InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC20;3G;BMCN24;Future;BMC;;;;20240719;CM;SE;20240120;20240719;CM;MN20;20240719153000;
MG20;CQ;FCQN24;Future;FCQ;;;;20240719;CNQ;FE;20240120;20240719;;;20240719160000;
MC20;3K;BCQN24;Future;BCQ;;;;20240719;CNQ;SE;20240120;20240719;CQ;MG20;20240719153000;
MN20;CN;FCNN24;Future;FCN;;;;20240719;CNR;FE;20240120;20240719;;;20240719160000;
MC20;3J;BCWN24;Future;BCW;;;;20240719;CNR;SE;20240120;20240719;CN;MN20;20240719153000;
MG20;CG;FCGN24;Future;FCG;;;;20240719;CPG;FE;20240120;20240719;;;20240719160000;
MC20;4E;BPGN24;Future;BPG;;;;20240719;CPG;SE;20240120;20240719;CG;MG20;20240719153000;
MT10;QI;FNON24;Future;FNO;;;;20240719;CRON;FE;20240120;20240719;;;20240719160000;
MU10;UM;BNON24;Future;BNO;;;;20240719;CRON;SE;20240120;20240719;QI;MT10;20240719153000;
M420;QH;FVHN24;Future;FVH;;;;20240719;CSHu;FE;20240120;20240719;;;20240719160000;
MT10;1R;BSQN24;Future;BSQ;;;;20240719;CSHu;SE;20240120;20240719;QH;M420;20240719153000;
MH20;CT;FCTN24;Future;FCT;;;;20240719;CTC.A;FE;20240120;20240719;;;20240719160000;
MC20;3Q;BCYN24;Future;BCY;;;;20240719;CTC.A;SE;20240120;20240719;CT;MH20;20240719153000;
M820;FU;FUEN24;Future;FUE;;;;20240719;CU;FE;20240120;20240719;;;20240719160000;
MT10;1S;BUCN24;Future;BUC;;;;20240719;CU;SE;20240120;20240719;FU;M820;20240719153000;
MH20;CE;FVEN24;Future;FVE;;;;20240719;CVE;FE;20240120;20240719;;;20240719160000;
MC20;4C;BCVN24;Future;BCV;;;;20240719;CVE;SE;20240120;20240719;CE;MH20;20240719153000;
MG20;DL;FDON24;Future;FDO;;;;20240719;DOL;FE;20240120;20240719;;;20240719160000;
MC20;4G;BDAN24;Future;BDA;;;;20240719;DOL;SE;20240120;20240719;DL;MG20;20240719153000;
MZ00;GV;FETN24;Future;FET;;;;20240719;EBIT;FA;20240120;20240719;;;20240719160000;
MN20;MA;FMAN24;Future;FMA;;;;20240719;EMA;FE;20240120;20240719;;;20240719160000;
MC20;4K;BRAN24;Future;BRA;;;;20240719;EMA;SE;20240120;20240719;MA;MN20;20240719153000;
M820;EH;FEMN24;Future;FEM;;;;20240719;EMP.A;FE;20240120;20240719;;;20240719160000;
MT10;2S;BMPN24;Future;BMP;;;;20240719;EMP.A;SE;20240120;20240719;EH;M820;20240719153000;
MN20;EN;FEBN24;Future;FEB;;;;20240719;ENB;FE;20240120;20240719;;;20240719160000;
MC20;4S;BEBN24;Future;BEB;;;;20240719;ENB;SE;20240120;20240719;EN;MN20;20240719153000;
MZ00;JP;FTHN24;Future;FTH;;;;20240719;ETHH.B;FA;20240120;20240719;;;20240719160000;
MZ00;HQ;FEQN24;Future;FEQ;;;;20240719;ETHQ;FA;20240120;20240719;;;20240719160000;
MZ00;LP;FERN24;Future;FER;;;;20240719;ETHR;FA;20240120;20240719;;;20240719160000;
MZ00;LU;FHTN24;Future;FHT;;;;20240719;ETHX.B;FA;20240120;20240719;;;20240719160000;
MG20;FV;FFVN24;Future;FFV;;;;20240719;FNV;FE;20240120;20240719;;;20240719160000;
MC20;6D;BVFN24;Future;BVF;;;;20240719;FNV;SE;20240120;20240719;FV;MG20;20240719153000;
MH20;FT;FFSN24;Future;FFS;;;;20240719;FTS;FE;20240120;20240719;;;20240719160000;
MC20;6C;BFIN24;Future;BFI;;;;20240719;FTS;SE;20240120;20240719;FT;MH20;20240719153000;
M820;FN;FNNN24;Future;FNN;;;;20240719;FTT;FE;20240120;20240719;;;20240719160000;
MT10;2U;BFTN24;Future;BFT;;;;20240719;FTT;SE;20240120;20240719;FN;M820;20240719153000;
MG20;GE;FGIN24;Future;FGI;;;;20240719;GIB.A;FE;20240120;20240719;;;20240719160000;
MC20;4D;BIBN24;Future;BIB;;;;20240719;GIB.A;SE;20240120;20240719;GE;MG20;20240719153000;
MG20;GD;FGWN24;Future;FGW;;;;20240719;GIL;FE;20240120;20240719;;;20240719160000;
MC20;6K;BGWN24;Future;BGW;;;;20240719;GIL;SE;20240120;20240719;GD;MG20;20240719153000;
M820;GF;FWLN24;Future;FWL;;;;20240719;GWO;FE;20240120;20240719;;;20240719160000;
MK10;4W;BWGN24;Future;BWG;;;;20240719;GWO;SE;20240120;20240719;GF;M820;20240719153000;
MK20;HD;FHON24;Future;FHO;;;;20240719;H;FE;20240120;20240719;;;20240719160000;
MT10;3S;BHHN24;Future;BHH;;;;20240719;H;SE;20240120;20240719;HD;MK20;20240719153000;
M420;XH;FXTN24;Future;FXT;;;;20240719;HXT;FA;20240120;20240719;;;20240719160000;
M820;IQ;FIAN24;Future;FIA;;;;20240719;IAG;FE;20240120;20240719;;;20240719160000;
MT10;5M;BIAN24;Future;BIA;;;;20240719;IAG;SE;20240120;20240719;IQ;M820;20240719153000;
M820;IF;FIFN24;Future;FIF;;;;20240719;IFC;FE;20240120;20240719;;;20240719160000;
MT10;5P;BIFN24;Future;BIF;;;;20240719;IFC;SE;20240120;20240719;IF;M820;20240719153000;
M820;IH;FGNN24;Future;FGN;;;;20240719;IGM;FE;20240120;20240719;;;20240719160000;
MN10;5Q;BIQN24;Future;BIQ;;;;20240719;IGM;SE;20240120;20240719;IH;M820;20240719153000;
MG20;IO;FMON24;Future;FMO;;;;20240719;IMO;FE;20240120;20240719;;;20240719160000;
MD20;7E;BIMN24;Future;BIM;;;;20240719;IMO;SE;20240120;20240719;IO;MG20;20240719153000;
M820;KY;FKYN24;Future;FKY;;;;20240719;KEY;FE;20240120;20240719;;;20240719160000;
MN10;6S;BKEN24;Future;BKE;;;;20240719;KEY;SE;20240120;20240719;KY;M820;20240719153000;
MM20;LL;FLLN24;Future;FLL;;;;20240719;L;FE;20240120;20240719;;;20240719160000;
MI20;7Q;BLWN24;Future;BLW;;;;20240719;L;SE;20240120;20240719;LL;MM20;20240719153000;
M620;OQ;FQBN24;Future;FQB;;;;20240719;LB;FE;20240120;20240719;;;20240719160000;
MN10;6U;BLQN24;Future;BLQ;;;;20240719;LB;SE;20240120;20240719;OQ;M620;20240719153000;
MK10;FL;FFLN24;Future;FFL;;;;20240719;LIF;FE;20240120;20240719;;;20240719160000;
MK10;QZ;BLIN24;Future;BLI;;;;20240719;LIF;SE;20240120;20240719;FL;MK10;20240719153000;
M820;LN;FLNN24;Future;FLN;;;;20240719;LUN;FE;20240120;20240719;;;20240719160000;
MN10;7T;BUQN24;Future;BUQ;;;;20240719;LUN;SE;20240120;20240719;LN;M820;20240719153000;
MN20;MF;FMFN24;Future;FMF;;;;20240719;MFC;FE;20240120;20240719;;;20240719160000;
MC20;7S;BMNN24;Future;BMN;;;;20240719;MFC;SE;20240120;20240719;MF;MN20;20240719153000;
MG20;MI;FMIN24;Future;FMI;;;;20240719;MG;FE;20240120;20240719;;;20240719160000;
MC20;7R;BMIN24;Future;BMI;;;;20240719;MG;SE;20240120;20240719;MI;MG20;20240719153000;
MG20;ME;FMUN24;Future;FMU;;;;20240719;MRU;FE;20240120;20240719;;;20240719160000;
MC20;8C;BMUN24;Future;BMU;;;;20240719;MRU;SE;20240120;20240719;ME;MG20;20240719153000;
M820;MX;FMXN24;Future;FMX;;;;20240719;MX;FE;20240120;20240719;;;20240719160000;
MN10;7V;BXWN24;Future;BXW;;;;20240719;MX;SE;20240120;20240719;MX;M820;20240719153000;
MN20;NA;FNBN24;Future;FNB;;;;20240719;NA;FE;20240120;20240719;;;20240719160000;
MC20;8G;BNBN24;Future;BNB;;;;20240719;NA;SE;20240120;20240719;NA;MN20;20240719153000;
M820;NR;FNUN24;Future;FNU;;;;20240719;NTR;FE;20240120;20240719;;;20240719160000;
MC20;8M;BNUN24;Future;BNU;;;;20240719;NTR;SE;20240120;20240719;NR;M820;20240719153000;
M820;OT;FOPN24;Future;FOP;;;;20240719;OTEX;FE;20240120;20240719;;;20240719160000;
MC20;8N;BOPN24;Future;BOP;;;;20240719;OTEX;SE;20240120;20240719;OT;M820;20240719153000;
ML10;8D;FVVN24;Future;FVV;;;;20240719;OVV;FE;20240120;20240719;;;20240719160000;
MO10;3B;BVVN24;Future;BVV;;;;20240719;OVV;SE;20240120;20240719;8D;ML10;20240719153000;
MN20;PO;FPWN24;Future;FPW;;;;20240719;POW;FE;20240120;20240719;;;20240719160000;
MC20;8R;BPWN24;Future;BPW;;;;20240719;POW;SE;20240120;20240719;PO;MN20;20240719153000;
MN20;PL;FPPN24;Future;FPP;;;;20240719;PPL;FE;20240120;20240719;;;20240719160000;
MC20;8P;BPPN24;Future;BPP;;;;20240719;PPL;SE;20240120;20240719;PL;MN20;20240719153000;
MG20;RB;FQRN24;Future;FQR;;;;20240719;QSR;FE;20240120;20240719;;;20240719160000;
MC20;8S;BQRN24;Future;BQR;;;;20240719;QSR;SE;20240120;20240719;RB;MG20;20240719153000;
MG20;IR;FIRN24;Future;FIR;;;;20240719;RCI.B;FE;20240120;20240719;;;20240719160000;
MD20;9C;BICN24;Future;BIC;;;;20240719;RCI.B;SE;20240120;20240719;IR;MG20;20240719153000;
M420;WH;FRWN24;Future;FRW;;;;20240719;REIu;FE;20240120;20240719;;;20240719160000;
MN10;9J;BRIN24;Future;BRI;;;;20240719;REIu;SE;20240120;20240719;WH;M420;20240719153000;
MN20;RY;FRYN24;Future;FRY;;;;20240719;RY;FE;20240120;20240719;;;20240719160000;
MC20;9E;BYRN24;Future;BYR;;;;20240719;RY;SE;20240120;20240719;RY;MN20;20240719153000;
MH20;ST;FSAN24;Future;FSA;;;;20240719;SAP;FE;20240120;20240719;;;20240719160000;
MC20;9F;BSAN24;Future;BSA;;;;20240719;SAP;SE;20240120;20240719;ST;MH20;20240719153000;
M820;HF;FSHN24;Future;FSH;;;;20240719;SHOP;FE;20240120;20240719;;;20240719160000;
MN10;9K;BHPN24;Future;BHP;;;;20240719;SHOP;SE;20240120;20240719;HF;M820;20240719153000;
MN20;SL;FLFN24;Future;FLF;;;;20240719;SLF;FE;20240120;20240719;;;20240719160000;
MC20;9P;BLFN24;Future;BLF;;;;20240719;SLF;SE;20240120;20240719;SL;MN20;20240719153000;
MG20;SU;FSUN24;Future;FSU;;;;20240719;SU;FE;20240120;20240719;;;20240719160000;
MC20;BJ;BSUN24;Future;BSU;;;;20240719;SU;SE;20240120;20240719;SU;MG20;20240719153000;
MO20;TE;FTCN24;Future;FTC;;;;20240719;T;FE;20240120;20240719;;;20240719160000;
MC20;DT;BTSN24;Future;BTS;;;;20240719;T;SE;20240120;20240719;TE;MO20;20240719153000;
MO20;TD;FTDN24;Future;FTD;;;;20240719;TD;FE;20240120;20240719;;;20240719160000;
MC20;FJ;BTDN24;Future;BTD;;;;20240719;TD;SE;20240120;20240719;TD;MO20;20240719153000;
MH20;TK;FTKN24;Future;FTK;;;;20240719;TECK.B;FE;20240120;20240719;;;20240719160000;
MC20;BH;BTKN24;Future;BTK;;;;20240719;TECK.B;SE;20240120;20240719;TK;MH20;20240719153000;
M820;FR;FOUN24;Future;FOU;;;;20240719;TOU;FE;20240120;20240719;;;20240719160000;
MN10;9L;BUON24;Future;BUO;;;;20240719;TOU;SE;20240120;20240719;FR;M820;20240719153000;
MT20;TR;FRTN24;Future;FRT;;;;20240719;TRI;FE;20240120;20240719;;;20240719160000;
MI20;EU;BRTN24;Future;BRT;;;;20240719;TRI;SE;20240120;20240719;TR;MT20;20240719153000;
MN20;TP;FRPN24;Future;FRP;;;;20240719;TRP;FE;20240120;20240719;;;20240719160000;
MC20;FK;BRPN24;Future;BRP;;;;20240719;TRP;SE;20240120;20240719;TP;MN20;20240719153000;
M820;VQ;FVMN24;Future;FVM;;;;20240719;VET;FE;20240120;20240719;;;20240719160000;
MN10;7X;BVTN24;Future;BVT;;;;20240719;VET;SE;20240120;20240719;VQ;M820;20240719153000;
MK20;WB;FWCN24;Future;FWC;;;;20240719;WCN;FE;20240120;20240719;;;20240719160000;
MC20;GK;BWNN24;Future;BWN;;;;20240719;WCN;SE;20240120;20240719;WB;MK20;20240719153000;
MK20;PW;FWPN24;Future;FWP;;;;20240719;WCP;FE;20240120;20240719;;;20240719160000;
MN10;5F;BWCN24;Future;BWC;;;;20240719;WCP;SE;20240120;20240719;PW;MK20;20240719153000;
MH20;GW;FWNN24;Future;FWN;;;;20240719;WN;FE;20240120;20240719;;;20240719160000;
MC20;6H;BWON24;Future;BWO;;;;20240719;WN;SE;20240120;20240719;GW;MH20;20240719153000;
MO20;LW;FPMN24;Future;FPM;;;;20240719;WPM;FE;20240120;20240719;;;20240719160000;
MC20;GM;BSLN24;Future;BSL;;;;20240719;WPM;SE;20240120;20240719;LW;MO20;20240719153000;
M420;BV;FXBN24;Future;FXB;;;;20240719;XCB;FA;20240120;20240719;;;20240719160000;
M420;XE;FEGN24;Future;FEG;;;;20240719;XEG;FA;20240120;20240719;;;20240719160000;
M420;XF;FXNN24;Future;FXN;;;;20240719;XFN;FA;20240120;20240719;;;20240719160000;
M420;GX;FXGN24;Future;FXG;;;;20240719;XGD;FA;20240120;20240719;;;20240719160000;
M420;YC;FICN24;Future;FIC;;;;20240719;XIC;FA;20240120;20240719;;;20240719160000;
M420;XU;FIUN24;Future;FIU;;;;20240719;XIU;FA;20240120;20240719;;;20240719160000;
M420;YE;FXEN24;Future;FXE;;;;20240719;XRE;FA;20240120;20240719;;;20240719160000;
M420;ZN;FZNN24;Future;FZN;;;;20240719;ZCN;FA;20240120;20240719;;;20240719160000;
M420;YB;FZBN24;Future;FZB;;;;20240719;ZEB;FA;20240120;20240719;;;20240719160000;
AT1J;C5;CNQ   240223C92.00;EquityOption;CNQ;Call;92.0000;;20240223;CNQ;OE;20240119;20240223;;;20240223160000;
AU1J;C5;CNQ   240223P92.00;EquityOption;CNQ;Put;92.0000;;20240223;CNQ;OE;20240119;20240223;;;20240223160000;
A5BD;E2;ENB   240315C49.50;EquityOption;ENB;Call;49.5000;;20240315;ENB;OE;20240119;20240315;;;20240315160000;
A6BD;E2;ENB   240315P49.50;EquityOption;ENB;Put;49.5000;;20240315;ENB;OE;20240119;20240315;;;20240315160000;
A3AC;S3;SLF   240216C70.50;EquityOption;SLF;Call;70.5000;;20240216;SLF;OE;20240119;20240216;;;20240216160000;
A4AC;S3;SLF   240216P70.50;EquityOption;SLF;Put;70.5000;;20240216;SLF;OE;20240119;20240216;;;20240216160000;
M0N7;XR;ZSP   240216C72.50;EquityOption;ZSP;Call;72.5000;;20240216;ZSP;OA;20240119;20240216;;;20240216160000;
M1N7;XR;ZSP   240216P72.50;EquityOption;ZSP;Put;72.5000;;20240216;ZSP;OA;20240119;20240216;;;20240216160000;
AIEC;R2;RCI   240216C69.00;EquityOption;RCI;Call;69.0000;;20240216;RCI.B;OE;20240119;20240216;;;20240216160000;
AJEC;R2;RCI   240216P69.00;EquityOption;RCI;Put;69.0000;;20240216;RCI.B;OE;20240119;20240216;;;20240216160000;
A1PF;N0;NA    240216C101.00;EquityOption;NA;Call;101.0000;;20240216;NA;OE;20240119;20240216;;;20240216160000;
A2PF;N0;NA    240216P101.00;EquityOption;NA;Put;101.0000;;20240216;NA;OE;20240119;20240216;;;20240216160000;
MCM1;6G;VGCX  240719C7.25;EquityOption;VGCX;Call;7.2500;;20240719;VGCX;OE;20240120;20240719;;;20240719160000;
MDM1;6G;VGCX  240719P7.25;EquityOption;VGCX;Put;7.2500;;20240719;VGCX;OE;20240120;20240719;;;20240719160000;
M302;I3;IAG   240719C94.00;EquityOption;IAG;Call;94.0000;;20240719;IAG;OE;20240120;20240719;;;20240719160000;
M402;I3;IAG   240719P94.00;EquityOption;IAG;Put;94.0000;;20240719;IAG;OE;20240120;20240719;;;20240719160000;
M0Y0;KG;KRR   241220C2.00;EquityOption;KRR;Call;2.0000;;20241220;KRR;OE;20240120;20241220;;;20241220160000;
M1Y0;KG;KRR   241220P2.00;EquityOption;KRR;Put;2.0000;;20241220;KRR;OE;20240120;20241220;;;20241220160000;
MOG2;KX;KXS   241220C190.00;EquityOption;KXS;Call;190.0000;;20241220;KXS;OE;20240120;20241220;;;20241220160000;
MPG2;KX;KXS   241220P190.00;EquityOption;KXS;Put;190.0000;;20241220;KXS;OE;20240120;20241220;;;20241220160000;
MGC3;L4;SEA   240419C12.50;EquityOption;SEA;Call;12.5000;;20240419;SEA;OE;20240120;20240419;;;20240419160000;
MHC3;L4;SEA   240419P12.50;EquityOption;SEA;Put;12.5000;;20240419;SEA;OE;20240120;20240419;;;20240419160000;
MIC3;L4;SEA   240517C12.50;EquityOption;SEA;Call;12.5000;;20240517;SEA;OE;20240120;20240517;;;20240517160000;
MJC3;L4;SEA   240517P12.50;EquityOption;SEA;Put;12.5000;;20240517;SEA;OE;20240120;20240517;;;20240517160000;
MKC3;L4;SEA   240621C12.50;EquityOption;SEA;Call;12.5000;;20240621;SEA;OE;20240120;20240621;;;20240621160000;
MLC3;L4;SEA   240621P12.50;EquityOption;SEA;Put;12.5000;;20240621;SEA;OE;20240120;20240621;;;20240621160000;
MMC3;L4;SEA   240719C12.50;EquityOption;SEA;Call;12.5000;;20240719;SEA;OE;20240120;20240719;;;20240719160000;
MNC3;L4;SEA   240719P12.50;EquityOption;SEA;Put;12.5000;;20240719;SEA;OE;20240120;20240719;;;20240719160000;
MAZ0;T7;TSU   240719C37.00;EquityOption;TSU;Call;37.0000;;20240719;TSU;OE;20240120;20240719;;;20240719160000;
MBZ0;T7;TSU   240719P37.00;EquityOption;TSU;Put;37.0000;;20240719;TSU;OE;20240120;20240719;;;20240719160000;
MCZ0;T7;TSU   240719C40.00;EquityOption;TSU;Call;40.0000;;20240719;TSU;OE;20240120;20240719;;;20240719160000;
MDZ0;T7;TSU   240719P40.00;EquityOption;TSU;Put;40.0000;;20240719;TSU;OE;20240120;20240719;;;20240719160000;
M4O1;WA;WCN   240216C230.00;EquityOption;WCN;Call;230.0000;;20240216;WCN;OE;20240120;20240216;;;20240216160000;
M5O1;WA;WCN   240216P230.00;EquityOption;WCN;Put;230.0000;;20240216;WCN;OE;20240120;20240216;;;20240216160000;
M6O1;WA;WCN   240315C230.00;EquityOption;WCN;Call;230.0000;;20240315;WCN;OE;20240120;20240315;;;20240315160000;
M7O1;WA;WCN   240315P230.00;EquityOption;WCN;Put;230.0000;;20240315;WCN;OE;20240120;20240315;;;20240315160000;
M8O1;WA;WCN   240419C230.00;EquityOption;WCN;Call;230.0000;;20240419;WCN;OE;20240120;20240419;;;20240419160000;
M9O1;WA;WCN   240419P230.00;EquityOption;WCN;Put;230.0000;;20240419;WCN;OE;20240120;20240419;;;20240419160000;
MAO1;WA;WCN   240517C230.00;EquityOption;WCN;Call;230.0000;;20240517;WCN;OE;20240120;20240517;;;20240517160000;
MBO1;WA;WCN   240517P230.00;EquityOption;WCN;Put;230.0000;;20240517;WCN;OE;20240120;20240517;;;20240517160000;
MCO1;WA;WCN   240621C230.00;EquityOption;WCN;Call;230.0000;;20240621;WCN;OE;20240120;20240621;;;20240621160000;
MDO1;WA;WCN   240621P230.00;EquityOption;WCN;Put;230.0000;;20240621;WCN;OE;20240120;20240621;;;20240621160000;
MEO1;WA;WCN   240719C230.00;EquityOption;WCN;Call;230.0000;;20240719;WCN;OE;20240120;20240719;;;20240719160000;
MFO1;WA;WCN   240719P230.00;EquityOption;WCN;Put;230.0000;;20240719;WCN;OE;20240120;20240719;;;20240719160000;
MA21;EP;TECH  240920C15.00;EquityOption;TECH;Call;15.0000;;20240920;TECH;OA;20240120;20240920;;;20240920160000;
MB21;EP;TECH  240920P15.00;EquityOption;TECH;Put;15.0000;;20240920;TECH;OA;20240120;20240920;;;20240920160000;
MC21;EP;TECH  241220C15.00;EquityOption;TECH;Call;15.0000;;20241220;TECH;OA;20240120;20241220;;;20241220160000;
MD21;EP;TECH  241220P15.00;EquityOption;TECH;Put;15.0000;;20241220;TECH;OA;20240120;20241220;;;20241220160000;
MUX2;QW;XSU   240719C38.50;EquityOption;XSU;Call;38.5000;;20240719;XSU;OA;20240120;20240719;;;20240719160000;
MVX2;QW;XSU   240719P38.50;EquityOption;XSU;Put;38.5000;;20240719;XSU;OA;20240120;20240719;;;20240719160000;
M834;X2;XFN   240719C48.25;EquityOption;XFN;Call;48.2500;;20240719;XFN;OA;20240120;20240719;;;20240719160000;
M934;X2;XFN   240719P48.25;EquityOption;XFN;Put;48.2500;;20240719;XFN;OA;20240120;20240719;;;20240719160000;
MA34;X2;XFN   240719C48.50;EquityOption;XFN;Call;48.5000;;20240719;XFN;OA;20240120;20240719;;;20240719160000;
MB34;X2;XFN   240719P48.50;EquityOption;XFN;Put;48.5000;;20240719;XFN;OA;20240120;20240719;;;20240719160000;
MU33;ZC;ZUE   240216C68.00;EquityOption;ZUE;Call;68.0000;;20240216;ZUE;OA;20240120;20240216;;;20240216160000;
MV33;ZC;ZUE   240216P68.00;EquityOption;ZUE;Put;68.0000;;20240216;ZUE;OA;20240120;20240216;;;20240216160000;
MW33;ZC;ZUE   240216C68.25;EquityOption;ZUE;Call;68.2500;;20240216;ZUE;OA;20240120;20240216;;;20240216160000;
MX33;ZC;ZUE   240216P68.25;EquityOption;ZUE;Put;68.2500;;20240216;ZUE;OA;20240120;20240216;;;20240216160000;
MY33;ZC;ZUE   240315C68.00;EquityOption;ZUE;Call;68.0000;;20240315;ZUE;OA;20240120;20240315;;;20240315160000;
MZ33;ZC;ZUE   240315P68.00;EquityOption;ZUE;Put;68.0000;;20240315;ZUE;OA;20240120;20240315;;;20240315160000;
M043;ZC;ZUE   240315C68.25;EquityOption;ZUE;Call;68.2500;;20240315;ZUE;OA;20240120;20240315;;;20240315160000;
M143;ZC;ZUE   240315P68.25;EquityOption;ZUE;Put;68.2500;;20240315;ZUE;OA;20240120;20240315;;;20240315160000;
M243;ZC;ZUE   240419C68.00;EquityOption;ZUE;Call;68.0000;;20240419;ZUE;OA;20240120;20240419;;;20240419160000;
M343;ZC;ZUE   240419P68.00;EquityOption;ZUE;Put;68.0000;;20240419;ZUE;OA;20240120;20240419;;;20240419160000;
M443;ZC;ZUE   240419C68.25;EquityOption;ZUE;Call;68.2500;;20240419;ZUE;OA;20240120;20240419;;;20240419160000;
M543;ZC;ZUE   240419P68.25;EquityOption;ZUE;Put;68.2500;;20240419;ZUE;OA;20240120;20240419;;;20240419160000;
M643;ZC;ZUE   240517C68.00;EquityOption;ZUE;Call;68.0000;;20240517;ZUE;OA;20240120;20240517;;;20240517160000;
M743;ZC;ZUE   240517P68.00;EquityOption;ZUE;Put;68.0000;;20240517;ZUE;OA;20240120;20240517;;;20240517160000;
M843;ZC;ZUE   240517C68.25;EquityOption;ZUE;Call;68.2500;;20240517;ZUE;OA;20240120;20240517;;;20240517160000;
M943;ZC;ZUE   240517P68.25;EquityOption;ZUE;Put;68.2500;;20240517;ZUE;OA;20240120;20240517;;;20240517160000;
MA43;ZC;ZUE   240621C68.00;EquityOption;ZUE;Call;68.0000;;20240621;ZUE;OA;20240120;20240621;;;20240621160000;
MB43;ZC;ZUE   240621P68.00;EquityOption;ZUE;Put;68.0000;;20240621;ZUE;OA;20240120;20240621;;;20240621160000;
MC43;ZC;ZUE   240621C68.25;EquityOption;ZUE;Call;68.2500;;20240621;ZUE;OA;20240120;20240621;;;20240621160000;
MD43;ZC;ZUE   240621P68.25;EquityOption;ZUE;Put;68.2500;;20240621;ZUE;OA;20240120;20240621;;;20240621160000;
ME43;ZC;ZUE   240719C67.75;EquityOption;ZUE;Call;67.7500;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
MF43;ZC;ZUE   240719P67.75;EquityOption;ZUE;Put;67.7500;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
MG43;ZC;ZUE   240719C68.00;EquityOption;ZUE;Call;68.0000;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
MH43;ZC;ZUE   240719P68.00;EquityOption;ZUE;Put;68.0000;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
MI43;ZC;ZUE   240719C68.25;EquityOption;ZUE;Call;68.2500;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
MJ43;ZC;ZUE   240719P68.25;EquityOption;ZUE;Put;68.2500;;20240719;ZUE;OA;20240120;20240719;;;20240719160000;
M233;ZU;ZUB   240719C25.00;EquityOption;ZUB;Call;25.0000;;20240719;ZUB;OA;20240120;20240719;;;20240719160000;
M333;ZU;ZUB   240719P25.00;EquityOption;ZUB;Put;25.0000;;20240719;ZUB;OA;20240120;20240719;;;20240719160000;
M433;ZU;ZUB   240719C25.25;EquityOption;ZUB;Call;25.2500;;20240719;ZUB;OA;20240120;20240719;;;20240719160000;
M533;ZU;ZUB   240719P25.25;EquityOption;ZUB;Put;25.2500;;20240719;ZUB;OA;20240120;20240719;;;20240719160000;
M4UA;80;ZEB   240719C35.75;EquityOption;ZEB;Call;35.7500;;20240719;ZEB;OA;20240120;20240719;;;20240719160000;
M5UA;80;ZEB   240719P35.75;EquityOption;ZEB;Put;35.7500;;20240719;ZEB;OA;20240120;20240719;;;20240719160000;
MOG4;J4;HNU   240719C6.75;EquityOption;HNU;Call;6.7500;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MPG4;J4;HNU   240719P6.75;EquityOption;HNU;Put;6.7500;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MQG4;J4;HNU   240719C6.50;EquityOption;HNU;Call;6.5000;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MRG4;J4;HNU   240719P6.50;EquityOption;HNU;Put;6.5000;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MSG4;J4;HNU   240719C6.25;EquityOption;HNU;Call;6.2500;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MTG4;J4;HNU   240719P6.25;EquityOption;HNU;Put;6.2500;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MUG4;J4;HNU   240719C6.00;EquityOption;HNU;Call;6.0000;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MVG4;J4;HNU   240719P6.00;EquityOption;HNU;Put;6.0000;;20240719;HNU;OA;20240120;20240719;;;20240719160000;
MSL3;J5;HND   240419C74.00;EquityOption;HND;Call;74.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MTL3;J5;HND   240419P74.00;EquityOption;HND;Put;74.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MUL3;J5;HND   240419C76.00;EquityOption;HND;Call;76.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MVL3;J5;HND   240419P76.00;EquityOption;HND;Put;76.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MWL3;J5;HND   240419C78.00;EquityOption;HND;Call;78.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MXL3;J5;HND   240419P78.00;EquityOption;HND;Put;78.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MYL3;J5;HND   240419C80.00;EquityOption;HND;Call;80.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
MZL3;J5;HND   240419P80.00;EquityOption;HND;Put;80.0000;;20240419;HND;OA;20240120;20240419;;;20240419160000;
AGB2;3N;HUT   240216C8.75;EquityOption;HUT;Call;8.7500;;20240216;HUT;OE;20240120;20240216;;;20240216160000;
AHB2;3N;HUT   240216P8.75;EquityOption;HUT;Put;8.7500;;20240216;HUT;OE;20240120;20240216;;;20240216160000;
