InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M643;48;VET   220715C29.00;EquityOption;VET;Call;29.0000;;20220715;VET;OE;20220302;20220715;;;20220715160000;
M743;48;VET   220715P29.00;EquityOption;VET;Put;29.0000;;20220715;VET;OE;20220302;20220715;;;20220715160000;
M843;48;VET   220819C29.00;EquityOption;VET;Call;29.0000;;20220819;VET;OE;20220302;20220819;;;20220819160000;
M943;48;VET   220819P29.00;EquityOption;VET;Put;29.0000;;20220819;VET;OE;20220302;20220819;;;20220819160000;
MY41;77;PEY   220304C13.50;EquityOption;PEY;Call;13.5000;;20220304;PEY;OE;20220302;20220304;;;20220304160000;
MZ41;77;PEY   220304P13.50;EquityOption;PEY;Put;13.5000;;20220304;PEY;OE;20220302;20220304;;;20220304160000;
M051;77;PEY   220311C13.50;EquityOption;PEY;Call;13.5000;;20220311;PEY;OE;20220302;20220311;;;20220311160000;
M151;77;PEY   220311P13.50;EquityOption;PEY;Put;13.5000;;20220311;PEY;OE;20220302;20220311;;;20220311160000;
M251;77;PEY   220318C13.50;EquityOption;PEY;Call;13.5000;;20220318;PEY;OE;20220302;20220318;;;20220318160000;
M351;77;PEY   220318P13.50;EquityOption;PEY;Put;13.5000;;20220318;PEY;OE;20220302;20220318;;;20220318160000;
M451;77;PEY   220325C13.50;EquityOption;PEY;Call;13.5000;;20220325;PEY;OE;20220302;20220325;;;20220325160000;
M551;77;PEY   220325P13.50;EquityOption;PEY;Put;13.5000;;20220325;PEY;OE;20220302;20220325;;;20220325160000;
M651;77;PEY   220414C13.50;EquityOption;PEY;Call;13.5000;;20220414;PEY;OE;20220302;20220414;;;20220414160000;
M751;77;PEY   220414P13.50;EquityOption;PEY;Put;13.5000;;20220414;PEY;OE;20220302;20220414;;;20220414160000;
M851;77;PEY   220520C13.50;EquityOption;PEY;Call;13.5000;;20220520;PEY;OE;20220302;20220520;;;20220520160000;
M951;77;PEY   220520P13.50;EquityOption;PEY;Put;13.5000;;20220520;PEY;OE;20220302;20220520;;;20220520160000;
MA51;77;PEY   220617C13.50;EquityOption;PEY;Call;13.5000;;20220617;PEY;OE;20220302;20220617;;;20220617160000;
MB51;77;PEY   220617P13.50;EquityOption;PEY;Put;13.5000;;20220617;PEY;OE;20220302;20220617;;;20220617160000;
MC51;77;PEY   220715C13.50;EquityOption;PEY;Call;13.5000;;20220715;PEY;OE;20220302;20220715;;;20220715160000;
MD51;77;PEY   220715P13.50;EquityOption;PEY;Put;13.5000;;20220715;PEY;OE;20220302;20220715;;;20220715160000;
ME51;77;PEY   220819C13.50;EquityOption;PEY;Call;13.5000;;20220819;PEY;OE;20220302;20220819;;;20220819160000;
MF51;77;PEY   220819P13.50;EquityOption;PEY;Put;13.5000;;20220819;PEY;OE;20220302;20220819;;;20220819160000;
MG51;77;PEY   230120C16.00;EquityOption;PEY;Call;16.0000;;20230120;PEY;OE;20220302;20230120;;;20230120160000;
MH51;77;PEY   230120P16.00;EquityOption;PEY;Put;16.0000;;20230120;PEY;OE;20220302;20230120;;;20230120160000;
MI51;77;PEY   240119C16.00;EquityOption;PEY;Call;16.0000;;20240119;PEY;OE;20220302;20240119;;;20240119160000;
MJ51;77;PEY   240119P16.00;EquityOption;PEY;Put;16.0000;;20240119;PEY;OE;20220302;20240119;;;20240119160000;
M7H5;AI;AC    220311C21.50;EquityOption;AC;Call;21.5000;;20220311;AC;OE;20220302;20220311;;;20220311160000;
M8H5;AI;AC    220311P21.50;EquityOption;AC;Put;21.5000;;20220311;AC;OE;20220302;20220311;;;20220311160000;
M9H5;AI;AC    220311C21.00;EquityOption;AC;Call;21.0000;;20220311;AC;OE;20220302;20220311;;;20220311160000;
MAH5;AI;AC    220311P21.00;EquityOption;AC;Put;21.0000;;20220311;AC;OE;20220302;20220311;;;20220311160000;
MBH5;AI;AC    220325C21.50;EquityOption;AC;Call;21.5000;;20220325;AC;OE;20220302;20220325;;;20220325160000;
MCH5;AI;AC    220325P21.50;EquityOption;AC;Put;21.5000;;20220325;AC;OE;20220302;20220325;;;20220325160000;
MDH5;AI;AC    220325C21.00;EquityOption;AC;Call;21.0000;;20220325;AC;OE;20220302;20220325;;;20220325160000;
MEH5;AI;AC    220325P21.00;EquityOption;AC;Put;21.0000;;20220325;AC;OE;20220302;20220325;;;20220325160000;
MFH5;AI;AC    220819C18.50;EquityOption;AC;Call;18.5000;;20220819;AC;OE;20220302;20220819;;;20220819160000;
MGH5;AI;AC    220819P18.50;EquityOption;AC;Put;18.5000;;20220819;AC;OE;20220302;20220819;;;20220819160000;
MHH5;AI;AC    220819C18.00;EquityOption;AC;Call;18.0000;;20220819;AC;OE;20220302;20220819;;;20220819160000;
MIH5;AI;AC    220819P18.00;EquityOption;AC;Put;18.0000;;20220819;AC;OE;20220302;20220819;;;20220819160000;
A2A2;B6;BIR   220819C7.75;EquityOption;BIR;Call;7.7500;;20220819;BIR;OE;20220302;20220819;;;20220819160000;
A3A2;B6;BIR   220819P7.75;EquityOption;BIR;Put;7.7500;;20220819;BIR;OE;20220302;20220819;;;20220819160000;
AXB9;D2;CPG   220304C10.50;EquityOption;CPG;Call;10.5000;;20220304;CPG;OE;20220302;20220304;;;20220304160000;
AYB9;D2;CPG   220304P10.50;EquityOption;CPG;Put;10.5000;;20220304;CPG;OE;20220302;20220304;;;20220304160000;
AZB9;D2;CPG   220311C10.50;EquityOption;CPG;Call;10.5000;;20220311;CPG;OE;20220302;20220311;;;20220311160000;
A0C9;D2;CPG   220311P10.50;EquityOption;CPG;Put;10.5000;;20220311;CPG;OE;20220302;20220311;;;20220311160000;
A1C9;D2;CPG   220325C10.50;EquityOption;CPG;Call;10.5000;;20220325;CPG;OE;20220302;20220325;;;20220325160000;
A2C9;D2;CPG   220325P10.50;EquityOption;CPG;Put;10.5000;;20220325;CPG;OE;20220302;20220325;;;20220325160000;
AP44;I1;IMO   220819C68.00;EquityOption;IMO;Call;68.0000;;20220819;IMO;OE;20220302;20220819;;;20220819160000;
AQ44;I1;IMO   220819P68.00;EquityOption;IMO;Put;68.0000;;20220819;IMO;OE;20220302;20220819;;;20220819160000;
MAH8;M1;MG    220318C82.00;EquityOption;MG;Call;82.0000;;20220318;MG;OE;20220302;20220318;;;20220318160000;
MBH8;M1;MG    220318P82.00;EquityOption;MG;Put;82.0000;;20220318;MG;OE;20220302;20220318;;;20220318160000;
MCH8;M1;MG    220414C86.00;EquityOption;MG;Call;86.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MDH8;M1;MG    220414P86.00;EquityOption;MG;Put;86.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MEH8;M1;MG    220414C82.00;EquityOption;MG;Call;82.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MFH8;M1;MG    220414P82.00;EquityOption;MG;Put;82.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MGH8;M1;MG    220414C80.00;EquityOption;MG;Call;80.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MHH8;M1;MG    220414P80.00;EquityOption;MG;Put;80.0000;;20220414;MG;OE;20220302;20220414;;;20220414160000;
MIH8;M1;MG    220520C86.00;EquityOption;MG;Call;86.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MJH8;M1;MG    220520P86.00;EquityOption;MG;Put;86.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MKH8;M1;MG    220520C82.00;EquityOption;MG;Call;82.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MLH8;M1;MG    220520P82.00;EquityOption;MG;Put;82.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MMH8;M1;MG    220520C80.00;EquityOption;MG;Call;80.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MNH8;M1;MG    220520P80.00;EquityOption;MG;Put;80.0000;;20220520;MG;OE;20220302;20220520;;;20220520160000;
MOH8;M1;MG    220617C86.00;EquityOption;MG;Call;86.0000;;20220617;MG;OE;20220302;20220617;;;20220617160000;
MPH8;M1;MG    220617P86.00;EquityOption;MG;Put;86.0000;;20220617;MG;OE;20220302;20220617;;;20220617160000;
MQH8;M1;MG    220617C82.00;EquityOption;MG;Call;82.0000;;20220617;MG;OE;20220302;20220617;;;20220617160000;
MRH8;M1;MG    220617P82.00;EquityOption;MG;Put;82.0000;;20220617;MG;OE;20220302;20220617;;;20220617160000;
MSH8;M1;MG    220715C86.00;EquityOption;MG;Call;86.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MTH8;M1;MG    220715P86.00;EquityOption;MG;Put;86.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MUH8;M1;MG    220715C82.00;EquityOption;MG;Call;82.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MVH8;M1;MG    220715P82.00;EquityOption;MG;Put;82.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MWH8;M1;MG    220715C80.00;EquityOption;MG;Call;80.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MXH8;M1;MG    220715P80.00;EquityOption;MG;Put;80.0000;;20220715;MG;OE;20220302;20220715;;;20220715160000;
MYH8;M1;MG    220819C86.00;EquityOption;MG;Call;86.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
MZH8;M1;MG    220819P86.00;EquityOption;MG;Put;86.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
M0I8;M1;MG    220819C82.00;EquityOption;MG;Call;82.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
M1I8;M1;MG    220819P82.00;EquityOption;MG;Put;82.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
M2I8;M1;MG    220819C80.00;EquityOption;MG;Call;80.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
M3I8;M1;MG    220819P80.00;EquityOption;MG;Put;80.0000;;20220819;MG;OE;20220302;20220819;;;20220819160000;
M4I8;M1;MG    220916C75.00;EquityOption;MG;Call;75.0000;;20220916;MG;OE;20220302;20220916;;;20220916160000;
M5I8;M1;MG    220916P75.00;EquityOption;MG;Put;75.0000;;20220916;MG;OE;20220302;20220916;;;20220916160000;
M6I8;M1;MG    220916C70.00;EquityOption;MG;Call;70.0000;;20220916;MG;OE;20220302;20220916;;;20220916160000;
M7I8;M1;MG    220916P70.00;EquityOption;MG;Put;70.0000;;20220916;MG;OE;20220302;20220916;;;20220916160000;
M8I8;M1;MG    221216C75.00;EquityOption;MG;Call;75.0000;;20221216;MG;OE;20220302;20221216;;;20221216160000;
M9I8;M1;MG    221216P75.00;EquityOption;MG;Put;75.0000;;20221216;MG;OE;20220302;20221216;;;20221216160000;
MAI8;M1;MG    221216C70.00;EquityOption;MG;Call;70.0000;;20221216;MG;OE;20220302;20221216;;;20221216160000;
MBI8;M1;MG    221216P70.00;EquityOption;MG;Put;70.0000;;20221216;MG;OE;20220302;20221216;;;20221216160000;
M8C1;P7;POW   220916C32.00;EquityOption;POW;Call;32.0000;;20220916;POW;OE;20220302;20220916;;;20220916160000;
M9C1;P7;POW   220916P32.00;EquityOption;POW;Put;32.0000;;20220916;POW;OE;20220302;20220916;;;20220916160000;
MAC1;P7;POW   221216C32.00;EquityOption;POW;Call;32.0000;;20221216;POW;OE;20220302;20221216;;;20221216160000;
MBC1;P7;POW   221216P32.00;EquityOption;POW;Put;32.0000;;20221216;POW;OE;20220302;20221216;;;20221216160000;
A4UC;Q0;ABX   220325C31.50;EquityOption;ABX;Call;31.5000;;20220325;ABX;OE;20220302;20220325;;;20220325160000;
A5UC;Q0;ABX   220325P31.50;EquityOption;ABX;Put;31.5000;;20220325;ABX;OE;20220302;20220325;;;20220325160000;
M031;31;FVI   220715C6.50;EquityOption;FVI;Call;6.5000;;20220715;FVI;OE;20220302;20220715;;;20220715160000;
M131;31;FVI   220715P6.50;EquityOption;FVI;Put;6.5000;;20220715;FVI;OE;20220302;20220715;;;20220715160000;
M231;31;FVI   220819C5.75;EquityOption;FVI;Call;5.7500;;20220819;FVI;OE;20220302;20220819;;;20220819160000;
M331;31;FVI   220819P5.75;EquityOption;FVI;Put;5.7500;;20220819;FVI;OE;20220302;20220819;;;20220819160000;
M431;31;FVI   220819C6.50;EquityOption;FVI;Call;6.5000;;20220819;FVI;OE;20220302;20220819;;;20220819160000;
M531;31;FVI   220819P6.50;EquityOption;FVI;Put;6.5000;;20220819;FVI;OE;20220302;20220819;;;20220819160000;
MGE1;63;PVG   220318C20.50;EquityOption;PVG;Call;20.5000;;20220318;PVG;OE;20220302;20220318;;;20220318160000;
MHE1;63;PVG   220318P20.50;EquityOption;PVG;Put;20.5000;;20220318;PVG;OE;20220302;20220318;;;20220318160000;
MIE1;63;PVG   220414C20.50;EquityOption;PVG;Call;20.5000;;20220414;PVG;OE;20220302;20220414;;;20220414160000;
MJE1;63;PVG   220414P20.50;EquityOption;PVG;Put;20.5000;;20220414;PVG;OE;20220302;20220414;;;20220414160000;
MKE1;63;PVG   220520C20.50;EquityOption;PVG;Call;20.5000;;20220520;PVG;OE;20220302;20220520;;;20220520160000;
MLE1;63;PVG   220520P20.50;EquityOption;PVG;Put;20.5000;;20220520;PVG;OE;20220302;20220520;;;20220520160000;
MME1;63;PVG   220617C20.50;EquityOption;PVG;Call;20.5000;;20220617;PVG;OE;20220302;20220617;;;20220617160000;
MNE1;63;PVG   220617P20.50;EquityOption;PVG;Put;20.5000;;20220617;PVG;OE;20220302;20220617;;;20220617160000;
MOE1;63;PVG   220715C20.50;EquityOption;PVG;Call;20.5000;;20220715;PVG;OE;20220302;20220715;;;20220715160000;
MPE1;63;PVG   220715P20.50;EquityOption;PVG;Put;20.5000;;20220715;PVG;OE;20220302;20220715;;;20220715160000;
MQE1;63;PVG   220819C20.50;EquityOption;PVG;Call;20.5000;;20220819;PVG;OE;20220302;20220819;;;20220819160000;
MRE1;63;PVG   220819P20.50;EquityOption;PVG;Put;20.5000;;20220819;PVG;OE;20220302;20220819;;;20220819160000;
MSE1;63;PVG   220916C21.00;EquityOption;PVG;Call;21.0000;;20220916;PVG;OE;20220302;20220916;;;20220916160000;
MTE1;63;PVG   220916P21.00;EquityOption;PVG;Put;21.0000;;20220916;PVG;OE;20220302;20220916;;;20220916160000;
MUE1;63;PVG   221216C21.00;EquityOption;PVG;Call;21.0000;;20221216;PVG;OE;20220302;20221216;;;20221216160000;
MVE1;63;PVG   221216P21.00;EquityOption;PVG;Put;21.0000;;20221216;PVG;OE;20220302;20221216;;;20221216160000;
MGS1;95;FRU   220318C17.00;EquityOption;FRU;Call;17.0000;;20220318;FRU;OE;20220302;20220318;;;20220318160000;
MHS1;95;FRU   220318P17.00;EquityOption;FRU;Put;17.0000;;20220318;FRU;OE;20220302;20220318;;;20220318160000;
MIS1;95;FRU   220414C17.00;EquityOption;FRU;Call;17.0000;;20220414;FRU;OE;20220302;20220414;;;20220414160000;
MJS1;95;FRU   220414P17.00;EquityOption;FRU;Put;17.0000;;20220414;FRU;OE;20220302;20220414;;;20220414160000;
MKS1;95;FRU   220520C17.00;EquityOption;FRU;Call;17.0000;;20220520;FRU;OE;20220302;20220520;;;20220520160000;
MLS1;95;FRU   220520P17.00;EquityOption;FRU;Put;17.0000;;20220520;FRU;OE;20220302;20220520;;;20220520160000;
MMS1;95;FRU   220617C17.00;EquityOption;FRU;Call;17.0000;;20220617;FRU;OE;20220302;20220617;;;20220617160000;
MNS1;95;FRU   220617P17.00;EquityOption;FRU;Put;17.0000;;20220617;FRU;OE;20220302;20220617;;;20220617160000;
MOS1;95;FRU   220715C17.00;EquityOption;FRU;Call;17.0000;;20220715;FRU;OE;20220302;20220715;;;20220715160000;
MPS1;95;FRU   220715P17.00;EquityOption;FRU;Put;17.0000;;20220715;FRU;OE;20220302;20220715;;;20220715160000;
MQS1;95;FRU   220819C17.00;EquityOption;FRU;Call;17.0000;;20220819;FRU;OE;20220302;20220819;;;20220819160000;
MRS1;95;FRU   220819P17.00;EquityOption;FRU;Put;17.0000;;20220819;FRU;OE;20220302;20220819;;;20220819160000;
MOH1;AC;ACQ   220318C26.00;EquityOption;ACQ;Call;26.0000;;20220318;ACQ;OE;20220302;20220318;;;20220318160000;
MPH1;AC;ACQ   220318P26.00;EquityOption;ACQ;Put;26.0000;;20220318;ACQ;OE;20220302;20220318;;;20220318160000;
MQH1;AC;ACQ   220414C26.00;EquityOption;ACQ;Call;26.0000;;20220414;ACQ;OE;20220302;20220414;;;20220414160000;
MRH1;AC;ACQ   220414P26.00;EquityOption;ACQ;Put;26.0000;;20220414;ACQ;OE;20220302;20220414;;;20220414160000;
MSH1;AC;ACQ   220520C26.00;EquityOption;ACQ;Call;26.0000;;20220520;ACQ;OE;20220302;20220520;;;20220520160000;
MTH1;AC;ACQ   220520P26.00;EquityOption;ACQ;Put;26.0000;;20220520;ACQ;OE;20220302;20220520;;;20220520160000;
MUH1;AC;ACQ   220617C26.00;EquityOption;ACQ;Call;26.0000;;20220617;ACQ;OE;20220302;20220617;;;20220617160000;
MVH1;AC;ACQ   220617P26.00;EquityOption;ACQ;Put;26.0000;;20220617;ACQ;OE;20220302;20220617;;;20220617160000;
MWH1;AC;ACQ   220715C26.00;EquityOption;ACQ;Call;26.0000;;20220715;ACQ;OE;20220302;20220715;;;20220715160000;
MXH1;AC;ACQ   220715P26.00;EquityOption;ACQ;Put;26.0000;;20220715;ACQ;OE;20220302;20220715;;;20220715160000;
MYH1;AC;ACQ   220819C26.00;EquityOption;ACQ;Call;26.0000;;20220819;ACQ;OE;20220302;20220819;;;20220819160000;
MZH1;AC;ACQ   220819P26.00;EquityOption;ACQ;Put;26.0000;;20220819;ACQ;OE;20220302;20220819;;;20220819160000;
MQ91;AG;AGI   220715C12.00;EquityOption;AGI;Call;12.0000;;20220715;AGI;OE;20220302;20220715;;;20220715160000;
MR91;AG;AGI   220715P12.00;EquityOption;AGI;Put;12.0000;;20220715;AGI;OE;20220302;20220715;;;20220715160000;
MS91;AG;AGI   220819C12.00;EquityOption;AGI;Call;12.0000;;20220819;AGI;OE;20220302;20220819;;;20220819160000;
MT91;AG;AGI   220819P12.00;EquityOption;AGI;Put;12.0000;;20220819;AGI;OE;20220302;20220819;;;20220819160000;
MU91;AG;AGI   221216C14.00;EquityOption;AGI;Call;14.0000;;20221216;AGI;OE;20220302;20221216;;;20221216160000;
MV91;AG;AGI   221216P14.00;EquityOption;AGI;Put;14.0000;;20221216;AGI;OE;20220302;20221216;;;20221216160000;
MQY1;BP;BEP   220715C49.00;EquityOption;BEP;Call;49.0000;;20220715;BEPu;OE;20220302;20220715;;;20220715160000;
MRY1;BP;BEP   220715P49.00;EquityOption;BEP;Put;49.0000;;20220715;BEPu;OE;20220302;20220715;;;20220715160000;
MSY1;BP;BEP   220819C49.00;EquityOption;BEP;Call;49.0000;;20220819;BEPu;OE;20220302;20220819;;;20220819160000;
MTY1;BP;BEP   220819P49.00;EquityOption;BEP;Put;49.0000;;20220819;BEPu;OE;20220302;20220819;;;20220819160000;
APX2;E4;ELD   220318C17.00;EquityOption;ELD;Call;17.0000;;20220318;ELD;OE;20220302;20220318;;;20220318160000;
AQX2;E4;ELD   220318P17.00;EquityOption;ELD;Put;17.0000;;20220318;ELD;OE;20220302;20220318;;;20220318160000;
ARX2;E4;ELD   220414C17.00;EquityOption;ELD;Call;17.0000;;20220414;ELD;OE;20220302;20220414;;;20220414160000;
ASX2;E4;ELD   220414P17.00;EquityOption;ELD;Put;17.0000;;20220414;ELD;OE;20220302;20220414;;;20220414160000;
ATX2;E4;ELD   220520C17.00;EquityOption;ELD;Call;17.0000;;20220520;ELD;OE;20220302;20220520;;;20220520160000;
AUX2;E4;ELD   220520P17.00;EquityOption;ELD;Put;17.0000;;20220520;ELD;OE;20220302;20220520;;;20220520160000;
AVX2;E4;ELD   220617C17.00;EquityOption;ELD;Call;17.0000;;20220617;ELD;OE;20220302;20220617;;;20220617160000;
AWX2;E4;ELD   220617P17.00;EquityOption;ELD;Put;17.0000;;20220617;ELD;OE;20220302;20220617;;;20220617160000;
AXX2;E4;ELD   220715C17.00;EquityOption;ELD;Call;17.0000;;20220715;ELD;OE;20220302;20220715;;;20220715160000;
AYX2;E4;ELD   220715P17.00;EquityOption;ELD;Put;17.0000;;20220715;ELD;OE;20220302;20220715;;;20220715160000;
AZX2;E4;ELD   220819C17.00;EquityOption;ELD;Call;17.0000;;20220819;ELD;OE;20220302;20220819;;;20220819160000;
A0Y2;E4;ELD   220819P17.00;EquityOption;ELD;Put;17.0000;;20220819;ELD;OE;20220302;20220819;;;20220819160000;
MQP1;IY;ITP   220318C21.50;EquityOption;ITP;Call;21.5000;;20220318;ITP;OE;20220302;20220318;;;20220318160000;
MRP1;IY;ITP   220318P21.50;EquityOption;ITP;Put;21.5000;;20220318;ITP;OE;20220302;20220318;;;20220318160000;
MSP1;IY;ITP   220414C21.50;EquityOption;ITP;Call;21.5000;;20220414;ITP;OE;20220302;20220414;;;20220414160000;
MTP1;IY;ITP   220414P21.50;EquityOption;ITP;Put;21.5000;;20220414;ITP;OE;20220302;20220414;;;20220414160000;
MUP1;IY;ITP   220520C21.50;EquityOption;ITP;Call;21.5000;;20220520;ITP;OE;20220302;20220520;;;20220520160000;
MVP1;IY;ITP   220520P21.50;EquityOption;ITP;Put;21.5000;;20220520;ITP;OE;20220302;20220520;;;20220520160000;
MWP1;IY;ITP   220617C21.50;EquityOption;ITP;Call;21.5000;;20220617;ITP;OE;20220302;20220617;;;20220617160000;
MXP1;IY;ITP   220617P21.50;EquityOption;ITP;Put;21.5000;;20220617;ITP;OE;20220302;20220617;;;20220617160000;
MYP1;IY;ITP   220715C21.50;EquityOption;ITP;Call;21.5000;;20220715;ITP;OE;20220302;20220715;;;20220715160000;
MZP1;IY;ITP   220715P21.50;EquityOption;ITP;Put;21.5000;;20220715;ITP;OE;20220302;20220715;;;20220715160000;
M0Q1;IY;ITP   220819C21.50;EquityOption;ITP;Call;21.5000;;20220819;ITP;OE;20220302;20220819;;;20220819160000;
M1Q1;IY;ITP   220819P21.50;EquityOption;ITP;Put;21.5000;;20220819;ITP;OE;20220302;20220819;;;20220819160000;
M2Q1;IY;ITP   220916C21.00;EquityOption;ITP;Call;21.0000;;20220916;ITP;OE;20220302;20220916;;;20220916160000;
M3Q1;IY;ITP   220916P21.00;EquityOption;ITP;Put;21.0000;;20220916;ITP;OE;20220302;20220916;;;20220916160000;
M4Q1;IY;ITP   221216C21.00;EquityOption;ITP;Call;21.0000;;20221216;ITP;OE;20220302;20221216;;;20221216160000;
M5Q1;IY;ITP   221216P21.00;EquityOption;ITP;Put;21.0000;;20221216;ITP;OE;20220302;20221216;;;20221216160000;
M4Z0;NG;NGT   220318C94.00;EquityOption;NGT;Call;94.0000;;20220318;NGT;OE;20220302;20220318;;;20220318160000;
M5Z0;NG;NGT   220318P94.00;EquityOption;NGT;Put;94.0000;;20220318;NGT;OE;20220302;20220318;;;20220318160000;
M6Z0;NG;NGT   220617C94.00;EquityOption;NGT;Call;94.0000;;20220617;NGT;OE;20220302;20220617;;;20220617160000;
M7Z0;NG;NGT   220617P94.00;EquityOption;NGT;Put;94.0000;;20220617;NGT;OE;20220302;20220617;;;20220617160000;
M8Z0;NG;NGT   220715C94.00;EquityOption;NGT;Call;94.0000;;20220715;NGT;OE;20220302;20220715;;;20220715160000;
M9Z0;NG;NGT   220715P94.00;EquityOption;NGT;Put;94.0000;;20220715;NGT;OE;20220302;20220715;;;20220715160000;
MAZ0;NG;NGT   220819C94.00;EquityOption;NGT;Call;94.0000;;20220819;NGT;OE;20220302;20220819;;;20220819160000;
MBZ0;NG;NGT   220819P94.00;EquityOption;NGT;Put;94.0000;;20220819;NGT;OE;20220302;20220819;;;20220819160000;
MCZ0;NG;NGT   220916C120.00;EquityOption;NGT;Call;120.0000;;20220916;NGT;OE;20220302;20220916;;;20220916160000;
MDZ0;NG;NGT   220916P120.00;EquityOption;NGT;Put;120.0000;;20220916;NGT;OE;20220302;20220916;;;20220916160000;
MEZ0;NG;NGT   221216C120.00;EquityOption;NGT;Call;120.0000;;20221216;NGT;OE;20220302;20221216;;;20221216160000;
MFZ0;NG;NGT   221216P120.00;EquityOption;NGT;Put;120.0000;;20221216;NGT;OE;20220302;20221216;;;20221216160000;
MO91;TN;TCN   220819C16.50;EquityOption;TCN;Call;16.5000;;20220819;TCN;OE;20220302;20220819;;;20220819160000;
MP91;TN;TCN   220819P16.50;EquityOption;TCN;Put;16.5000;;20220819;TCN;OE;20220302;20220819;;;20220819160000;
MOX1;Z1;CAR   220318C46.00;EquityOption;CAR;Call;46.0000;;20220318;CARu;OE;20220302;20220318;;;20220318160000;
MPX1;Z1;CAR   220318P46.00;EquityOption;CAR;Put;46.0000;;20220318;CARu;OE;20220302;20220318;;;20220318160000;
MQX1;Z1;CAR   220414C46.00;EquityOption;CAR;Call;46.0000;;20220414;CARu;OE;20220302;20220414;;;20220414160000;
MRX1;Z1;CAR   220414P46.00;EquityOption;CAR;Put;46.0000;;20220414;CARu;OE;20220302;20220414;;;20220414160000;
MSX1;Z1;CAR   220520C46.00;EquityOption;CAR;Call;46.0000;;20220520;CARu;OE;20220302;20220520;;;20220520160000;
MTX1;Z1;CAR   220520P46.00;EquityOption;CAR;Put;46.0000;;20220520;CARu;OE;20220302;20220520;;;20220520160000;
MUX1;Z1;CAR   220617C46.00;EquityOption;CAR;Call;46.0000;;20220617;CARu;OE;20220302;20220617;;;20220617160000;
MVX1;Z1;CAR   220617P46.00;EquityOption;CAR;Put;46.0000;;20220617;CARu;OE;20220302;20220617;;;20220617160000;
MWX1;Z1;CAR   220715C46.00;EquityOption;CAR;Call;46.0000;;20220715;CARu;OE;20220302;20220715;;;20220715160000;
MXX1;Z1;CAR   220715P46.00;EquityOption;CAR;Put;46.0000;;20220715;CARu;OE;20220302;20220715;;;20220715160000;
MYX1;Z1;CAR   220819C46.00;EquityOption;CAR;Call;46.0000;;20220819;CARu;OE;20220302;20220819;;;20220819160000;
MZX1;Z1;CAR   220819P46.00;EquityOption;CAR;Put;46.0000;;20220819;CARu;OE;20220302;20220819;;;20220819160000;
M0Y1;Z1;CAR   220916C46.00;EquityOption;CAR;Call;46.0000;;20220916;CARu;OE;20220302;20220916;;;20220916160000;
M1Y1;Z1;CAR   220916P46.00;EquityOption;CAR;Put;46.0000;;20220916;CARu;OE;20220302;20220916;;;20220916160000;
M2Y1;Z1;CAR   221216C46.00;EquityOption;CAR;Call;46.0000;;20221216;CARu;OE;20220302;20221216;;;20221216160000;
M3Y1;Z1;CAR   221216P46.00;EquityOption;CAR;Put;46.0000;;20221216;CARu;OE;20220302;20221216;;;20221216160000;
MC62;HP;HPR   220318C8.80;EquityOption;HPR;Call;8.8000;;20220318;HPR;OA;20220302;20220318;;;20220318160000;
MD62;HP;HPR   220318P8.80;EquityOption;HPR;Put;8.8000;;20220318;HPR;OA;20220302;20220318;;;20220318160000;
ME62;HP;HPR   220414C8.80;EquityOption;HPR;Call;8.8000;;20220414;HPR;OA;20220302;20220414;;;20220414160000;
MF62;HP;HPR   220414P8.80;EquityOption;HPR;Put;8.8000;;20220414;HPR;OA;20220302;20220414;;;20220414160000;
MG62;HP;HPR   220520C8.80;EquityOption;HPR;Call;8.8000;;20220520;HPR;OA;20220302;20220520;;;20220520160000;
MH62;HP;HPR   220520P8.80;EquityOption;HPR;Put;8.8000;;20220520;HPR;OA;20220302;20220520;;;20220520160000;
MI62;HP;HPR   220617C8.80;EquityOption;HPR;Call;8.8000;;20220617;HPR;OA;20220302;20220617;;;20220617160000;
