InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF88;M2;MFC   210611C25.50;EquityOption;MFC;Call;25.5000;;20210611170000;MFC;OE;20210515;20210611;;;
AG88;M2;MFC   210611P25.50;EquityOption;MFC;Put;25.5000;;20210611170000;MFC;OE;20210515;20210611;;;
AH88;M2;MFC   210611C25.00;EquityOption;MFC;Call;25.0000;;20210611170000;MFC;OE;20210515;20210611;;;
AI88;M2;MFC   210611P25.00;EquityOption;MFC;Put;25.0000;;20210611170000;MFC;OE;20210515;20210611;;;
AJ88;M2;MFC   210611C24.50;EquityOption;MFC;Call;24.5000;;20210611170000;MFC;OE;20210515;20210611;;;
AK88;M2;MFC   210611P24.50;EquityOption;MFC;Put;24.5000;;20210611170000;MFC;OE;20210515;20210611;;;
MKU8;WD;WEED  210611C28.00;EquityOption;WEED;Call;28.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MLU8;WD;WEED  210611P28.00;EquityOption;WEED;Put;28.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MMU8;WD;WEED  210611C28.50;EquityOption;WEED;Call;28.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MNU8;WD;WEED  210611P28.50;EquityOption;WEED;Put;28.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MOU8;WD;WEED  210611C29.00;EquityOption;WEED;Call;29.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MPU8;WD;WEED  210611P29.00;EquityOption;WEED;Put;29.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MQU8;WD;WEED  210611C29.50;EquityOption;WEED;Call;29.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MRU8;WD;WEED  210611P29.50;EquityOption;WEED;Put;29.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MSU8;WD;WEED  210611C30.00;EquityOption;WEED;Call;30.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MTU8;WD;WEED  210611P30.00;EquityOption;WEED;Put;30.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MUU8;WD;WEED  210611C27.50;EquityOption;WEED;Call;27.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MVU8;WD;WEED  210611P27.50;EquityOption;WEED;Put;27.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MWU8;WD;WEED  210611C27.00;EquityOption;WEED;Call;27.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MXU8;WD;WEED  210611P27.00;EquityOption;WEED;Put;27.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MYU8;WD;WEED  210611C26.50;EquityOption;WEED;Call;26.5000;;20210611170000;WEED;OE;20210515;20210611;;;
MZU8;WD;WEED  210611P26.50;EquityOption;WEED;Put;26.5000;;20210611170000;WEED;OE;20210515;20210611;;;
M0V8;WD;WEED  210611C26.00;EquityOption;WEED;Call;26.0000;;20210611170000;WEED;OE;20210515;20210611;;;
M1V8;WD;WEED  210611P26.00;EquityOption;WEED;Put;26.0000;;20210611170000;WEED;OE;20210515;20210611;;;
MPJ7;0R;BB    210611C12.00;EquityOption;BB;Call;12.0000;;20210611170000;BB;OE;20210515;20210611;;;
MQJ7;0R;BB    210611P12.00;EquityOption;BB;Put;12.0000;;20210611170000;BB;OE;20210515;20210611;;;
AQ0C;A5;AEM   210528C86.50;EquityOption;AEM;Call;86.5000;;20210528170000;AEM;OE;20210515;20210528;;;
AR0C;A5;AEM   210528P86.50;EquityOption;AEM;Put;86.5000;;20210528170000;AEM;OE;20210515;20210528;;;
AS0C;A5;AEM   210528C87.00;EquityOption;AEM;Call;87.0000;;20210528170000;AEM;OE;20210515;20210528;;;
AT0C;A5;AEM   210528P87.00;EquityOption;AEM;Put;87.0000;;20210528170000;AEM;OE;20210515;20210528;;;
AU0C;A5;AEM   210604C86.50;EquityOption;AEM;Call;86.5000;;20210604170000;AEM;OE;20210515;20210604;;;
AV0C;A5;AEM   210604P86.50;EquityOption;AEM;Put;86.5000;;20210604170000;AEM;OE;20210515;20210604;;;
AW0C;A5;AEM   210604C87.00;EquityOption;AEM;Call;87.0000;;20210604170000;AEM;OE;20210515;20210604;;;
AX0C;A5;AEM   210604P87.00;EquityOption;AEM;Put;87.0000;;20210604170000;AEM;OE;20210515;20210604;;;
AY0C;A5;AEM   210611C86.50;EquityOption;AEM;Call;86.5000;;20210611170000;AEM;OE;20210515;20210611;;;
AZ0C;A5;AEM   210611P86.50;EquityOption;AEM;Put;86.5000;;20210611170000;AEM;OE;20210515;20210611;;;
A01C;A5;AEM   210611C87.00;EquityOption;AEM;Call;87.0000;;20210611170000;AEM;OE;20210515;20210611;;;
A11C;A5;AEM   210611P87.00;EquityOption;AEM;Put;87.0000;;20210611170000;AEM;OE;20210515;20210611;;;
AQRD;Q5;CNR   210528C130.00;EquityOption;CNR;Call;130.0000;;20210528170000;CNR;OE;20210515;20210528;;;
ARRD;Q5;CNR   210528P130.00;EquityOption;CNR;Put;130.0000;;20210528170000;CNR;OE;20210515;20210528;;;
ASRD;Q5;CNR   210528C129.50;EquityOption;CNR;Call;129.5000;;20210528170000;CNR;OE;20210515;20210528;;;
ATRD;Q5;CNR   210528P129.50;EquityOption;CNR;Put;129.5000;;20210528170000;CNR;OE;20210515;20210528;;;
AURD;Q5;CNR   210528C129.00;EquityOption;CNR;Call;129.0000;;20210528170000;CNR;OE;20210515;20210528;;;
AVRD;Q5;CNR   210528P129.00;EquityOption;CNR;Put;129.0000;;20210528170000;CNR;OE;20210515;20210528;;;
AWRD;Q5;CNR   210528C128.50;EquityOption;CNR;Call;128.5000;;20210528170000;CNR;OE;20210515;20210528;;;
AXRD;Q5;CNR   210528P128.50;EquityOption;CNR;Put;128.5000;;20210528170000;CNR;OE;20210515;20210528;;;
AYRD;Q5;CNR   210528C128.00;EquityOption;CNR;Call;128.0000;;20210528170000;CNR;OE;20210515;20210528;;;
AZRD;Q5;CNR   210528P128.00;EquityOption;CNR;Put;128.0000;;20210528170000;CNR;OE;20210515;20210528;;;
A0SD;Q5;CNR   210604C130.00;EquityOption;CNR;Call;130.0000;;20210604170000;CNR;OE;20210515;20210604;;;
A1SD;Q5;CNR   210604P130.00;EquityOption;CNR;Put;130.0000;;20210604170000;CNR;OE;20210515;20210604;;;
A2SD;Q5;CNR   210604C130.50;EquityOption;CNR;Call;130.5000;;20210604170000;CNR;OE;20210515;20210604;;;
A3SD;Q5;CNR   210604P130.50;EquityOption;CNR;Put;130.5000;;20210604170000;CNR;OE;20210515;20210604;;;
A4SD;Q5;CNR   210604C131.00;EquityOption;CNR;Call;131.0000;;20210604170000;CNR;OE;20210515;20210604;;;
A5SD;Q5;CNR   210604P131.00;EquityOption;CNR;Put;131.0000;;20210604170000;CNR;OE;20210515;20210604;;;
A6SD;Q5;CNR   210604C131.50;EquityOption;CNR;Call;131.5000;;20210604170000;CNR;OE;20210515;20210604;;;
A7SD;Q5;CNR   210604P131.50;EquityOption;CNR;Put;131.5000;;20210604170000;CNR;OE;20210515;20210604;;;
A8SD;Q5;CNR   210604C129.50;EquityOption;CNR;Call;129.5000;;20210604170000;CNR;OE;20210515;20210604;;;
A9SD;Q5;CNR   210604P129.50;EquityOption;CNR;Put;129.5000;;20210604170000;CNR;OE;20210515;20210604;;;
AASD;Q5;CNR   210604C129.00;EquityOption;CNR;Call;129.0000;;20210604170000;CNR;OE;20210515;20210604;;;
ABSD;Q5;CNR   210604P129.00;EquityOption;CNR;Put;129.0000;;20210604170000;CNR;OE;20210515;20210604;;;
ACSD;Q5;CNR   210604C128.50;EquityOption;CNR;Call;128.5000;;20210604170000;CNR;OE;20210515;20210604;;;
ADSD;Q5;CNR   210604P128.50;EquityOption;CNR;Put;128.5000;;20210604170000;CNR;OE;20210515;20210604;;;
AESD;Q5;CNR   210604C128.00;EquityOption;CNR;Call;128.0000;;20210604170000;CNR;OE;20210515;20210604;;;
AFSD;Q5;CNR   210604P128.00;EquityOption;CNR;Put;128.0000;;20210604170000;CNR;OE;20210515;20210604;;;
AGSD;Q5;CNR   210611C130.00;EquityOption;CNR;Call;130.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AHSD;Q5;CNR   210611P130.00;EquityOption;CNR;Put;130.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AISD;Q5;CNR   210611C130.50;EquityOption;CNR;Call;130.5000;;20210611170000;CNR;OE;20210515;20210611;;;
AJSD;Q5;CNR   210611P130.50;EquityOption;CNR;Put;130.5000;;20210611170000;CNR;OE;20210515;20210611;;;
AKSD;Q5;CNR   210611C131.00;EquityOption;CNR;Call;131.0000;;20210611170000;CNR;OE;20210515;20210611;;;
ALSD;Q5;CNR   210611P131.00;EquityOption;CNR;Put;131.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AMSD;Q5;CNR   210611C131.50;EquityOption;CNR;Call;131.5000;;20210611170000;CNR;OE;20210515;20210611;;;
ANSD;Q5;CNR   210611P131.50;EquityOption;CNR;Put;131.5000;;20210611170000;CNR;OE;20210515;20210611;;;
AOSD;Q5;CNR   210611C132.00;EquityOption;CNR;Call;132.0000;;20210611170000;CNR;OE;20210515;20210611;;;
APSD;Q5;CNR   210611P132.00;EquityOption;CNR;Put;132.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AQSD;Q5;CNR   210611C129.50;EquityOption;CNR;Call;129.5000;;20210611170000;CNR;OE;20210515;20210611;;;
ARSD;Q5;CNR   210611P129.50;EquityOption;CNR;Put;129.5000;;20210611170000;CNR;OE;20210515;20210611;;;
ASSD;Q5;CNR   210611C129.00;EquityOption;CNR;Call;129.0000;;20210611170000;CNR;OE;20210515;20210611;;;
ATSD;Q5;CNR   210611P129.00;EquityOption;CNR;Put;129.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AUSD;Q5;CNR   210611C128.50;EquityOption;CNR;Call;128.5000;;20210611170000;CNR;OE;20210515;20210611;;;
AVSD;Q5;CNR   210611P128.50;EquityOption;CNR;Put;128.5000;;20210611170000;CNR;OE;20210515;20210611;;;
AWSD;Q5;CNR   210611C128.00;EquityOption;CNR;Call;128.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AXSD;Q5;CNR   210611P128.00;EquityOption;CNR;Put;128.0000;;20210611170000;CNR;OE;20210515;20210611;;;
AOLC;S2;SU    210611C28.00;EquityOption;SU;Call;28.0000;;20210611170000;SU;OE;20210515;20210611;;;
APLC;S2;SU    210611P28.00;EquityOption;SU;Put;28.0000;;20210611170000;SU;OE;20210515;20210611;;;
AQLC;S2;SU    210611C28.50;EquityOption;SU;Call;28.5000;;20210611170000;SU;OE;20210515;20210611;;;
ARLC;S2;SU    210611P28.50;EquityOption;SU;Put;28.5000;;20210611170000;SU;OE;20210515;20210611;;;
ASLC;S2;SU    210611C29.00;EquityOption;SU;Call;29.0000;;20210611170000;SU;OE;20210515;20210611;;;
ATLC;S2;SU    210611P29.00;EquityOption;SU;Put;29.0000;;20210611170000;SU;OE;20210515;20210611;;;
AULC;S2;SU    210611C29.50;EquityOption;SU;Call;29.5000;;20210611170000;SU;OE;20210515;20210611;;;
AVLC;S2;SU    210611P29.50;EquityOption;SU;Put;29.5000;;20210611170000;SU;OE;20210515;20210611;;;
AWLC;S2;SU    210611C30.00;EquityOption;SU;Call;30.0000;;20210611170000;SU;OE;20210515;20210611;;;
AXLC;S2;SU    210611P30.00;EquityOption;SU;Put;30.0000;;20210611170000;SU;OE;20210515;20210611;;;
AYLC;S2;SU    210611C27.50;EquityOption;SU;Call;27.5000;;20210611170000;SU;OE;20210515;20210611;;;
AZLC;S2;SU    210611P27.50;EquityOption;SU;Put;27.5000;;20210611170000;SU;OE;20210515;20210611;;;
A0MC;S2;SU    210611C27.00;EquityOption;SU;Call;27.0000;;20210611170000;SU;OE;20210515;20210611;;;
A1MC;S2;SU    210611P27.00;EquityOption;SU;Put;27.0000;;20210611170000;SU;OE;20210515;20210611;;;
A2MC;S2;SU    210611C26.50;EquityOption;SU;Call;26.5000;;20210611170000;SU;OE;20210515;20210611;;;
A3MC;S2;SU    210611P26.50;EquityOption;SU;Put;26.5000;;20210611170000;SU;OE;20210515;20210611;;;
A4MC;S2;SU    210611C26.00;EquityOption;SU;Call;26.0000;;20210611170000;SU;OE;20210515;20210611;;;
A5MC;S2;SU    210611P26.00;EquityOption;SU;Put;26.0000;;20210611170000;SU;OE;20210515;20210611;;;
MQC4;DZ;BHC   210604C37.00;EquityOption;BHC;Call;37.0000;;20210604170000;BHC;OE;20210515;20210604;;;
MRC4;DZ;BHC   210604P37.00;EquityOption;BHC;Put;37.0000;;20210604170000;BHC;OE;20210515;20210604;;;
MSC4;DZ;BHC   210611C37.00;EquityOption;BHC;Call;37.0000;;20210611170000;BHC;OE;20210515;20210611;;;
MTC4;DZ;BHC   210611P37.00;EquityOption;BHC;Put;37.0000;;20210611170000;BHC;OE;20210515;20210611;;;
MHC1;S7;SNC   210618C36.00;EquityOption;SNC;Call;36.0000;;20210618170000;SNC;OE;20210515;20210618;;;
MIC1;S7;SNC   210618P36.00;EquityOption;SNC;Put;36.0000;;20210618170000;SNC;OE;20210515;20210618;;;
MJC1;S7;SNC   210618C38.00;EquityOption;SNC;Call;38.0000;;20210618170000;SNC;OE;20210515;20210618;;;
MKC1;S7;SNC   210618P38.00;EquityOption;SNC;Put;38.0000;;20210618170000;SNC;OE;20210515;20210618;;;
MLC1;S7;SNC   210917C36.00;EquityOption;SNC;Call;36.0000;;20210917170000;SNC;OE;20210515;20210917;;;
MMC1;S7;SNC   210917P36.00;EquityOption;SNC;Put;36.0000;;20210917170000;SNC;OE;20210515;20210917;;;
MNC1;S7;SNC   210917C38.00;EquityOption;SNC;Call;38.0000;;20210917170000;SNC;OE;20210515;20210917;;;
MOC1;S7;SNC   210917P38.00;EquityOption;SNC;Put;38.0000;;20210917170000;SNC;OE;20210515;20210917;;;
MPC1;S7;SNC   211217C36.00;EquityOption;SNC;Call;36.0000;;20211217170000;SNC;OE;20210515;20211217;;;
MQC1;S7;SNC   211217P36.00;EquityOption;SNC;Put;36.0000;;20211217170000;SNC;OE;20210515;20211217;;;
MRC1;S7;SNC   211217C38.00;EquityOption;SNC;Call;38.0000;;20211217170000;SNC;OE;20210515;20211217;;;
MSC1;S7;SNC   211217P38.00;EquityOption;SNC;Put;38.0000;;20211217170000;SNC;OE;20210515;20211217;;;
MTC1;S7;SNC   220121C34.00;EquityOption;SNC;Call;34.0000;;20220121170000;SNC;OE;20210515;20220121;;;
MUC1;S7;SNC   220121P34.00;EquityOption;SNC;Put;34.0000;;20220121170000;SNC;OE;20210515;20220121;;;
MVC1;S7;SNC   220121C36.00;EquityOption;SNC;Call;36.0000;;20220121170000;SNC;OE;20210515;20220121;;;
MWC1;S7;SNC   220121P36.00;EquityOption;SNC;Put;36.0000;;20220121170000;SNC;OE;20210515;20220121;;;
MXC1;S7;SNC   230120C34.00;EquityOption;SNC;Call;34.0000;;20230120170000;SNC;OE;20210515;20230120;;;
MYC1;S7;SNC   230120P34.00;EquityOption;SNC;Put;34.0000;;20230120170000;SNC;OE;20210515;20230120;;;
MZC1;S7;SNC   230120C36.00;EquityOption;SNC;Call;36.0000;;20230120170000;SNC;OE;20210515;20230120;;;
M0D1;S7;SNC   230120P36.00;EquityOption;SNC;Put;36.0000;;20230120170000;SNC;OE;20210515;20230120;;;
M1D1;S7;SNC   240119C34.00;EquityOption;SNC;Call;34.0000;;20240119170000;SNC;OE;20210515;20240119;;;
M2D1;S7;SNC   240119P34.00;EquityOption;SNC;Put;34.0000;;20240119170000;SNC;OE;20210515;20240119;;;
M3D1;S7;SNC   240119C36.00;EquityOption;SNC;Call;36.0000;;20240119170000;SNC;OE;20210515;20240119;;;
M4D1;S7;SNC   240119P36.00;EquityOption;SNC;Put;36.0000;;20240119170000;SNC;OE;20210515;20240119;;;
MGV5;80;ZEB   210528C37.00;EquityOption;ZEB;Call;37.0000;;20210528170000;ZEB;OA;20210515;20210528;;;
MHV5;80;ZEB   210528P37.00;EquityOption;ZEB;Put;37.0000;;20210528170000;ZEB;OA;20210515;20210528;;;
MIV5;80;ZEB   210604C37.00;EquityOption;ZEB;Call;37.0000;;20210604170000;ZEB;OA;20210515;20210604;;;
MJV5;80;ZEB   210604P37.00;EquityOption;ZEB;Put;37.0000;;20210604170000;ZEB;OA;20210515;20210604;;;
MKV5;80;ZEB   210611C35.50;EquityOption;ZEB;Call;35.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MLV5;80;ZEB   210611P35.50;EquityOption;ZEB;Put;35.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MMV5;80;ZEB   210611C36.00;EquityOption;ZEB;Call;36.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MNV5;80;ZEB   210611P36.00;EquityOption;ZEB;Put;36.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MOV5;80;ZEB   210611C36.50;EquityOption;ZEB;Call;36.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MPV5;80;ZEB   210611P36.50;EquityOption;ZEB;Put;36.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MQV5;80;ZEB   210611C37.00;EquityOption;ZEB;Call;37.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MRV5;80;ZEB   210611P37.00;EquityOption;ZEB;Put;37.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MSV5;80;ZEB   210611C35.00;EquityOption;ZEB;Call;35.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MTV5;80;ZEB   210611P35.00;EquityOption;ZEB;Put;35.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MUV5;80;ZEB   210611C34.50;EquityOption;ZEB;Call;34.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MVV5;80;ZEB   210611P34.50;EquityOption;ZEB;Put;34.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MWV5;80;ZEB   210611C34.00;EquityOption;ZEB;Call;34.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MXV5;80;ZEB   210611P34.00;EquityOption;ZEB;Put;34.0000;;20210611170000;ZEB;OA;20210515;20210611;;;
MYV5;80;ZEB   210611C33.50;EquityOption;ZEB;Call;33.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
MZV5;80;ZEB   210611P33.50;EquityOption;ZEB;Put;33.5000;;20210611170000;ZEB;OA;20210515;20210611;;;
M0W5;80;ZEB   210716C43.00;EquityOption;ZEB;Call;43.0000;;20210716170000;ZEB;OA;20210515;20210716;;;
M1W5;80;ZEB   210716P43.00;EquityOption;ZEB;Put;43.0000;;20210716170000;ZEB;OA;20210515;20210716;;;
M2W5;80;ZEB   210820C43.00;EquityOption;ZEB;Call;43.0000;;20210820170000;ZEB;OA;20210515;20210820;;;
M3W5;80;ZEB   210820P43.00;EquityOption;ZEB;Put;43.0000;;20210820170000;ZEB;OA;20210515;20210820;;;
MLA4;AI;AC    210528C28.00;EquityOption;AC;Call;28.0000;;20210528170000;AC;OE;20210515;20210528;;;
MMA4;AI;AC    210528P28.00;EquityOption;AC;Put;28.0000;;20210528170000;AC;OE;20210515;20210528;;;
MNA4;AI;AC    210604C27.50;EquityOption;AC;Call;27.5000;;20210604170000;AC;OE;20210515;20210604;;;
MOA4;AI;AC    210604P27.50;EquityOption;AC;Put;27.5000;;20210604170000;AC;OE;20210515;20210604;;;
MPA4;AI;AC    210604C28.00;EquityOption;AC;Call;28.0000;;20210604170000;AC;OE;20210515;20210604;;;
MQA4;AI;AC    210604P28.00;EquityOption;AC;Put;28.0000;;20210604170000;AC;OE;20210515;20210604;;;
MRA4;AI;AC    210611C26.00;EquityOption;AC;Call;26.0000;;20210611170000;AC;OE;20210515;20210611;;;
MSA4;AI;AC    210611P26.00;EquityOption;AC;Put;26.0000;;20210611170000;AC;OE;20210515;20210611;;;
MTA4;AI;AC    210611C26.50;EquityOption;AC;Call;26.5000;;20210611170000;AC;OE;20210515;20210611;;;
MUA4;AI;AC    210611P26.50;EquityOption;AC;Put;26.5000;;20210611170000;AC;OE;20210515;20210611;;;
MVA4;AI;AC    210611C27.00;EquityOption;AC;Call;27.0000;;20210611170000;AC;OE;20210515;20210611;;;
MWA4;AI;AC    210611P27.00;EquityOption;AC;Put;27.0000;;20210611170000;AC;OE;20210515;20210611;;;
MXA4;AI;AC    210611C27.50;EquityOption;AC;Call;27.5000;;20210611170000;AC;OE;20210515;20210611;;;
MYA4;AI;AC    210611P27.50;EquityOption;AC;Put;27.5000;;20210611170000;AC;OE;20210515;20210611;;;
MZA4;AI;AC    210611C28.00;EquityOption;AC;Call;28.0000;;20210611170000;AC;OE;20210515;20210611;;;
M0B4;AI;AC    210611P28.00;EquityOption;AC;Put;28.0000;;20210611170000;AC;OE;20210515;20210611;;;
M1B4;AI;AC    210611C25.50;EquityOption;AC;Call;25.5000;;20210611170000;AC;OE;20210515;20210611;;;
M2B4;AI;AC    210611P25.50;EquityOption;AC;Put;25.5000;;20210611170000;AC;OE;20210515;20210611;;;
M3B4;AI;AC    210611C25.00;EquityOption;AC;Call;25.0000;;20210611170000;AC;OE;20210515;20210611;;;
M4B4;AI;AC    210611P25.00;EquityOption;AC;Put;25.0000;;20210611170000;AC;OE;20210515;20210611;;;
M5B4;AI;AC    210611C24.50;EquityOption;AC;Call;24.5000;;20210611170000;AC;OE;20210515;20210611;;;
M6B4;AI;AC    210611P24.50;EquityOption;AC;Put;24.5000;;20210611170000;AC;OE;20210515;20210611;;;
M7B4;AI;AC    210611C24.00;EquityOption;AC;Call;24.0000;;20210611170000;AC;OE;20210515;20210611;;;
M8B4;AI;AC    210611P24.00;EquityOption;AC;Put;24.0000;;20210611170000;AC;OE;20210515;20210611;;;
AO2F;B4;BMO   210611C120.00;EquityOption;BMO;Call;120.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AP2F;B4;BMO   210611P120.00;EquityOption;BMO;Put;120.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AQ2F;B4;BMO   210611C122.00;EquityOption;BMO;Call;122.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AR2F;B4;BMO   210611P122.00;EquityOption;BMO;Put;122.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AS2F;B4;BMO   210611C124.00;EquityOption;BMO;Call;124.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AT2F;B4;BMO   210611P124.00;EquityOption;BMO;Put;124.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AU2F;B4;BMO   210611C126.00;EquityOption;BMO;Call;126.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AV2F;B4;BMO   210611P126.00;EquityOption;BMO;Put;126.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AW2F;B4;BMO   210611C128.00;EquityOption;BMO;Call;128.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AX2F;B4;BMO   210611P128.00;EquityOption;BMO;Put;128.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AY2F;B4;BMO   210611C118.00;EquityOption;BMO;Call;118.0000;;20210611170000;BMO;OE;20210515;20210611;;;
AZ2F;B4;BMO   210611P118.00;EquityOption;BMO;Put;118.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A03F;B4;BMO   210611C116.00;EquityOption;BMO;Call;116.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A13F;B4;BMO   210611P116.00;EquityOption;BMO;Put;116.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A23F;B4;BMO   210611C114.00;EquityOption;BMO;Call;114.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A33F;B4;BMO   210611P114.00;EquityOption;BMO;Put;114.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A43F;B4;BMO   210611C112.00;EquityOption;BMO;Call;112.0000;;20210611170000;BMO;OE;20210515;20210611;;;
A53F;B4;BMO   210611P112.00;EquityOption;BMO;Put;112.0000;;20210611170000;BMO;OE;20210515;20210611;;;
ADS9;E2;ENB   210611C47.00;EquityOption;ENB;Call;47.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AES9;E2;ENB   210611P47.00;EquityOption;ENB;Put;47.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AFS9;E2;ENB   210611C47.50;EquityOption;ENB;Call;47.5000;;20210611170000;ENB;OE;20210515;20210611;;;
AGS9;E2;ENB   210611P47.50;EquityOption;ENB;Put;47.5000;;20210611170000;ENB;OE;20210515;20210611;;;
AHS9;E2;ENB   210611C48.00;EquityOption;ENB;Call;48.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AIS9;E2;ENB   210611P48.00;EquityOption;ENB;Put;48.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AJS9;E2;ENB   210611C48.50;EquityOption;ENB;Call;48.5000;;20210611170000;ENB;OE;20210515;20210611;;;
AKS9;E2;ENB   210611P48.50;EquityOption;ENB;Put;48.5000;;20210611170000;ENB;OE;20210515;20210611;;;
ALS9;E2;ENB   210611C49.00;EquityOption;ENB;Call;49.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AMS9;E2;ENB   210611P49.00;EquityOption;ENB;Put;49.0000;;20210611170000;ENB;OE;20210515;20210611;;;
ANS9;E2;ENB   210611C46.50;EquityOption;ENB;Call;46.5000;;20210611170000;ENB;OE;20210515;20210611;;;
AOS9;E2;ENB   210611P46.50;EquityOption;ENB;Put;46.5000;;20210611170000;ENB;OE;20210515;20210611;;;
APS9;E2;ENB   210611C46.00;EquityOption;ENB;Call;46.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AQS9;E2;ENB   210611P46.00;EquityOption;ENB;Put;46.0000;;20210611170000;ENB;OE;20210515;20210611;;;
ARS9;E2;ENB   210611C45.50;EquityOption;ENB;Call;45.5000;;20210611170000;ENB;OE;20210515;20210611;;;
ASS9;E2;ENB   210611P45.50;EquityOption;ENB;Put;45.5000;;20210611170000;ENB;OE;20210515;20210611;;;
ATS9;E2;ENB   210611C45.00;EquityOption;ENB;Call;45.0000;;20210611170000;ENB;OE;20210515;20210611;;;
AUS9;E2;ENB   210611P45.00;EquityOption;ENB;Put;45.0000;;20210611170000;ENB;OE;20210515;20210611;;;
A6IB;Q0;ABX   210611C31.00;EquityOption;ABX;Call;31.0000;;20210611170000;ABX;OE;20210515;20210611;;;
A7IB;Q0;ABX   210611P31.00;EquityOption;ABX;Put;31.0000;;20210611170000;ABX;OE;20210515;20210611;;;
AR8D;C5;CNQ   210528C44.00;EquityOption;CNQ;Call;44.0000;;20210528170000;CNQ;OE;20210515;20210528;;;
AS8D;C5;CNQ   210528P44.00;EquityOption;CNQ;Put;44.0000;;20210528170000;CNQ;OE;20210515;20210528;;;
AT8D;C5;CNQ   210604C44.00;EquityOption;CNQ;Call;44.0000;;20210604170000;CNQ;OE;20210515;20210604;;;
AU8D;C5;CNQ   210604P44.00;EquityOption;CNQ;Put;44.0000;;20210604170000;CNQ;OE;20210515;20210604;;;
AV8D;C5;CNQ   210611C43.50;EquityOption;CNQ;Call;43.5000;;20210611170000;CNQ;OE;20210515;20210611;;;
AW8D;C5;CNQ   210611P43.50;EquityOption;CNQ;Put;43.5000;;20210611170000;CNQ;OE;20210515;20210611;;;
AX8D;C5;CNQ   210611C44.00;EquityOption;CNQ;Call;44.0000;;20210611170000;CNQ;OE;20210515;20210611;;;
AY8D;C5;CNQ   210611P44.00;EquityOption;CNQ;Put;44.0000;;20210611170000;CNQ;OE;20210515;20210611;;;
MKB7;M1;MG    210611C117.50;EquityOption;MG;Call;117.5000;;20210611170000;MG;OE;20210515;20210611;;;
MLB7;M1;MG    210611P117.50;EquityOption;MG;Put;117.5000;;20210611170000;MG;OE;20210515;20210611;;;
