InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG11;M8;MTL   221118C15.50;EquityOption;MTL;Call;15.5000;;20221118;MTL;OE;20220723;20221118;;;20221118160000;
MH11;M8;MTL   221118P15.50;EquityOption;MTL;Put;15.5000;;20221118;MTL;OE;20220723;20221118;;;20221118160000;
MI11;M8;MTL   221118C16.00;EquityOption;MTL;Call;16.0000;;20221118;MTL;OE;20220723;20221118;;;20221118160000;
MJ11;M8;MTL   221118P16.00;EquityOption;MTL;Put;16.0000;;20221118;MTL;OE;20220723;20221118;;;20221118160000;
MK11;M8;MTL   221216C15.50;EquityOption;MTL;Call;15.5000;;20221216;MTL;OE;20220723;20221216;;;20221216160000;
ML11;M8;MTL   221216P15.50;EquityOption;MTL;Put;15.5000;;20221216;MTL;OE;20220723;20221216;;;20221216160000;
MM11;M8;MTL   230120C15.50;EquityOption;MTL;Call;15.5000;;20230120;MTL;OE;20220723;20230120;;;20230120160000;
MN11;M8;MTL   230120P15.50;EquityOption;MTL;Put;15.5000;;20230120;MTL;OE;20220723;20230120;;;20230120160000;
MO11;M8;MTL   230120C16.00;EquityOption;MTL;Call;16.0000;;20230120;MTL;OE;20220723;20230120;;;20230120160000;
MP11;M8;MTL   230120P16.00;EquityOption;MTL;Put;16.0000;;20230120;MTL;OE;20220723;20230120;;;20230120160000;
MQ11;M8;MTL   230616C18.00;EquityOption;MTL;Call;18.0000;;20230616;MTL;OE;20220723;20230616;;;20230616160000;
MR11;M8;MTL   230616P18.00;EquityOption;MTL;Put;18.0000;;20230616;MTL;OE;20220723;20230616;;;20230616160000;
MGU1;S4;SW    230120C29.00;EquityOption;SW;Call;29.0000;;20230120;SW;OE;20220723;20230120;;;20230120160000;
MHU1;S4;SW    230120P29.00;EquityOption;SW;Put;29.0000;;20230120;SW;OE;20220723;20230120;;;20230120160000;
MM21;W7;SIL   230120C9.00;EquityOption;SIL;Call;9.0000;;20230120;SIL;OE;20220723;20230120;;;20230120160000;
MN21;W7;SIL   230120P9.00;EquityOption;SIL;Put;9.0000;;20230120;SIL;OE;20220723;20230120;;;20230120160000;
MS62;GR;ZAG   230120C14.40;EquityOption;ZAG;Call;14.4000;;20230120;ZAG;OA;20220723;20230120;;;20230120160000;
MT62;GR;ZAG   230120P14.40;EquityOption;ZAG;Put;14.4000;;20230120;ZAG;OA;20220723;20230120;;;20230120160000;
MU62;GR;ZAG   230120C14.50;EquityOption;ZAG;Call;14.5000;;20230120;ZAG;OA;20220723;20230120;;;20230120160000;
MV62;GR;ZAG   230120P14.50;EquityOption;ZAG;Put;14.5000;;20230120;ZAG;OA;20220723;20230120;;;20230120160000;
MW62;GR;ZAG   230616C14.40;EquityOption;ZAG;Call;14.4000;;20230616;ZAG;OA;20220723;20230616;;;20230616160000;
MX62;GR;ZAG   230616P14.40;EquityOption;ZAG;Put;14.4000;;20230616;ZAG;OA;20220723;20230616;;;20230616160000;
MY62;GR;ZAG   230616C14.50;EquityOption;ZAG;Call;14.5000;;20230616;ZAG;OA;20220723;20230616;;;20230616160000;
MZ62;GR;ZAG   230616P14.50;EquityOption;ZAG;Put;14.5000;;20230616;ZAG;OA;20220723;20230616;;;20230616160000;
MCM2;VJ;VAB   230120C23.40;EquityOption;VAB;Call;23.4000;;20230120;VAB;OA;20220723;20230120;;;20230120160000;
MDM2;VJ;VAB   230120P23.40;EquityOption;VAB;Put;23.4000;;20230120;VAB;OA;20220723;20230120;;;20230120160000;
MEM2;VJ;VAB   230120C23.50;EquityOption;VAB;Call;23.5000;;20230120;VAB;OA;20220723;20230120;;;20230120160000;
MFM2;VJ;VAB   230120P23.50;EquityOption;VAB;Put;23.5000;;20230120;VAB;OA;20220723;20230120;;;20230120160000;
MGM2;VJ;VAB   230616C23.40;EquityOption;VAB;Call;23.4000;;20230616;VAB;OA;20220723;20230616;;;20230616160000;
MHM2;VJ;VAB   230616P23.40;EquityOption;VAB;Put;23.4000;;20230616;VAB;OA;20220723;20230616;;;20230616160000;
MIM2;VJ;VAB   230616C23.50;EquityOption;VAB;Call;23.5000;;20230616;VAB;OA;20220723;20230616;;;20230616160000;
MJM2;VJ;VAB   230616P23.50;EquityOption;VAB;Put;23.5000;;20230616;VAB;OA;20220723;20230616;;;20230616160000;
M202;X8;XRE   220729C19.50;EquityOption;XRE;Call;19.5000;;20220729;XRE;OA;20220723;20220729;;;20220729160000;
M302;X8;XRE   220729P19.50;EquityOption;XRE;Put;19.5000;;20220729;XRE;OA;20220723;20220729;;;20220729160000;
M402;X8;XRE   220805C19.50;EquityOption;XRE;Call;19.5000;;20220805;XRE;OA;20220723;20220805;;;20220805160000;
M502;X8;XRE   220805P19.50;EquityOption;XRE;Put;19.5000;;20220805;XRE;OA;20220723;20220805;;;20220805160000;
M602;X8;XRE   220812C19.50;EquityOption;XRE;Call;19.5000;;20220812;XRE;OA;20220723;20220812;;;20220812160000;
M702;X8;XRE   220812P19.50;EquityOption;XRE;Put;19.5000;;20220812;XRE;OA;20220723;20220812;;;20220812160000;
M802;X8;XRE   230120C18.25;EquityOption;XRE;Call;18.2500;;20230120;XRE;OA;20220723;20230120;;;20230120160000;
M902;X8;XRE   230120P18.25;EquityOption;XRE;Put;18.2500;;20230120;XRE;OA;20220723;20230120;;;20230120160000;
M8D5;46;PPL   220812C44.50;EquityOption;PPL;Call;44.5000;;20220812;PPL;OE;20220723;20220812;;;20220812160000;
M9D5;46;PPL   220812P44.50;EquityOption;PPL;Put;44.5000;;20220812;PPL;OE;20220723;20220812;;;20220812160000;
MSR4;OV;OVV   220812C53.00;EquityOption;OVV;Call;53.0000;;20220812;OVV;OE;20220723;20220812;;;20220812160000;
MTR4;OV;OVV   220812P53.00;EquityOption;OVV;Put;53.0000;;20220812;OVV;OE;20220723;20220812;;;20220812160000;
M427;V6;ATD   220805C58.00;EquityOption;ATD;Call;58.0000;;20220805;ATD;OE;20220723;20220805;;;20220805160000;
M527;V6;ATD   220805P58.00;EquityOption;ATD;Put;58.0000;;20220805;ATD;OE;20220723;20220805;;;20220805160000;
M627;V6;ATD   220812C58.00;EquityOption;ATD;Call;58.0000;;20220812;ATD;OE;20220723;20220812;;;20220812160000;
M727;V6;ATD   220812P58.00;EquityOption;ATD;Put;58.0000;;20220812;ATD;OE;20220723;20220812;;;20220812160000;
