InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8WD;Q0;ABX   221125C20.00;EquityOption;ABX;Call;20.0000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
A9WD;Q0;ABX   221125P20.00;EquityOption;ABX;Put;20.0000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
AAWD;Q0;ABX   221125C19.50;EquityOption;ABX;Call;19.5000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
ABWD;Q0;ABX   221125P19.50;EquityOption;ABX;Put;19.5000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
ACWD;Q0;ABX   221125C19.00;EquityOption;ABX;Call;19.0000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
ADWD;Q0;ABX   221125P19.00;EquityOption;ABX;Put;19.0000;;20221125;ABX;OE;20221027;20221125;;;20221125160000;
MT52;S7;SNC   230421C26.00;EquityOption;SNC;Call;26.0000;;20230421;SNC;OE;20221027;20230421;;;20230421160000;
MU52;S7;SNC   230421P26.00;EquityOption;SNC;Put;26.0000;;20230421;SNC;OE;20221027;20230421;;;20230421160000;
AJ64;T3;TRI   230421C165.00;EquityOption;TRI;Call;165.0000;;20230421;TRI;OE;20221027;20230421;;;20230421160000;
AK64;T3;TRI   230421P165.00;EquityOption;TRI;Put;165.0000;;20230421;TRI;OE;20221027;20230421;;;20230421160000;
MAS0;2J;CS    230421C4.50;EquityOption;CS;Call;4.5000;;20230421;CS;OE;20221027;20230421;;;20230421160000;
MBS0;2J;CS    230421P4.50;EquityOption;CS;Put;4.5000;;20230421;CS;OE;20221027;20230421;;;20230421160000;
MEC2;51;SOY   230217C17.00;EquityOption;SOY;Call;17.0000;;20230217;SOY;OE;20221027;20230217;;;20230217160000;
MFC2;51;SOY   230217P17.00;EquityOption;SOY;Put;17.0000;;20230217;SOY;OE;20221027;20230217;;;20230217160000;
MGC2;51;SOY   230317C17.00;EquityOption;SOY;Call;17.0000;;20230317;SOY;OE;20221027;20230317;;;20230317160000;
MHC2;51;SOY   230317P17.00;EquityOption;SOY;Put;17.0000;;20230317;SOY;OE;20221027;20230317;;;20230317160000;
MIC2;51;SOY   230421C17.00;EquityOption;SOY;Call;17.0000;;20230421;SOY;OE;20221027;20230421;;;20230421160000;
MJC2;51;SOY   230421P17.00;EquityOption;SOY;Put;17.0000;;20230421;SOY;OE;20221027;20230421;;;20230421160000;
MKC2;51;SOY   230616C17.00;EquityOption;SOY;Call;17.0000;;20230616;SOY;OE;20221027;20230616;;;20230616160000;
MLC2;51;SOY   230616P17.00;EquityOption;SOY;Put;17.0000;;20230616;SOY;OE;20221027;20230616;;;20230616160000;
MMC2;51;SOY   230915C17.00;EquityOption;SOY;Call;17.0000;;20230915;SOY;OE;20221027;20230915;;;20230915160000;
MNC2;51;SOY   230915P17.00;EquityOption;SOY;Put;17.0000;;20230915;SOY;OE;20221027;20230915;;;20230915160000;
MSC1;AR;AD    230421C17.50;EquityOption;AD;Call;17.5000;;20230421;AD u;OE;20221027;20230421;;;20230421160000;
MTC1;AR;AD    230421P17.50;EquityOption;AD;Put;17.5000;;20230421;AD u;OE;20221027;20230421;;;20230421160000;
MZM1;C2;CAE   230915C35.00;EquityOption;CAE;Call;35.0000;;20230915;CAE;OE;20221027;20230915;;;20230915160000;
M0N1;C2;CAE   230915P35.00;EquityOption;CAE;Put;35.0000;;20230915;CAE;OE;20221027;20230915;;;20230915160000;
MC15;CV;CRON  221125C4.25;EquityOption;CRON;Call;4.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MD15;CV;CRON  221125P4.25;EquityOption;CRON;Put;4.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
ME15;CV;CRON  221125C4.50;EquityOption;CRON;Call;4.5000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MF15;CV;CRON  221125P4.50;EquityOption;CRON;Put;4.5000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MG15;CV;CRON  221125C4.75;EquityOption;CRON;Call;4.7500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MH15;CV;CRON  221125P4.75;EquityOption;CRON;Put;4.7500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MI15;CV;CRON  221125C5.00;EquityOption;CRON;Call;5.0000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MJ15;CV;CRON  221125P5.00;EquityOption;CRON;Put;5.0000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MK15;CV;CRON  221125C5.25;EquityOption;CRON;Call;5.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
ML15;CV;CRON  221125P5.25;EquityOption;CRON;Put;5.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MM15;CV;CRON  221125C4.00;EquityOption;CRON;Call;4.0000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MN15;CV;CRON  221125P4.00;EquityOption;CRON;Put;4.0000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MO15;CV;CRON  221125C3.75;EquityOption;CRON;Call;3.7500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MP15;CV;CRON  221125P3.75;EquityOption;CRON;Put;3.7500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MQ15;CV;CRON  221125C3.50;EquityOption;CRON;Call;3.5000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MR15;CV;CRON  221125P3.50;EquityOption;CRON;Put;3.5000;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MS15;CV;CRON  221125C3.25;EquityOption;CRON;Call;3.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MT15;CV;CRON  221125P3.25;EquityOption;CRON;Put;3.2500;;20221125;CRON;OE;20221027;20221125;;;20221125160000;
MIU1;DO;DOO   230421C100.00;EquityOption;DOO;Call;100.0000;;20230421;DOO;OE;20221027;20230421;;;20230421160000;
MJU1;DO;DOO   230421P100.00;EquityOption;DOO;Put;100.0000;;20230421;DOO;OE;20221027;20230421;;;20230421160000;
M0A1;EL;SSL   230421C7.75;EquityOption;SSL;Call;7.7500;;20230421;SSL;OE;20221027;20230421;;;20230421160000;
M1A1;EL;SSL   230421P7.75;EquityOption;SSL;Put;7.7500;;20230421;SSL;OE;20221027;20230421;;;20230421160000;
MAJ0;G6;TPZ   221216C24.50;EquityOption;TPZ;Call;24.5000;;20221216;TPZ;OE;20221027;20221216;;;20221216160000;
MBJ0;G6;TPZ   221216P24.50;EquityOption;TPZ;Put;24.5000;;20221216;TPZ;OE;20221027;20221216;;;20221216160000;
MCJ0;G6;TPZ   230120C24.50;EquityOption;TPZ;Call;24.5000;;20230120;TPZ;OE;20221027;20230120;;;20230120160000;
MDJ0;G6;TPZ   230120P24.50;EquityOption;TPZ;Put;24.5000;;20230120;TPZ;OE;20221027;20230120;;;20230120160000;
MEJ0;G6;TPZ   230217C24.50;EquityOption;TPZ;Call;24.5000;;20230217;TPZ;OE;20221027;20230217;;;20230217160000;
MFJ0;G6;TPZ   230217P24.50;EquityOption;TPZ;Put;24.5000;;20230217;TPZ;OE;20221027;20230217;;;20230217160000;
MGJ0;G6;TPZ   230317C24.50;EquityOption;TPZ;Call;24.5000;;20230317;TPZ;OE;20221027;20230317;;;20230317160000;
MHJ0;G6;TPZ   230317P24.50;EquityOption;TPZ;Put;24.5000;;20230317;TPZ;OE;20221027;20230317;;;20230317160000;
MIJ0;G6;TPZ   230421C24.50;EquityOption;TPZ;Call;24.5000;;20230421;TPZ;OE;20221027;20230421;;;20230421160000;
MJJ0;G6;TPZ   230421P24.50;EquityOption;TPZ;Put;24.5000;;20230421;TPZ;OE;20221027;20230421;;;20230421160000;
MGA1;I4;IVN   230421C10.50;EquityOption;IVN;Call;10.5000;;20230421;IVN;OE;20221027;20230421;;;20230421160000;
MHA1;I4;IVN   230421P10.50;EquityOption;IVN;Put;10.5000;;20230421;IVN;OE;20221027;20230421;;;20230421160000;
MHOK;JS;SHOP  221125C40.00;EquityOption;SHOP;Call;40.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MIOK;JS;SHOP  221125P40.00;EquityOption;SHOP;Put;40.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MJOK;JS;SHOP  221125C42.00;EquityOption;SHOP;Call;42.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MKOK;JS;SHOP  221125P42.00;EquityOption;SHOP;Put;42.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MLOK;JS;SHOP  221125C44.00;EquityOption;SHOP;Call;44.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MMOK;JS;SHOP  221125P44.00;EquityOption;SHOP;Put;44.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MNOK;JS;SHOP  221125C46.00;EquityOption;SHOP;Call;46.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MOOK;JS;SHOP  221125P46.00;EquityOption;SHOP;Put;46.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MPOK;JS;SHOP  221125C48.00;EquityOption;SHOP;Call;48.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MQOK;JS;SHOP  221125P48.00;EquityOption;SHOP;Put;48.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MROK;JS;SHOP  221125C38.00;EquityOption;SHOP;Call;38.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MSOK;JS;SHOP  221125P38.00;EquityOption;SHOP;Put;38.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MTOK;JS;SHOP  221125C36.00;EquityOption;SHOP;Call;36.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MUOK;JS;SHOP  221125P36.00;EquityOption;SHOP;Put;36.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MVOK;JS;SHOP  221125C34.00;EquityOption;SHOP;Call;34.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MWOK;JS;SHOP  221125P34.00;EquityOption;SHOP;Put;34.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MXOK;JS;SHOP  221125C32.00;EquityOption;SHOP;Call;32.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MYOK;JS;SHOP  221125P32.00;EquityOption;SHOP;Put;32.0000;;20221125;SHOP;OE;20221027;20221125;;;20221125160000;
MEQ1;NF;NFI   221118C7.50;EquityOption;NFI;Call;7.5000;;20221118;NFI;OE;20221027;20221118;;;20221118160000;
MFQ1;NF;NFI   221118P7.50;EquityOption;NFI;Put;7.5000;;20221118;NFI;OE;20221027;20221118;;;20221118160000;
MGQ1;NF;NFI   221216C7.50;EquityOption;NFI;Call;7.5000;;20221216;NFI;OE;20221027;20221216;;;20221216160000;
MHQ1;NF;NFI   221216P7.50;EquityOption;NFI;Put;7.5000;;20221216;NFI;OE;20221027;20221216;;;20221216160000;
MIQ1;NF;NFI   230120C7.50;EquityOption;NFI;Call;7.5000;;20230120;NFI;OE;20221027;20230120;;;20230120160000;
MJQ1;NF;NFI   230120P7.50;EquityOption;NFI;Put;7.5000;;20230120;NFI;OE;20221027;20230120;;;20230120160000;
MKQ1;NF;NFI   230217C7.50;EquityOption;NFI;Call;7.5000;;20230217;NFI;OE;20221027;20230217;;;20230217160000;
MLQ1;NF;NFI   230217P7.50;EquityOption;NFI;Put;7.5000;;20230217;NFI;OE;20221027;20230217;;;20230217160000;
MMQ1;NF;NFI   230317C7.50;EquityOption;NFI;Call;7.5000;;20230317;NFI;OE;20221027;20230317;;;20230317160000;
MNQ1;NF;NFI   230317P7.50;EquityOption;NFI;Put;7.5000;;20230317;NFI;OE;20221027;20230317;;;20230317160000;
MOQ1;NF;NFI   230421C7.50;EquityOption;NFI;Call;7.5000;;20230421;NFI;OE;20221027;20230421;;;20230421160000;
MPQ1;NF;NFI   230421P7.50;EquityOption;NFI;Put;7.5000;;20230421;NFI;OE;20221027;20230421;;;20230421160000;
A4I4;P3;PD    221216C98.00;EquityOption;PD;Call;98.0000;;20221216;PD;OE;20221027;20221216;;;20221216160000;
A5I4;P3;PD    221216P98.00;EquityOption;PD;Put;98.0000;;20221216;PD;OE;20221027;20221216;;;20221216160000;
A6I4;P3;PD    230120C98.00;EquityOption;PD;Call;98.0000;;20230120;PD;OE;20221027;20230120;;;20230120160000;
A7I4;P3;PD    230120P98.00;EquityOption;PD;Put;98.0000;;20230120;PD;OE;20221027;20230120;;;20230120160000;
A8I4;P3;PD    230120C110.00;EquityOption;PD;Call;110.0000;;20230120;PD;OE;20221027;20230120;;;20230120160000;
A9I4;P3;PD    230120P110.00;EquityOption;PD;Put;110.0000;;20230120;PD;OE;20221027;20230120;;;20230120160000;
AAI4;P3;PD    230217C98.00;EquityOption;PD;Call;98.0000;;20230217;PD;OE;20221027;20230217;;;20230217160000;
ABI4;P3;PD    230217P98.00;EquityOption;PD;Put;98.0000;;20230217;PD;OE;20221027;20230217;;;20230217160000;
ACI4;P3;PD    230217C110.00;EquityOption;PD;Call;110.0000;;20230217;PD;OE;20221027;20230217;;;20230217160000;
ADI4;P3;PD    230217P110.00;EquityOption;PD;Put;110.0000;;20230217;PD;OE;20221027;20230217;;;20230217160000;
AEI4;P3;PD    230317C94.00;EquityOption;PD;Call;94.0000;;20230317;PD;OE;20221027;20230317;;;20230317160000;
AFI4;P3;PD    230317P94.00;EquityOption;PD;Put;94.0000;;20230317;PD;OE;20221027;20230317;;;20230317160000;
AGI4;P3;PD    230317C98.00;EquityOption;PD;Call;98.0000;;20230317;PD;OE;20221027;20230317;;;20230317160000;
AHI4;P3;PD    230317P98.00;EquityOption;PD;Put;98.0000;;20230317;PD;OE;20221027;20230317;;;20230317160000;
AII4;P3;PD    230421C94.00;EquityOption;PD;Call;94.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
AJI4;P3;PD    230421P94.00;EquityOption;PD;Put;94.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
AKI4;P3;PD    230421C98.00;EquityOption;PD;Call;98.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
ALI4;P3;PD    230421P98.00;EquityOption;PD;Put;98.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
AMI4;P3;PD    230421C100.00;EquityOption;PD;Call;100.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
ANI4;P3;PD    230421P100.00;EquityOption;PD;Put;100.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
AOI4;P3;PD    230421C110.00;EquityOption;PD;Call;110.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
API4;P3;PD    230421P110.00;EquityOption;PD;Put;110.0000;;20230421;PD;OE;20221027;20230421;;;20230421160000;
AQI4;P3;PD    230616C110.00;EquityOption;PD;Call;110.0000;;20230616;PD;OE;20221027;20230616;;;20230616160000;
ARI4;P3;PD    230616P110.00;EquityOption;PD;Put;110.0000;;20230616;PD;OE;20221027;20230616;;;20230616160000;
ASI4;P3;PD    230915C110.00;EquityOption;PD;Call;110.0000;;20230915;PD;OE;20221027;20230915;;;20230915160000;
ATI4;P3;PD    230915P110.00;EquityOption;PD;Put;110.0000;;20230915;PD;OE;20221027;20230915;;;20230915160000;
AUI4;P3;PD    230915C120.00;EquityOption;PD;Call;120.0000;;20230915;PD;OE;20221027;20230915;;;20230915160000;
AVI4;P3;PD    230915P120.00;EquityOption;PD;Put;120.0000;;20230915;PD;OE;20221027;20230915;;;20230915160000;
M6D0;PM;PMZ   230317C15.50;EquityOption;PMZ;Call;15.5000;;20230317;PMZu;OE;20221027;20230317;;;20230317160000;
M7D0;PM;PMZ   230317P15.50;EquityOption;PMZ;Put;15.5000;;20230317;PMZu;OE;20221027;20230317;;;20230317160000;
M8D0;PM;PMZ   230421C15.50;EquityOption;PMZ;Call;15.5000;;20230421;PMZu;OE;20221027;20230421;;;20230421160000;
M9D0;PM;PMZ   230421P15.50;EquityOption;PMZ;Put;15.5000;;20230421;PMZu;OE;20221027;20230421;;;20230421160000;
MU31;RC;CRR   230421C16.50;EquityOption;CRR;Call;16.5000;;20230421;CRRu;OE;20221027;20230421;;;20230421160000;
MV31;RC;CRR   230421P16.50;EquityOption;CRR;Put;16.5000;;20230421;CRRu;OE;20221027;20230421;;;20230421160000;
M6E1;WS;WSP   230421C190.00;EquityOption;WSP;Call;190.0000;;20230421;WSP;OE;20221027;20230421;;;20230421160000;
M7E1;WS;WSP   230421P190.00;EquityOption;WSP;Put;190.0000;;20230421;WSP;OE;20221027;20230421;;;20230421160000;
M2E1;ZB;ZLB   230421C39.25;EquityOption;ZLB;Call;39.2500;;20230421;ZLB;OA;20221027;20230421;;;20230421160000;
M3E1;ZB;ZLB   230421P39.25;EquityOption;ZLB;Put;39.2500;;20230421;ZLB;OA;20221027;20230421;;;20230421160000;
M0C2;ZD;ZDM   221104C25.00;EquityOption;ZDM;Call;25.0000;;20221104;ZDM;OA;20221027;20221104;;;20221104160000;
M1C2;ZD;ZDM   221104P25.00;EquityOption;ZDM;Put;25.0000;;20221104;ZDM;OA;20221027;20221104;;;20221104160000;
M2C2;ZD;ZDM   221111C25.00;EquityOption;ZDM;Call;25.0000;;20221111;ZDM;OA;20221027;20221111;;;20221111160000;
M3C2;ZD;ZDM   221111P25.00;EquityOption;ZDM;Put;25.0000;;20221111;ZDM;OA;20221027;20221111;;;20221111160000;
M4C2;ZD;ZDM   221125C23.00;EquityOption;ZDM;Call;23.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
M5C2;ZD;ZDM   221125P23.00;EquityOption;ZDM;Put;23.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
M6C2;ZD;ZDM   221125C23.50;EquityOption;ZDM;Call;23.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
M7C2;ZD;ZDM   221125P23.50;EquityOption;ZDM;Put;23.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
M8C2;ZD;ZDM   221125C24.00;EquityOption;ZDM;Call;24.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
M9C2;ZD;ZDM   221125P24.00;EquityOption;ZDM;Put;24.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MAC2;ZD;ZDM   221125C24.50;EquityOption;ZDM;Call;24.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MBC2;ZD;ZDM   221125P24.50;EquityOption;ZDM;Put;24.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MCC2;ZD;ZDM   221125C25.00;EquityOption;ZDM;Call;25.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MDC2;ZD;ZDM   221125P25.00;EquityOption;ZDM;Put;25.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MEC2;ZD;ZDM   221125C22.50;EquityOption;ZDM;Call;22.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MFC2;ZD;ZDM   221125P22.50;EquityOption;ZDM;Put;22.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MGC2;ZD;ZDM   221125C22.00;EquityOption;ZDM;Call;22.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MHC2;ZD;ZDM   221125P22.00;EquityOption;ZDM;Put;22.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MIC2;ZD;ZDM   221125C21.50;EquityOption;ZDM;Call;21.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MJC2;ZD;ZDM   221125P21.50;EquityOption;ZDM;Put;21.5000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MKC2;ZD;ZDM   221125C21.00;EquityOption;ZDM;Call;21.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
MLC2;ZD;ZDM   221125P21.00;EquityOption;ZDM;Put;21.0000;;20221125;ZDM;OA;20221027;20221125;;;20221125160000;
ARAA;X1;XGD   230421C16.25;EquityOption;XGD;Call;16.2500;;20230421;XGD;OA;20221027;20230421;;;20230421160000;
ASAA;X1;XGD   230421P16.25;EquityOption;XGD;Put;16.2500;;20230421;XGD;OA;20221027;20230421;;;20230421160000;
ATAA;X1;XGD   230421C16.50;EquityOption;XGD;Call;16.5000;;20230421;XGD;OA;20221027;20230421;;;20230421160000;
AUAA;X1;XGD   230421P16.50;EquityOption;XGD;Put;16.5000;;20230421;XGD;OA;20221027;20230421;;;20230421160000;
AB7C;X4;XEG   221125C16.50;EquityOption;XEG;Call;16.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AC7C;X4;XEG   221125P16.50;EquityOption;XEG;Put;16.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AD7C;X4;XEG   221125C17.00;EquityOption;XEG;Call;17.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AE7C;X4;XEG   221125P17.00;EquityOption;XEG;Put;17.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AF7C;X4;XEG   221125C17.50;EquityOption;XEG;Call;17.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AG7C;X4;XEG   221125P17.50;EquityOption;XEG;Put;17.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AH7C;X4;XEG   221125C18.00;EquityOption;XEG;Call;18.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AI7C;X4;XEG   221125P18.00;EquityOption;XEG;Put;18.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AJ7C;X4;XEG   221125C18.50;EquityOption;XEG;Call;18.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AK7C;X4;XEG   221125P18.50;EquityOption;XEG;Put;18.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AL7C;X4;XEG   221125C16.00;EquityOption;XEG;Call;16.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AM7C;X4;XEG   221125P16.00;EquityOption;XEG;Put;16.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AN7C;X4;XEG   221125C15.50;EquityOption;XEG;Call;15.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AO7C;X4;XEG   221125P15.50;EquityOption;XEG;Put;15.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AP7C;X4;XEG   221125C15.00;EquityOption;XEG;Call;15.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AQ7C;X4;XEG   221125P15.00;EquityOption;XEG;Put;15.0000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AR7C;X4;XEG   221125C14.50;EquityOption;XEG;Call;14.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AS7C;X4;XEG   221125P14.50;EquityOption;XEG;Put;14.5000;;20221125;XEG;OA;20221027;20221125;;;20221125160000;
AT7C;X4;XEG   230120C17.50;EquityOption;XEG;Call;17.5000;;20230120;XEG;OA;20221027;20230120;;;20230120160000;
AU7C;X4;XEG   230120P17.50;EquityOption;XEG;Put;17.5000;;20230120;XEG;OA;20221027;20230120;;;20230120160000;
AV7C;X4;XEG   230217C17.50;EquityOption;XEG;Call;17.5000;;20230217;XEG;OA;20221027;20230217;;;20230217160000;
AW7C;X4;XEG   230217P17.50;EquityOption;XEG;Put;17.5000;;20230217;XEG;OA;20221027;20230217;;;20230217160000;
AX7C;X4;XEG   230317C17.50;EquityOption;XEG;Call;17.5000;;20230317;XEG;OA;20221027;20230317;;;20230317160000;
AY7C;X4;XEG   230317P17.50;EquityOption;XEG;Put;17.5000;;20230317;XEG;OA;20221027;20230317;;;20230317160000;
AZ7C;X4;XEG   230421C17.50;EquityOption;XEG;Call;17.5000;;20230421;XEG;OA;20221027;20230421;;;20230421160000;
A08C;X4;XEG   230421P17.50;EquityOption;XEG;Put;17.5000;;20230421;XEG;OA;20221027;20230421;;;20230421160000;
A18C;X4;XEG   230915C20.00;EquityOption;XEG;Call;20.0000;;20230915;XEG;OA;20221027;20230915;;;20230915160000;
A28C;X4;XEG   230915P20.00;EquityOption;XEG;Put;20.0000;;20230915;XEG;OA;20221027;20230915;;;20230915160000;
MSR1;H7;HGD   230421C7.75;EquityOption;HGD;Call;7.7500;;20230421;HGD;OA;20221027;20230421;;;20230421160000;
MTR1;H7;HGD   230421P7.75;EquityOption;HGD;Put;7.7500;;20230421;HGD;OA;20221027;20230421;;;20230421160000;
MUR1;H7;HGD   230421C7.00;EquityOption;HGD;Call;7.0000;;20230421;HGD;OA;20221027;20230421;;;20230421160000;
MVR1;H7;HGD   230421P7.00;EquityOption;HGD;Put;7.0000;;20230421;HGD;OA;20221027;20230421;;;20230421160000;
M832;H8;HGU   230421C12.50;EquityOption;HGU;Call;12.5000;;20230421;HGU;OA;20221027;20230421;;;20230421160000;
M932;H8;HGU   230421P12.50;EquityOption;HGU;Put;12.5000;;20230421;HGU;OA;20221027;20230421;;;20230421160000;
MA32;H8;HGU   230421C14.00;EquityOption;HGU;Call;14.0000;;20230421;HGU;OA;20221027;20230421;;;20230421160000;
MB32;H8;HGU   230421P14.00;EquityOption;HGU;Put;14.0000;;20230421;HGU;OA;20221027;20230421;;;20230421160000;
MKL4;17;ALA   221125C25.50;EquityOption;ALA;Call;25.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MLL4;17;ALA   221125P25.50;EquityOption;ALA;Put;25.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MML4;17;ALA   221125C26.00;EquityOption;ALA;Call;26.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MNL4;17;ALA   221125P26.00;EquityOption;ALA;Put;26.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MOL4;17;ALA   221125C26.50;EquityOption;ALA;Call;26.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MPL4;17;ALA   221125P26.50;EquityOption;ALA;Put;26.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MQL4;17;ALA   221125C27.00;EquityOption;ALA;Call;27.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MRL4;17;ALA   221125P27.00;EquityOption;ALA;Put;27.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MSL4;17;ALA   221125C27.50;EquityOption;ALA;Call;27.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MTL4;17;ALA   221125P27.50;EquityOption;ALA;Put;27.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MUL4;17;ALA   221125C25.00;EquityOption;ALA;Call;25.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MVL4;17;ALA   221125P25.00;EquityOption;ALA;Put;25.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MWL4;17;ALA   221125C24.50;EquityOption;ALA;Call;24.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MXL4;17;ALA   221125P24.50;EquityOption;ALA;Put;24.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MYL4;17;ALA   221125C24.00;EquityOption;ALA;Call;24.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
MZL4;17;ALA   221125P24.00;EquityOption;ALA;Put;24.0000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
M0M4;17;ALA   221125C23.50;EquityOption;ALA;Call;23.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
M1M4;17;ALA   221125P23.50;EquityOption;ALA;Put;23.5000;;20221125;ALA;OE;20221027;20221125;;;20221125160000;
M8N3;1V;ARX   221125C19.00;EquityOption;ARX;Call;19.0000;;20221125;ARX;OE;20221027;20221125;;;20221125160000;
