InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6R2;K9;CG    220715P16.00;EquityOption;CG;Put;16.0000;;20220715;CG;OE;20220311;20220715;;;20220715160000;
A7R2;K9;CG    220819C16.00;EquityOption;CG;Call;16.0000;;20220819;CG;OE;20220311;20220819;;;20220819160000;
A8R2;K9;CG    220819P16.00;EquityOption;CG;Put;16.0000;;20220819;CG;OE;20220311;20220819;;;20220819160000;
MQ84;OR;OR    220414C21.00;EquityOption;OR;Call;21.0000;;20220414;OR;OE;20220311;20220414;;;20220414160000;
MR84;OR;OR    220414P21.00;EquityOption;OR;Put;21.0000;;20220414;OR;OE;20220311;20220414;;;20220414160000;
MS84;OR;OR    220520C21.00;EquityOption;OR;Call;21.0000;;20220520;OR;OE;20220311;20220520;;;20220520160000;
MT84;OR;OR    220520P21.00;EquityOption;OR;Put;21.0000;;20220520;OR;OE;20220311;20220520;;;20220520160000;
MU84;OR;OR    220617C21.00;EquityOption;OR;Call;21.0000;;20220617;OR;OE;20220311;20220617;;;20220617160000;
MV84;OR;OR    220617P21.00;EquityOption;OR;Put;21.0000;;20220617;OR;OE;20220311;20220617;;;20220617160000;
MW84;OR;OR    220715C21.00;EquityOption;OR;Call;21.0000;;20220715;OR;OE;20220311;20220715;;;20220715160000;
MX84;OR;OR    220715P21.00;EquityOption;OR;Put;21.0000;;20220715;OR;OE;20220311;20220715;;;20220715160000;
MY84;OR;OR    220819C21.00;EquityOption;OR;Call;21.0000;;20220819;OR;OE;20220311;20220819;;;20220819160000;
MZ84;OR;OR    220819P21.00;EquityOption;OR;Put;21.0000;;20220819;OR;OE;20220311;20220819;;;20220819160000;
M094;OR;OR    220916C21.00;EquityOption;OR;Call;21.0000;;20220916;OR;OE;20220311;20220916;;;20220916160000;
M194;OR;OR    220916P21.00;EquityOption;OR;Put;21.0000;;20220916;OR;OE;20220311;20220916;;;20220916160000;
M294;OR;OR    221216C21.00;EquityOption;OR;Call;21.0000;;20221216;OR;OE;20220311;20221216;;;20221216160000;
M394;OR;OR    221216P21.00;EquityOption;OR;Put;21.0000;;20221216;OR;OE;20220311;20221216;;;20221216160000;
MCF1;TX;TXG   220414C20.00;EquityOption;TXG;Call;20.0000;;20220414;TXG;OE;20220311;20220414;;;20220414160000;
MDF1;TX;TXG   220414P20.00;EquityOption;TXG;Put;20.0000;;20220414;TXG;OE;20220311;20220414;;;20220414160000;
MEF1;TX;TXG   220520C20.00;EquityOption;TXG;Call;20.0000;;20220520;TXG;OE;20220311;20220520;;;20220520160000;
MFF1;TX;TXG   220520P20.00;EquityOption;TXG;Put;20.0000;;20220520;TXG;OE;20220311;20220520;;;20220520160000;
MGF1;TX;TXG   220715C20.00;EquityOption;TXG;Call;20.0000;;20220715;TXG;OE;20220311;20220715;;;20220715160000;
MHF1;TX;TXG   220715P20.00;EquityOption;TXG;Put;20.0000;;20220715;TXG;OE;20220311;20220715;;;20220715160000;
MIF1;TX;TXG   220819C20.00;EquityOption;TXG;Call;20.0000;;20220819;TXG;OE;20220311;20220819;;;20220819160000;
MJF1;TX;TXG   220819P20.00;EquityOption;TXG;Put;20.0000;;20220819;TXG;OE;20220311;20220819;;;20220819160000;
MGN0;WM;WDO   220414C19.00;EquityOption;WDO;Call;19.0000;;20220414;WDO;OE;20220311;20220414;;;20220414160000;
MHN0;WM;WDO   220414P19.00;EquityOption;WDO;Put;19.0000;;20220414;WDO;OE;20220311;20220414;;;20220414160000;
MIN0;WM;WDO   220520C19.00;EquityOption;WDO;Call;19.0000;;20220520;WDO;OE;20220311;20220520;;;20220520160000;
MJN0;WM;WDO   220520P19.00;EquityOption;WDO;Put;19.0000;;20220520;WDO;OE;20220311;20220520;;;20220520160000;
MKN0;WM;WDO   220617C19.00;EquityOption;WDO;Call;19.0000;;20220617;WDO;OE;20220311;20220617;;;20220617160000;
MLN0;WM;WDO   220617P19.00;EquityOption;WDO;Put;19.0000;;20220617;WDO;OE;20220311;20220617;;;20220617160000;
MMN0;WM;WDO   220715C19.00;EquityOption;WDO;Call;19.0000;;20220715;WDO;OE;20220311;20220715;;;20220715160000;
MNN0;WM;WDO   220715P19.00;EquityOption;WDO;Put;19.0000;;20220715;WDO;OE;20220311;20220715;;;20220715160000;
MON0;WM;WDO   220819C19.00;EquityOption;WDO;Call;19.0000;;20220819;WDO;OE;20220311;20220819;;;20220819160000;
MPN0;WM;WDO   220819P19.00;EquityOption;WDO;Put;19.0000;;20220819;WDO;OE;20220311;20220819;;;20220819160000;
MCV1;GR;ZAG   220414C14.30;EquityOption;ZAG;Call;14.3000;;20220414;ZAG;OA;20220311;20220414;;;20220414160000;
MDV1;GR;ZAG   220414P14.30;EquityOption;ZAG;Put;14.3000;;20220414;ZAG;OA;20220311;20220414;;;20220414160000;
MEV1;GR;ZAG   220520C14.30;EquityOption;ZAG;Call;14.3000;;20220520;ZAG;OA;20220311;20220520;;;20220520160000;
MFV1;GR;ZAG   220520P14.30;EquityOption;ZAG;Put;14.3000;;20220520;ZAG;OA;20220311;20220520;;;20220520160000;
MGV1;GR;ZAG   220617C14.30;EquityOption;ZAG;Call;14.3000;;20220617;ZAG;OA;20220311;20220617;;;20220617160000;
MHV1;GR;ZAG   220617P14.30;EquityOption;ZAG;Put;14.3000;;20220617;ZAG;OA;20220311;20220617;;;20220617160000;
MIV1;GR;ZAG   220715C14.30;EquityOption;ZAG;Call;14.3000;;20220715;ZAG;OA;20220311;20220715;;;20220715160000;
MJV1;GR;ZAG   220715P14.30;EquityOption;ZAG;Put;14.3000;;20220715;ZAG;OA;20220311;20220715;;;20220715160000;
MKV1;GR;ZAG   220819C14.30;EquityOption;ZAG;Call;14.3000;;20220819;ZAG;OA;20220311;20220819;;;20220819160000;
MLV1;GR;ZAG   220819P14.30;EquityOption;ZAG;Put;14.3000;;20220819;ZAG;OA;20220311;20220819;;;20220819160000;
MMV1;GR;ZAG   220916C14.30;EquityOption;ZAG;Call;14.3000;;20220916;ZAG;OA;20220311;20220916;;;20220916160000;
MNV1;GR;ZAG   220916P14.30;EquityOption;ZAG;Put;14.3000;;20220916;ZAG;OA;20220311;20220916;;;20220916160000;
MOV1;GR;ZAG   221216C14.30;EquityOption;ZAG;Call;14.3000;;20221216;ZAG;OA;20220311;20221216;;;20221216160000;
MPV1;GR;ZAG   221216P14.30;EquityOption;ZAG;Put;14.3000;;20221216;ZAG;OA;20220311;20221216;;;20221216160000;
MW62;VJ;VAB   220414C23.90;EquityOption;VAB;Call;23.9000;;20220414;VAB;OA;20220311;20220414;;;20220414160000;
MX62;VJ;VAB   220414P23.90;EquityOption;VAB;Put;23.9000;;20220414;VAB;OA;20220311;20220414;;;20220414160000;
MY62;VJ;VAB   220520C23.90;EquityOption;VAB;Call;23.9000;;20220520;VAB;OA;20220311;20220520;;;20220520160000;
MZ62;VJ;VAB   220520P23.90;EquityOption;VAB;Put;23.9000;;20220520;VAB;OA;20220311;20220520;;;20220520160000;
M072;VJ;VAB   220617C23.90;EquityOption;VAB;Call;23.9000;;20220617;VAB;OA;20220311;20220617;;;20220617160000;
M172;VJ;VAB   220617P23.90;EquityOption;VAB;Put;23.9000;;20220617;VAB;OA;20220311;20220617;;;20220617160000;
M272;VJ;VAB   220715C23.90;EquityOption;VAB;Call;23.9000;;20220715;VAB;OA;20220311;20220715;;;20220715160000;
M372;VJ;VAB   220715P23.90;EquityOption;VAB;Put;23.9000;;20220715;VAB;OA;20220311;20220715;;;20220715160000;
M472;VJ;VAB   220819C23.90;EquityOption;VAB;Call;23.9000;;20220819;VAB;OA;20220311;20220819;;;20220819160000;
M572;VJ;VAB   220819P23.90;EquityOption;VAB;Put;23.9000;;20220819;VAB;OA;20220311;20220819;;;20220819160000;
M672;VJ;VAB   220916C23.90;EquityOption;VAB;Call;23.9000;;20220916;VAB;OA;20220311;20220916;;;20220916160000;
M772;VJ;VAB   220916P23.90;EquityOption;VAB;Put;23.9000;;20220916;VAB;OA;20220311;20220916;;;20220916160000;
M872;VJ;VAB   221216C23.90;EquityOption;VAB;Call;23.9000;;20221216;VAB;OA;20220311;20221216;;;20221216160000;
M972;VJ;VAB   221216P23.90;EquityOption;VAB;Put;23.9000;;20221216;VAB;OA;20220311;20221216;;;20221216160000;
MS51;PN;BTCC  220408C6.75;EquityOption;BTCC;Call;6.7500;;20220408;BTCC.B;OA;20220311;20220408;;;20220408160000;
MT51;PN;BTCC  220408P6.75;EquityOption;BTCC;Put;6.7500;;20220408;BTCC.B;OA;20220311;20220408;;;20220408160000;
MU51;PN;BTCC  220408C6.50;EquityOption;BTCC;Call;6.5000;;20220408;BTCC.B;OA;20220311;20220408;;;20220408160000;
MV51;PN;BTCC  220408P6.50;EquityOption;BTCC;Put;6.5000;;20220408;BTCC.B;OA;20220311;20220408;;;20220408160000;
M6S4;46;PPL   220408C48.50;EquityOption;PPL;Call;48.5000;;20220408;PPL;OE;20220311;20220408;;;20220408160000;
M7S4;46;PPL   220408P48.50;EquityOption;PPL;Put;48.5000;;20220408;PPL;OE;20220311;20220408;;;20220408160000;
M8S4;46;PPL   220408C49.00;EquityOption;PPL;Call;49.0000;;20220408;PPL;OE;20220311;20220408;;;20220408160000;
M9S4;46;PPL   220408P49.00;EquityOption;PPL;Put;49.0000;;20220408;PPL;OE;20220311;20220408;;;20220408160000;
MOI3;69;BTE   220408C7.25;EquityOption;BTE;Call;7.2500;;20220408;BTE;OE;20220311;20220408;;;20220408160000;
MPI3;69;BTE   220408P7.25;EquityOption;BTE;Put;7.2500;;20220408;BTE;OE;20220311;20220408;;;20220408160000;
A16E;B5;BNS   220408C88.00;EquityOption;BNS;Call;88.0000;;20220408;BNS;OE;20220311;20220408;;;20220408160000;
A26E;B5;BNS   220408P88.00;EquityOption;BNS;Put;88.0000;;20220408;BNS;OE;20220311;20220408;;;20220408160000;
M2Z3;OV;OVV   220408C64.00;EquityOption;OVV;Call;64.0000;;20220408;OVV;OE;20220311;20220408;;;20220408160000;
M3Z3;OV;OVV   220408P64.00;EquityOption;OVV;Put;64.0000;;20220408;OVV;OE;20220311;20220408;;;20220408160000;
MYJ8;T1;TECK  220325C58.00;EquityOption;TECK;Call;58.0000;;20220325;TECK.B;OE;20220311;20220325;;;20220325160000;
MZJ8;T1;TECK  220325P58.00;EquityOption;TECK;Put;58.0000;;20220325;TECK.B;OE;20220311;20220325;;;20220325160000;
M0K8;T1;TECK  220401C58.00;EquityOption;TECK;Call;58.0000;;20220401;TECK.B;OE;20220311;20220401;;;20220401160000;
M1K8;T1;TECK  220401P58.00;EquityOption;TECK;Put;58.0000;;20220401;TECK.B;OE;20220311;20220401;;;20220401160000;
M2K8;T1;TECK  220408C56.00;EquityOption;TECK;Call;56.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M3K8;T1;TECK  220408P56.00;EquityOption;TECK;Put;56.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M4K8;T1;TECK  220408C57.00;EquityOption;TECK;Call;57.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M5K8;T1;TECK  220408P57.00;EquityOption;TECK;Put;57.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M6K8;T1;TECK  220408C58.00;EquityOption;TECK;Call;58.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M7K8;T1;TECK  220408P58.00;EquityOption;TECK;Put;58.0000;;20220408;TECK.B;OE;20220311;20220408;;;20220408160000;
M8K8;T1;TECK  220916C65.00;EquityOption;TECK;Call;65.0000;;20220916;TECK.B;OE;20220311;20220916;;;20220916160000;
M9K8;T1;TECK  220916P65.00;EquityOption;TECK;Put;65.0000;;20220916;TECK.B;OE;20220311;20220916;;;20220916160000;
MAK8;T1;TECK  221216C65.00;EquityOption;TECK;Call;65.0000;;20221216;TECK.B;OE;20220311;20221216;;;20221216160000;
MBK8;T1;TECK  221216P65.00;EquityOption;TECK;Put;65.0000;;20221216;TECK.B;OE;20220311;20221216;;;20221216160000;
MQJ6;V6;ATD   220408C52.00;EquityOption;ATD;Call;52.0000;;20220408;ATD;OE;20220311;20220408;;;20220408160000;
MRJ6;V6;ATD   220408P52.00;EquityOption;ATD;Put;52.0000;;20220408;ATD;OE;20220311;20220408;;;20220408160000;
AJS4;Y1;YRI   220408C8.00;EquityOption;YRI;Call;8.0000;;20220408;YRI;OE;20220311;20220408;;;20220408160000;
AKS4;Y1;YRI   220408P8.00;EquityOption;YRI;Put;8.0000;;20220408;YRI;OE;20220311;20220408;;;20220408160000;
MK41;33;TIH   220916C160.00;EquityOption;TIH;Call;160.0000;;20220916;TIH;OE;20220311;20220916;;;20220916160000;
ML41;33;TIH   220916P160.00;EquityOption;TIH;Put;160.0000;;20220916;TIH;OE;20220311;20220916;;;20220916160000;
MM41;33;TIH   221216C160.00;EquityOption;TIH;Call;160.0000;;20221216;TIH;OE;20220311;20221216;;;20221216160000;
MN41;33;TIH   221216P160.00;EquityOption;TIH;Put;160.0000;;20221216;TIH;OE;20220311;20221216;;;20221216160000;
MAK0;6W;XBC   220819C2.75;EquityOption;XBC;Call;2.7500;;20220819;XBC;OE;20220311;20220819;;;20220819160000;
MBK0;6W;XBC   220819P2.75;EquityOption;XBC;Put;2.7500;;20220819;XBC;OE;20220311;20220819;;;20220819160000;
MG31;AR;AD    220715C20.50;EquityOption;AD;Call;20.5000;;20220715;AD u;OE;20220311;20220715;;;20220715160000;
MH31;AR;AD    220715P20.50;EquityOption;AD;Put;20.5000;;20220715;AD u;OE;20220311;20220715;;;20220715160000;
MI31;AR;AD    220819C20.50;EquityOption;AD;Call;20.5000;;20220819;AD u;OE;20220311;20220819;;;20220819160000;
MJ31;AR;AD    220819P20.50;EquityOption;AD;Put;20.5000;;20220819;AD u;OE;20220311;20220819;;;20220819160000;
M401;EL;SSL   220916C13.00;EquityOption;SSL;Call;13.0000;;20220916;SSL;OE;20220311;20220916;;;20220916160000;
M501;EL;SSL   220916P13.00;EquityOption;SSL;Put;13.0000;;20220916;SSL;OE;20220311;20220916;;;20220916160000;
M601;EL;SSL   221216C13.00;EquityOption;SSL;Call;13.0000;;20221216;SSL;OE;20220311;20221216;;;20221216160000;
M701;EL;SSL   221216P13.00;EquityOption;SSL;Put;13.0000;;20221216;SSL;OE;20220311;20221216;;;20221216160000;
MAK0;GQ;KNT   220414C10.00;EquityOption;KNT;Call;10.0000;;20220414;KNT;OE;20220311;20220414;;;20220414160000;
MBK0;GQ;KNT   220414P10.00;EquityOption;KNT;Put;10.0000;;20220414;KNT;OE;20220311;20220414;;;20220414160000;
MCK0;GQ;KNT   220520C10.00;EquityOption;KNT;Call;10.0000;;20220520;KNT;OE;20220311;20220520;;;20220520160000;
MDK0;GQ;KNT   220520P10.00;EquityOption;KNT;Put;10.0000;;20220520;KNT;OE;20220311;20220520;;;20220520160000;
MEK0;GQ;KNT   220715C10.00;EquityOption;KNT;Call;10.0000;;20220715;KNT;OE;20220311;20220715;;;20220715160000;
MFK0;GQ;KNT   220715P10.00;EquityOption;KNT;Put;10.0000;;20220715;KNT;OE;20220311;20220715;;;20220715160000;
MGK0;GQ;KNT   220819C10.00;EquityOption;KNT;Call;10.0000;;20220819;KNT;OE;20220311;20220819;;;20220819160000;
MHK0;GQ;KNT   220819P10.00;EquityOption;KNT;Put;10.0000;;20220819;KNT;OE;20220311;20220819;;;20220819160000;
MIK0;GQ;KNT   220916C12.00;EquityOption;KNT;Call;12.0000;;20220916;KNT;OE;20220311;20220916;;;20220916160000;
MJK0;GQ;KNT   220916P12.00;EquityOption;KNT;Put;12.0000;;20220916;KNT;OE;20220311;20220916;;;20220916160000;
MKK0;GQ;KNT   221216C12.00;EquityOption;KNT;Call;12.0000;;20221216;KNT;OE;20220311;20221216;;;20221216160000;
MLK0;GQ;KNT   221216P12.00;EquityOption;KNT;Put;12.0000;;20221216;KNT;OE;20220311;20221216;;;20221216160000;
MJRH;JS;SHOP  220408C700.00;EquityOption;SHOP;Call;700.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MKRH;JS;SHOP  220408P700.00;EquityOption;SHOP;Put;700.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MLRH;JS;SHOP  220408C690.00;EquityOption;SHOP;Call;690.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MMRH;JS;SHOP  220408P690.00;EquityOption;SHOP;Put;690.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MNRH;JS;SHOP  220408C680.00;EquityOption;SHOP;Call;680.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MORH;JS;SHOP  220408P680.00;EquityOption;SHOP;Put;680.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MPRH;JS;SHOP  220408C670.00;EquityOption;SHOP;Call;670.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MQRH;JS;SHOP  220408P670.00;EquityOption;SHOP;Put;670.0000;;20220408;SHOP;OE;20220311;20220408;;;20220408160000;
MUF0;LK;LWRK  220414C20.50;EquityOption;LWRK;Call;20.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
MVF0;LK;LWRK  220414P20.50;EquityOption;LWRK;Put;20.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
MWF0;LK;LWRK  220414C19.50;EquityOption;LWRK;Call;19.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
MXF0;LK;LWRK  220414P19.50;EquityOption;LWRK;Put;19.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
MYF0;LK;LWRK  220414C19.00;EquityOption;LWRK;Call;19.0000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
MZF0;LK;LWRK  220414P19.00;EquityOption;LWRK;Put;19.0000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
M0G0;LK;LWRK  220414C18.50;EquityOption;LWRK;Call;18.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
M1G0;LK;LWRK  220414P18.50;EquityOption;LWRK;Put;18.5000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
M2G0;LK;LWRK  220414C18.00;EquityOption;LWRK;Call;18.0000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
M3G0;LK;LWRK  220414P18.00;EquityOption;LWRK;Put;18.0000;;20220414;LWRK;OE;20220311;20220414;;;20220414160000;
M4G0;LK;LWRK  220520C20.50;EquityOption;LWRK;Call;20.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
M5G0;LK;LWRK  220520P20.50;EquityOption;LWRK;Put;20.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
M6G0;LK;LWRK  220520C19.50;EquityOption;LWRK;Call;19.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
M7G0;LK;LWRK  220520P19.50;EquityOption;LWRK;Put;19.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
M8G0;LK;LWRK  220520C19.00;EquityOption;LWRK;Call;19.0000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
M9G0;LK;LWRK  220520P19.00;EquityOption;LWRK;Put;19.0000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
MAG0;LK;LWRK  220520C18.50;EquityOption;LWRK;Call;18.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
MBG0;LK;LWRK  220520P18.50;EquityOption;LWRK;Put;18.5000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
MCG0;LK;LWRK  220520C18.00;EquityOption;LWRK;Call;18.0000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
MDG0;LK;LWRK  220520P18.00;EquityOption;LWRK;Put;18.0000;;20220520;LWRK;OE;20220311;20220520;;;20220520160000;
MEG0;LK;LWRK  220617C20.50;EquityOption;LWRK;Call;20.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MFG0;LK;LWRK  220617P20.50;EquityOption;LWRK;Put;20.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MGG0;LK;LWRK  220617C19.50;EquityOption;LWRK;Call;19.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MHG0;LK;LWRK  220617P19.50;EquityOption;LWRK;Put;19.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MIG0;LK;LWRK  220617C19.00;EquityOption;LWRK;Call;19.0000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MJG0;LK;LWRK  220617P19.00;EquityOption;LWRK;Put;19.0000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MKG0;LK;LWRK  220617C18.50;EquityOption;LWRK;Call;18.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MLG0;LK;LWRK  220617P18.50;EquityOption;LWRK;Put;18.5000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MMG0;LK;LWRK  220617C18.00;EquityOption;LWRK;Call;18.0000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MNG0;LK;LWRK  220617P18.00;EquityOption;LWRK;Put;18.0000;;20220617;LWRK;OE;20220311;20220617;;;20220617160000;
MOG0;LK;LWRK  220715C20.50;EquityOption;LWRK;Call;20.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MPG0;LK;LWRK  220715P20.50;EquityOption;LWRK;Put;20.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MQG0;LK;LWRK  220715C19.50;EquityOption;LWRK;Call;19.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MRG0;LK;LWRK  220715P19.50;EquityOption;LWRK;Put;19.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MSG0;LK;LWRK  220715C19.00;EquityOption;LWRK;Call;19.0000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MTG0;LK;LWRK  220715P19.00;EquityOption;LWRK;Put;19.0000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MUG0;LK;LWRK  220715C18.50;EquityOption;LWRK;Call;18.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MVG0;LK;LWRK  220715P18.50;EquityOption;LWRK;Put;18.5000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MWG0;LK;LWRK  220715C18.00;EquityOption;LWRK;Call;18.0000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MXG0;LK;LWRK  220715P18.00;EquityOption;LWRK;Put;18.0000;;20220715;LWRK;OE;20220311;20220715;;;20220715160000;
MYG0;LK;LWRK  220819C20.50;EquityOption;LWRK;Call;20.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
MZG0;LK;LWRK  220819P20.50;EquityOption;LWRK;Put;20.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M0H0;LK;LWRK  220819C19.50;EquityOption;LWRK;Call;19.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M1H0;LK;LWRK  220819P19.50;EquityOption;LWRK;Put;19.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M2H0;LK;LWRK  220819C19.00;EquityOption;LWRK;Call;19.0000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M3H0;LK;LWRK  220819P19.00;EquityOption;LWRK;Put;19.0000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M4H0;LK;LWRK  220819C18.50;EquityOption;LWRK;Call;18.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M5H0;LK;LWRK  220819P18.50;EquityOption;LWRK;Put;18.5000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M6H0;LK;LWRK  220819C18.00;EquityOption;LWRK;Call;18.0000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M7H0;LK;LWRK  220819P18.00;EquityOption;LWRK;Put;18.0000;;20220819;LWRK;OE;20220311;20220819;;;20220819160000;
M8H0;LK;LWRK  220916C19.00;EquityOption;LWRK;Call;19.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
M9H0;LK;LWRK  220916P19.00;EquityOption;LWRK;Put;19.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
MAH0;LK;LWRK  220916C18.00;EquityOption;LWRK;Call;18.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
MBH0;LK;LWRK  220916P18.00;EquityOption;LWRK;Put;18.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
MCH0;LK;LWRK  220916C16.00;EquityOption;LWRK;Call;16.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
MDH0;LK;LWRK  220916P16.00;EquityOption;LWRK;Put;16.0000;;20220916;LWRK;OE;20220311;20220916;;;20220916160000;
MEH0;LK;LWRK  221216C19.00;EquityOption;LWRK;Call;19.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
MFH0;LK;LWRK  221216P19.00;EquityOption;LWRK;Put;19.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
MGH0;LK;LWRK  221216C18.00;EquityOption;LWRK;Call;18.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
MHH0;LK;LWRK  221216P18.00;EquityOption;LWRK;Put;18.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
MIH0;LK;LWRK  221216C16.00;EquityOption;LWRK;Call;16.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
MJH0;LK;LWRK  221216P16.00;EquityOption;LWRK;Put;16.0000;;20221216;LWRK;OE;20220311;20221216;;;20221216160000;
M8C1;NF;NFI   220414C15.50;EquityOption;NFI;Call;15.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
M9C1;NF;NFI   220414P15.50;EquityOption;NFI;Put;15.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MAC1;NF;NFI   220414C14.50;EquityOption;NFI;Call;14.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MBC1;NF;NFI   220414P14.50;EquityOption;NFI;Put;14.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MCC1;NF;NFI   220414C14.00;EquityOption;NFI;Call;14.0000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MDC1;NF;NFI   220414P14.00;EquityOption;NFI;Put;14.0000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MEC1;NF;NFI   220414C13.50;EquityOption;NFI;Call;13.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MFC1;NF;NFI   220414P13.50;EquityOption;NFI;Put;13.5000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MGC1;NF;NFI   220414C13.00;EquityOption;NFI;Call;13.0000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MHC1;NF;NFI   220414P13.00;EquityOption;NFI;Put;13.0000;;20220414;NFI;OE;20220311;20220414;;;20220414160000;
MIC1;NF;NFI   220520C15.50;EquityOption;NFI;Call;15.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MJC1;NF;NFI   220520P15.50;EquityOption;NFI;Put;15.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MKC1;NF;NFI   220520C14.50;EquityOption;NFI;Call;14.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MLC1;NF;NFI   220520P14.50;EquityOption;NFI;Put;14.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MMC1;NF;NFI   220520C14.00;EquityOption;NFI;Call;14.0000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
