InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4FB;A5;AEM   210416C84.00;EquityOption;AEM;Call;84.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A5FB;A5;AEM   210416P84.00;EquityOption;AEM;Put;84.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A6FB;A5;AEM   210416C86.00;EquityOption;AEM;Call;86.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A7FB;A5;AEM   210416P86.00;EquityOption;AEM;Put;86.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A8FB;A5;AEM   210416C88.00;EquityOption;AEM;Call;88.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A9FB;A5;AEM   210416P88.00;EquityOption;AEM;Put;88.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AAFB;A5;AEM   210416C90.00;EquityOption;AEM;Call;90.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ABFB;A5;AEM   210416P90.00;EquityOption;AEM;Put;90.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ACFB;A5;AEM   210416C92.00;EquityOption;AEM;Call;92.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ADFB;A5;AEM   210416P92.00;EquityOption;AEM;Put;92.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AEFB;A5;AEM   210416C94.00;EquityOption;AEM;Call;94.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AFFB;A5;AEM   210416P94.00;EquityOption;AEM;Put;94.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AGFB;A5;AEM   210416C96.00;EquityOption;AEM;Call;96.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AHFB;A5;AEM   210416P96.00;EquityOption;AEM;Put;96.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AIFB;A5;AEM   210416C98.00;EquityOption;AEM;Call;98.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AJFB;A5;AEM   210416P98.00;EquityOption;AEM;Put;98.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AKFB;A5;AEM   210416C100.00;EquityOption;AEM;Call;100.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ALFB;A5;AEM   210416P100.00;EquityOption;AEM;Put;100.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AMFB;A5;AEM   210416C80.00;EquityOption;AEM;Call;80.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ANFB;A5;AEM   210416P80.00;EquityOption;AEM;Put;80.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AOFB;A5;AEM   210416C78.00;EquityOption;AEM;Call;78.0000;;20210416170000;AEM;OE;20210217;20210416;;;
APFB;A5;AEM   210416P78.00;EquityOption;AEM;Put;78.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AQFB;A5;AEM   210416C76.00;EquityOption;AEM;Call;76.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ARFB;A5;AEM   210416P76.00;EquityOption;AEM;Put;76.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ASFB;A5;AEM   210416C74.00;EquityOption;AEM;Call;74.0000;;20210416170000;AEM;OE;20210217;20210416;;;
ATFB;A5;AEM   210416P74.00;EquityOption;AEM;Put;74.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AUFB;A5;AEM   210416C72.00;EquityOption;AEM;Call;72.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AVFB;A5;AEM   210416P72.00;EquityOption;AEM;Put;72.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AWFB;A5;AEM   210416C70.00;EquityOption;AEM;Call;70.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AXFB;A5;AEM   210416P70.00;EquityOption;AEM;Put;70.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AYFB;A5;AEM   210416C68.00;EquityOption;AEM;Call;68.0000;;20210416170000;AEM;OE;20210217;20210416;;;
AZFB;A5;AEM   210416P68.00;EquityOption;AEM;Put;68.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A0GB;A5;AEM   210416C66.00;EquityOption;AEM;Call;66.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A1GB;A5;AEM   210416P66.00;EquityOption;AEM;Put;66.0000;;20210416170000;AEM;OE;20210217;20210416;;;
A2GB;A5;AEM   210917C66.00;EquityOption;AEM;Call;66.0000;;20210917170000;AEM;OE;20210217;20210917;;;
A3GB;A5;AEM   210917P66.00;EquityOption;AEM;Put;66.0000;;20210917170000;AEM;OE;20210217;20210917;;;
A4GB;A5;AEM   240119C78.00;EquityOption;AEM;Call;78.0000;;20240119170000;AEM;OE;20210217;20240119;;;
A5GB;A5;AEM   240119P78.00;EquityOption;AEM;Put;78.0000;;20240119170000;AEM;OE;20210217;20240119;;;
AOAD;Q5;CNR   210416C140.00;EquityOption;CNR;Call;140.0000;;20210416170000;CNR;OE;20210217;20210416;;;
APAD;Q5;CNR   210416P140.00;EquityOption;CNR;Put;140.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AQAD;Q5;CNR   210416C145.00;EquityOption;CNR;Call;145.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ARAD;Q5;CNR   210416P145.00;EquityOption;CNR;Put;145.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ASAD;Q5;CNR   210416C150.00;EquityOption;CNR;Call;150.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ATAD;Q5;CNR   210416P150.00;EquityOption;CNR;Put;150.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AUAD;Q5;CNR   210416C155.00;EquityOption;CNR;Call;155.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AVAD;Q5;CNR   210416P155.00;EquityOption;CNR;Put;155.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AWAD;Q5;CNR   210416C160.00;EquityOption;CNR;Call;160.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AXAD;Q5;CNR   210416P160.00;EquityOption;CNR;Put;160.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AYAD;Q5;CNR   210416C165.00;EquityOption;CNR;Call;165.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AZAD;Q5;CNR   210416P165.00;EquityOption;CNR;Put;165.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A0BD;Q5;CNR   210416C170.00;EquityOption;CNR;Call;170.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A1BD;Q5;CNR   210416P170.00;EquityOption;CNR;Put;170.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A2BD;Q5;CNR   210416C135.00;EquityOption;CNR;Call;135.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A3BD;Q5;CNR   210416P135.00;EquityOption;CNR;Put;135.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A4BD;Q5;CNR   210416C130.00;EquityOption;CNR;Call;130.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A5BD;Q5;CNR   210416P130.00;EquityOption;CNR;Put;130.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A6BD;Q5;CNR   210416C125.00;EquityOption;CNR;Call;125.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A7BD;Q5;CNR   210416P125.00;EquityOption;CNR;Put;125.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A8BD;Q5;CNR   210416C120.00;EquityOption;CNR;Call;120.0000;;20210416170000;CNR;OE;20210217;20210416;;;
A9BD;Q5;CNR   210416P120.00;EquityOption;CNR;Put;120.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AABD;Q5;CNR   210416C115.00;EquityOption;CNR;Call;115.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ABBD;Q5;CNR   210416P115.00;EquityOption;CNR;Put;115.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ACBD;Q5;CNR   210416C110.00;EquityOption;CNR;Call;110.0000;;20210416170000;CNR;OE;20210217;20210416;;;
ADBD;Q5;CNR   210416P110.00;EquityOption;CNR;Put;110.0000;;20210416170000;CNR;OE;20210217;20210416;;;
AV33;S1;SJR   210416C23.00;EquityOption;SJR;Call;23.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
AW33;S1;SJR   210416P23.00;EquityOption;SJR;Put;23.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
AX33;S1;SJR   210416C24.00;EquityOption;SJR;Call;24.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
AY33;S1;SJR   210416P24.00;EquityOption;SJR;Put;24.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
AZ33;S1;SJR   210416C25.00;EquityOption;SJR;Call;25.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
A043;S1;SJR   210416P25.00;EquityOption;SJR;Put;25.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
A143;S1;SJR   210416C22.00;EquityOption;SJR;Call;22.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
A243;S1;SJR   210416P22.00;EquityOption;SJR;Put;22.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
A343;S1;SJR   210416C21.00;EquityOption;SJR;Call;21.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
A443;S1;SJR   210416P21.00;EquityOption;SJR;Put;21.0000;;20210416170000;SJR.B;OE;20210217;20210416;;;
AC4C;S2;SU    210226C25.50;EquityOption;SU;Call;25.5000;;20210226170000;SU;OE;20210217;20210226;;;
AD4C;S2;SU    210226P25.50;EquityOption;SU;Put;25.5000;;20210226170000;SU;OE;20210217;20210226;;;
AE4C;S2;SU    210226C26.00;EquityOption;SU;Call;26.0000;;20210226170000;SU;OE;20210217;20210226;;;
AF4C;S2;SU    210226P26.00;EquityOption;SU;Put;26.0000;;20210226170000;SU;OE;20210217;20210226;;;
AG4C;S2;SU    210305C25.50;EquityOption;SU;Call;25.5000;;20210305170000;SU;OE;20210217;20210305;;;
AH4C;S2;SU    210305P25.50;EquityOption;SU;Put;25.5000;;20210305170000;SU;OE;20210217;20210305;;;
AI4C;S2;SU    210305C26.00;EquityOption;SU;Call;26.0000;;20210305170000;SU;OE;20210217;20210305;;;
AJ4C;S2;SU    210305P26.00;EquityOption;SU;Put;26.0000;;20210305170000;SU;OE;20210217;20210305;;;
AK4C;S2;SU    210312C25.50;EquityOption;SU;Call;25.5000;;20210312170000;SU;OE;20210217;20210312;;;
AL4C;S2;SU    210312P25.50;EquityOption;SU;Put;25.5000;;20210312170000;SU;OE;20210217;20210312;;;
AM4C;S2;SU    210312C26.00;EquityOption;SU;Call;26.0000;;20210312170000;SU;OE;20210217;20210312;;;
AN4C;S2;SU    210312P26.00;EquityOption;SU;Put;26.0000;;20210312170000;SU;OE;20210217;20210312;;;
AO4C;S2;SU    210416C24.00;EquityOption;SU;Call;24.0000;;20210416170000;SU;OE;20210217;20210416;;;
AP4C;S2;SU    210416P24.00;EquityOption;SU;Put;24.0000;;20210416170000;SU;OE;20210217;20210416;;;
AQ4C;S2;SU    210416C25.00;EquityOption;SU;Call;25.0000;;20210416170000;SU;OE;20210217;20210416;;;
AR4C;S2;SU    210416P25.00;EquityOption;SU;Put;25.0000;;20210416170000;SU;OE;20210217;20210416;;;
AS4C;S2;SU    210416C26.00;EquityOption;SU;Call;26.0000;;20210416170000;SU;OE;20210217;20210416;;;
AT4C;S2;SU    210416P26.00;EquityOption;SU;Put;26.0000;;20210416170000;SU;OE;20210217;20210416;;;
AU4C;S2;SU    210416C27.00;EquityOption;SU;Call;27.0000;;20210416170000;SU;OE;20210217;20210416;;;
AV4C;S2;SU    210416P27.00;EquityOption;SU;Put;27.0000;;20210416170000;SU;OE;20210217;20210416;;;
AW4C;S2;SU    210416C28.00;EquityOption;SU;Call;28.0000;;20210416170000;SU;OE;20210217;20210416;;;
AX4C;S2;SU    210416P28.00;EquityOption;SU;Put;28.0000;;20210416170000;SU;OE;20210217;20210416;;;
AY4C;S2;SU    210416C29.00;EquityOption;SU;Call;29.0000;;20210416170000;SU;OE;20210217;20210416;;;
AZ4C;S2;SU    210416P29.00;EquityOption;SU;Put;29.0000;;20210416170000;SU;OE;20210217;20210416;;;
A05C;S2;SU    210416C23.00;EquityOption;SU;Call;23.0000;;20210416170000;SU;OE;20210217;20210416;;;
A15C;S2;SU    210416P23.00;EquityOption;SU;Put;23.0000;;20210416170000;SU;OE;20210217;20210416;;;
A25C;S2;SU    210416C22.00;EquityOption;SU;Call;22.0000;;20210416170000;SU;OE;20210217;20210416;;;
A35C;S2;SU    210416P22.00;EquityOption;SU;Put;22.0000;;20210416170000;SU;OE;20210217;20210416;;;
A45C;S2;SU    210416C21.00;EquityOption;SU;Call;21.0000;;20210416170000;SU;OE;20210217;20210416;;;
A55C;S2;SU    210416P21.00;EquityOption;SU;Put;21.0000;;20210416170000;SU;OE;20210217;20210416;;;
A65C;S2;SU    210416C20.00;EquityOption;SU;Call;20.0000;;20210416170000;SU;OE;20210217;20210416;;;
A75C;S2;SU    210416P20.00;EquityOption;SU;Put;20.0000;;20210416170000;SU;OE;20210217;20210416;;;
A85C;S2;SU    210416C19.00;EquityOption;SU;Call;19.0000;;20210416170000;SU;OE;20210217;20210416;;;
A95C;S2;SU    210416P19.00;EquityOption;SU;Put;19.0000;;20210416170000;SU;OE;20210217;20210416;;;
AA5C;S2;SU    240119C26.00;EquityOption;SU;Call;26.0000;;20240119170000;SU;OE;20210217;20240119;;;
AB5C;S2;SU    240119P26.00;EquityOption;SU;Put;26.0000;;20240119170000;SU;OE;20210217;20240119;;;
A6C5;T4;TA    210416C12.00;EquityOption;TA;Call;12.0000;;20210416170000;TA;OE;20210217;20210416;;;
A7C5;T4;TA    210416P12.00;EquityOption;TA;Put;12.0000;;20210416170000;TA;OE;20210217;20210416;;;
A8C5;T4;TA    210416C13.00;EquityOption;TA;Call;13.0000;;20210416170000;TA;OE;20210217;20210416;;;
A9C5;T4;TA    210416P13.00;EquityOption;TA;Put;13.0000;;20210416170000;TA;OE;20210217;20210416;;;
AAC5;T4;TA    210416C14.00;EquityOption;TA;Call;14.0000;;20210416170000;TA;OE;20210217;20210416;;;
ABC5;T4;TA    210416P14.00;EquityOption;TA;Put;14.0000;;20210416170000;TA;OE;20210217;20210416;;;
ACC5;T4;TA    210416C11.00;EquityOption;TA;Call;11.0000;;20210416170000;TA;OE;20210217;20210416;;;
ADC5;T4;TA    210416P11.00;EquityOption;TA;Put;11.0000;;20210416170000;TA;OE;20210217;20210416;;;
AEC5;T4;TA    210416C10.00;EquityOption;TA;Call;10.0000;;20210416170000;TA;OE;20210217;20210416;;;
AFC5;T4;TA    210416P10.00;EquityOption;TA;Put;10.0000;;20210416170000;TA;OE;20210217;20210416;;;
MIR0;24;TCL   211015C22.00;EquityOption;TCL;Call;22.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MJR0;24;TCL   211015P22.00;EquityOption;TCL;Put;22.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MKR0;24;TCL   211015C23.00;EquityOption;TCL;Call;23.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MLR0;24;TCL   211015P23.00;EquityOption;TCL;Put;23.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MMR0;24;TCL   211015C24.00;EquityOption;TCL;Call;24.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MNR0;24;TCL   211015P24.00;EquityOption;TCL;Put;24.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MOR0;24;TCL   211015C21.00;EquityOption;TCL;Call;21.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MPR0;24;TCL   211015P21.00;EquityOption;TCL;Put;21.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MQR0;24;TCL   211015C20.00;EquityOption;TCL;Call;20.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MRR0;24;TCL   211015P20.00;EquityOption;TCL;Put;20.0000;;20211015170000;TCL.A;OE;20210217;20211015;;;
MG70;2A;OLA   210416C5.25;EquityOption;OLA;Call;5.2500;;20210416170000;OLA;OE;20210217;20210416;;;
MH70;2A;OLA   210416P5.25;EquityOption;OLA;Put;5.2500;;20210416170000;OLA;OE;20210217;20210416;;;
MI70;2A;OLA   210416C5.75;EquityOption;OLA;Call;5.7500;;20210416170000;OLA;OE;20210217;20210416;;;
MJ70;2A;OLA   210416P5.75;EquityOption;OLA;Put;5.7500;;20210416170000;OLA;OE;20210217;20210416;;;
MK70;2A;OLA   210416C4.75;EquityOption;OLA;Call;4.7500;;20210416170000;OLA;OE;20210217;20210416;;;
ML70;2A;OLA   210416P4.75;EquityOption;OLA;Put;4.7500;;20210416170000;OLA;OE;20210217;20210416;;;
MM70;2A;OLA   211015C5.50;EquityOption;OLA;Call;5.5000;;20211015170000;OLA;OE;20210217;20211015;;;
MN70;2A;OLA   211015P5.50;EquityOption;OLA;Put;5.5000;;20211015170000;OLA;OE;20210217;20211015;;;
MO70;2A;OLA   211015C6.00;EquityOption;OLA;Call;6.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MP70;2A;OLA   211015P6.00;EquityOption;OLA;Put;6.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MQ70;2A;OLA   211015C7.00;EquityOption;OLA;Call;7.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MR70;2A;OLA   211015P7.00;EquityOption;OLA;Put;7.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MS70;2A;OLA   211015C8.00;EquityOption;OLA;Call;8.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MT70;2A;OLA   211015P8.00;EquityOption;OLA;Put;8.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MU70;2A;OLA   211015C5.00;EquityOption;OLA;Call;5.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MV70;2A;OLA   211015P5.00;EquityOption;OLA;Put;5.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MW70;2A;OLA   211015C4.00;EquityOption;OLA;Call;4.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MX70;2A;OLA   211015P4.00;EquityOption;OLA;Put;4.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MY70;2A;OLA   211015C3.00;EquityOption;OLA;Call;3.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MZ70;2A;OLA   211015P3.00;EquityOption;OLA;Put;3.0000;;20211015170000;OLA;OE;20210217;20211015;;;
MGZ0;32;MAG   211015C24.00;EquityOption;MAG;Call;24.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MHZ0;32;MAG   211015P24.00;EquityOption;MAG;Put;24.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MIZ0;32;MAG   211015C25.00;EquityOption;MAG;Call;25.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MJZ0;32;MAG   211015P25.00;EquityOption;MAG;Put;25.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MKZ0;32;MAG   211015C26.00;EquityOption;MAG;Call;26.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MLZ0;32;MAG   211015P26.00;EquityOption;MAG;Put;26.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MMZ0;32;MAG   211015C23.00;EquityOption;MAG;Call;23.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MNZ0;32;MAG   211015P23.00;EquityOption;MAG;Put;23.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MOZ0;32;MAG   211015C22.00;EquityOption;MAG;Call;22.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MPZ0;32;MAG   211015P22.00;EquityOption;MAG;Put;22.0000;;20211015170000;MAG;OE;20210217;20211015;;;
MO41;3Y;TOG   210521C3.00;EquityOption;TOG;Call;3.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MP41;3Y;TOG   210521P3.00;EquityOption;TOG;Put;3.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MQ41;3Y;TOG   210521C4.00;EquityOption;TOG;Call;4.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MR41;3Y;TOG   210521P4.00;EquityOption;TOG;Put;4.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MS41;3Y;TOG   210521C5.00;EquityOption;TOG;Call;5.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MT41;3Y;TOG   210521P5.00;EquityOption;TOG;Put;5.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MU41;3Y;TOG   210521C2.50;EquityOption;TOG;Call;2.5000;;20210521170000;TOG;OE;20210217;20210521;;;
MV41;3Y;TOG   210521P2.50;EquityOption;TOG;Put;2.5000;;20210521170000;TOG;OE;20210217;20210521;;;
MW41;3Y;TOG   210521C2.00;EquityOption;TOG;Call;2.0000;;20210521170000;TOG;OE;20210217;20210521;;;
MX41;3Y;TOG   210521P2.00;EquityOption;TOG;Put;2.0000;;20210521170000;TOG;OE;20210217;20210521;;;
M4C0;4L;BBU   210319C60.00;EquityOption;BBU;Call;60.0000;;20210319170000;BBUu;OE;20210217;20210319;;;
M5C0;4L;BBU   210319P60.00;EquityOption;BBU;Put;60.0000;;20210319170000;BBUu;OE;20210217;20210319;;;
M6C0;4L;BBU   210416C60.00;EquityOption;BBU;Call;60.0000;;20210416170000;BBUu;OE;20210217;20210416;;;
M7C0;4L;BBU   210416P60.00;EquityOption;BBU;Put;60.0000;;20210416170000;BBUu;OE;20210217;20210416;;;
M8C0;4L;BBU   210716C60.00;EquityOption;BBU;Call;60.0000;;20210716170000;BBUu;OE;20210217;20210716;;;
M9C0;4L;BBU   210716P60.00;EquityOption;BBU;Put;60.0000;;20210716170000;BBUu;OE;20210217;20210716;;;
MAC0;4L;BBU   211015C56.00;EquityOption;BBU;Call;56.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MBC0;4L;BBU   211015P56.00;EquityOption;BBU;Put;56.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MCC0;4L;BBU   211015C58.00;EquityOption;BBU;Call;58.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MDC0;4L;BBU   211015P58.00;EquityOption;BBU;Put;58.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MEC0;4L;BBU   211015C60.00;EquityOption;BBU;Call;60.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MFC0;4L;BBU   211015P60.00;EquityOption;BBU;Put;60.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MGC0;4L;BBU   211015C54.00;EquityOption;BBU;Call;54.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MHC0;4L;BBU   211015P54.00;EquityOption;BBU;Put;54.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MIC0;4L;BBU   211015C52.00;EquityOption;BBU;Call;52.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MJC0;4L;BBU   211015P52.00;EquityOption;BBU;Put;52.0000;;20211015170000;BBUu;OE;20210217;20211015;;;
MGB1;61;MDI   211015C7.00;EquityOption;MDI;Call;7.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MHB1;61;MDI   211015P7.00;EquityOption;MDI;Put;7.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MIB1;61;MDI   211015C8.00;EquityOption;MDI;Call;8.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MJB1;61;MDI   211015P8.00;EquityOption;MDI;Put;8.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MKB1;61;MDI   211015C9.00;EquityOption;MDI;Call;9.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MLB1;61;MDI   211015P9.00;EquityOption;MDI;Put;9.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MMB1;61;MDI   211015C6.00;EquityOption;MDI;Call;6.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MNB1;61;MDI   211015P6.00;EquityOption;MDI;Put;6.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MOB1;61;MDI   211015C5.00;EquityOption;MDI;Call;5.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MPB1;61;MDI   211015P5.00;EquityOption;MDI;Put;5.0000;;20211015170000;MDI;OE;20210217;20211015;;;
MYJ0;67;EDR   211015C7.00;EquityOption;EDR;Call;7.0000;;20211015170000;EDR;OE;20210217;20211015;;;
MZJ0;67;EDR   211015P7.00;EquityOption;EDR;Put;7.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M0K0;67;EDR   211015C8.00;EquityOption;EDR;Call;8.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M1K0;67;EDR   211015P8.00;EquityOption;EDR;Put;8.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M2K0;67;EDR   211015C9.00;EquityOption;EDR;Call;9.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M3K0;67;EDR   211015P9.00;EquityOption;EDR;Put;9.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M4K0;67;EDR   211015C6.00;EquityOption;EDR;Call;6.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M5K0;67;EDR   211015P6.00;EquityOption;EDR;Put;6.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M6K0;67;EDR   211015C5.00;EquityOption;EDR;Call;5.0000;;20211015170000;EDR;OE;20210217;20211015;;;
M7K0;67;EDR   211015P5.00;EquityOption;EDR;Put;5.0000;;20211015170000;EDR;OE;20210217;20211015;;;
MQN0;79;JE    211015C8.00;EquityOption;JE;Call;8.0000;;20211015170000;JE;OE;20210217;20211015;;;
MRN0;79;JE    211015P8.00;EquityOption;JE;Put;8.0000;;20211015170000;JE;OE;20210217;20211015;;;
MSN0;79;JE    211015C9.00;EquityOption;JE;Call;9.0000;;20211015170000;JE;OE;20210217;20211015;;;
MTN0;79;JE    211015P9.00;EquityOption;JE;Put;9.0000;;20211015170000;JE;OE;20210217;20211015;;;
MUN0;79;JE    211015C10.00;EquityOption;JE;Call;10.0000;;20211015170000;JE;OE;20210217;20211015;;;
MVN0;79;JE    211015P10.00;EquityOption;JE;Put;10.0000;;20211015170000;JE;OE;20210217;20211015;;;
MWN0;79;JE    211015C7.00;EquityOption;JE;Call;7.0000;;20211015170000;JE;OE;20210217;20211015;;;
MXN0;79;JE    211015P7.00;EquityOption;JE;Put;7.0000;;20211015170000;JE;OE;20210217;20211015;;;
MYN0;79;JE    211015C6.00;EquityOption;JE;Call;6.0000;;20211015170000;JE;OE;20210217;20211015;;;
MZN0;79;JE    211015P6.00;EquityOption;JE;Put;6.0000;;20211015170000;JE;OE;20210217;20211015;;;
MGJ1;85;STN   211015C48.00;EquityOption;STN;Call;48.0000;;20211015170000;STN;OE;20210217;20211015;;;
MHJ1;85;STN   211015P48.00;EquityOption;STN;Put;48.0000;;20211015170000;STN;OE;20210217;20211015;;;
MIJ1;85;STN   211015C50.00;EquityOption;STN;Call;50.0000;;20211015170000;STN;OE;20210217;20211015;;;
MJJ1;85;STN   211015P50.00;EquityOption;STN;Put;50.0000;;20211015170000;STN;OE;20210217;20211015;;;
MKJ1;85;STN   211015C52.00;EquityOption;STN;Call;52.0000;;20211015170000;STN;OE;20210217;20211015;;;
MLJ1;85;STN   211015P52.00;EquityOption;STN;Put;52.0000;;20211015170000;STN;OE;20210217;20211015;;;
MMJ1;85;STN   211015C46.00;EquityOption;STN;Call;46.0000;;20211015170000;STN;OE;20210217;20211015;;;
MNJ1;85;STN   211015P46.00;EquityOption;STN;Put;46.0000;;20211015170000;STN;OE;20210217;20211015;;;
MOJ1;85;STN   211015C44.00;EquityOption;STN;Call;44.0000;;20211015170000;STN;OE;20210217;20211015;;;
MPJ1;85;STN   211015P44.00;EquityOption;STN;Put;44.0000;;20211015170000;STN;OE;20210217;20211015;;;
