InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF22;BT;BTO   221104P3.75;EquityOption;BTO;Put;3.7500;;20221104;BTO;OE;20221006;20221104;;;20221104160000;
MG22;BT;BTO   230120C5.75;EquityOption;BTO;Call;5.7500;;20230120;BTO;OE;20221006;20230120;;;20230120160000;
MH22;BT;BTO   230120P5.75;EquityOption;BTO;Put;5.7500;;20230120;BTO;OE;20221006;20230120;;;20230120160000;
MI22;BT;BTO   230217C5.75;EquityOption;BTO;Call;5.7500;;20230217;BTO;OE;20221006;20230217;;;20230217160000;
MJ22;BT;BTO   230217P5.75;EquityOption;BTO;Put;5.7500;;20230217;BTO;OE;20221006;20230217;;;20230217160000;
MK22;BT;BTO   230317C5.75;EquityOption;BTO;Call;5.7500;;20230317;BTO;OE;20221006;20230317;;;20230317160000;
ML22;BT;BTO   230317P5.75;EquityOption;BTO;Put;5.7500;;20230317;BTO;OE;20221006;20230317;;;20230317160000;
AWCI;C0;CM    221104C61.00;EquityOption;CM;Call;61.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
AXCI;C0;CM    221104P61.00;EquityOption;CM;Put;61.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
AYCI;C0;CM    221104C62.00;EquityOption;CM;Call;62.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
AZCI;C0;CM    221104P62.00;EquityOption;CM;Put;62.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A0DI;C0;CM    221104C63.00;EquityOption;CM;Call;63.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A1DI;C0;CM    221104P63.00;EquityOption;CM;Put;63.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A2DI;C0;CM    221104C64.00;EquityOption;CM;Call;64.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A3DI;C0;CM    221104P64.00;EquityOption;CM;Put;64.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A4DI;C0;CM    221104C65.00;EquityOption;CM;Call;65.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A5DI;C0;CM    221104P65.00;EquityOption;CM;Put;65.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A6DI;C0;CM    221104C60.00;EquityOption;CM;Call;60.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A7DI;C0;CM    221104P60.00;EquityOption;CM;Put;60.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A8DI;C0;CM    221104C59.00;EquityOption;CM;Call;59.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
A9DI;C0;CM    221104P59.00;EquityOption;CM;Put;59.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
AADI;C0;CM    221104C58.00;EquityOption;CM;Call;58.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
ABDI;C0;CM    221104P58.00;EquityOption;CM;Put;58.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
ACDI;C0;CM    221104C57.00;EquityOption;CM;Call;57.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
ADDI;C0;CM    221104P57.00;EquityOption;CM;Put;57.0000;;20221104;CM;OE;20221006;20221104;;;20221104160000;
ALM9;C4;CCO   221104C38.00;EquityOption;CCO;Call;38.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AMM9;C4;CCO   221104P38.00;EquityOption;CCO;Put;38.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
ANM9;C4;CCO   221104C38.50;EquityOption;CCO;Call;38.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AOM9;C4;CCO   221104P38.50;EquityOption;CCO;Put;38.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
APM9;C4;CCO   221104C39.00;EquityOption;CCO;Call;39.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AQM9;C4;CCO   221104P39.00;EquityOption;CCO;Put;39.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
ARM9;C4;CCO   221104C39.50;EquityOption;CCO;Call;39.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
ASM9;C4;CCO   221104P39.50;EquityOption;CCO;Put;39.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
ATM9;C4;CCO   221104C40.00;EquityOption;CCO;Call;40.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AUM9;C4;CCO   221104P40.00;EquityOption;CCO;Put;40.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AVM9;C4;CCO   221104C37.50;EquityOption;CCO;Call;37.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AWM9;C4;CCO   221104P37.50;EquityOption;CCO;Put;37.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AXM9;C4;CCO   221104C37.00;EquityOption;CCO;Call;37.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AYM9;C4;CCO   221104P37.00;EquityOption;CCO;Put;37.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
AZM9;C4;CCO   221104C36.50;EquityOption;CCO;Call;36.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
A0N9;C4;CCO   221104P36.50;EquityOption;CCO;Put;36.5000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
A1N9;C4;CCO   221104C36.00;EquityOption;CCO;Call;36.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
A2N9;C4;CCO   221104P36.00;EquityOption;CCO;Put;36.0000;;20221104;CCO;OE;20221006;20221104;;;20221104160000;
M4K1;E0;ERF   230120C24.00;EquityOption;ERF;Call;24.0000;;20230120;ERF;OE;20221006;20230120;;;20230120160000;
M5K1;E0;ERF   230120P24.00;EquityOption;ERF;Put;24.0000;;20230120;ERF;OE;20221006;20230120;;;20230120160000;
M6K1;E0;ERF   230217C24.00;EquityOption;ERF;Call;24.0000;;20230217;ERF;OE;20221006;20230217;;;20230217160000;
M7K1;E0;ERF   230217P24.00;EquityOption;ERF;Put;24.0000;;20230217;ERF;OE;20221006;20230217;;;20230217160000;
A1PC;F3;FM    221104C24.00;EquityOption;FM;Call;24.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A2PC;F3;FM    221104P24.00;EquityOption;FM;Put;24.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A3PC;F3;FM    221104C24.50;EquityOption;FM;Call;24.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A4PC;F3;FM    221104P24.50;EquityOption;FM;Put;24.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A5PC;F3;FM    221104C25.00;EquityOption;FM;Call;25.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A6PC;F3;FM    221104P25.00;EquityOption;FM;Put;25.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A7PC;F3;FM    221104C25.50;EquityOption;FM;Call;25.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A8PC;F3;FM    221104P25.50;EquityOption;FM;Put;25.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
A9PC;F3;FM    221104C26.00;EquityOption;FM;Call;26.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AAPC;F3;FM    221104P26.00;EquityOption;FM;Put;26.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
ABPC;F3;FM    221104C23.50;EquityOption;FM;Call;23.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
ACPC;F3;FM    221104P23.50;EquityOption;FM;Put;23.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
ADPC;F3;FM    221104C23.00;EquityOption;FM;Call;23.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AEPC;F3;FM    221104P23.00;EquityOption;FM;Put;23.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AFPC;F3;FM    221104C22.50;EquityOption;FM;Call;22.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AGPC;F3;FM    221104P22.50;EquityOption;FM;Put;22.5000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AHPC;F3;FM    221104C22.00;EquityOption;FM;Call;22.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AIPC;F3;FM    221104P22.00;EquityOption;FM;Put;22.0000;;20221104;FM;OE;20221006;20221104;;;20221104160000;
AR25;G0;GWO   221104C31.00;EquityOption;GWO;Call;31.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AS25;G0;GWO   221104P31.00;EquityOption;GWO;Put;31.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AT25;G0;GWO   221104C31.50;EquityOption;GWO;Call;31.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AU25;G0;GWO   221104P31.50;EquityOption;GWO;Put;31.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AV25;G0;GWO   221104C32.00;EquityOption;GWO;Call;32.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AW25;G0;GWO   221104P32.00;EquityOption;GWO;Put;32.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AX25;G0;GWO   221104C32.50;EquityOption;GWO;Call;32.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AY25;G0;GWO   221104P32.50;EquityOption;GWO;Put;32.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AZ25;G0;GWO   221104C33.00;EquityOption;GWO;Call;33.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A035;G0;GWO   221104P33.00;EquityOption;GWO;Put;33.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A135;G0;GWO   221104C30.50;EquityOption;GWO;Call;30.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A235;G0;GWO   221104P30.50;EquityOption;GWO;Put;30.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A335;G0;GWO   221104C30.00;EquityOption;GWO;Call;30.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A435;G0;GWO   221104P30.00;EquityOption;GWO;Put;30.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A535;G0;GWO   221104C29.50;EquityOption;GWO;Call;29.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A635;G0;GWO   221104P29.50;EquityOption;GWO;Put;29.5000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A735;G0;GWO   221104C29.00;EquityOption;GWO;Call;29.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
A835;G0;GWO   221104P29.00;EquityOption;GWO;Put;29.0000;;20221104;GWO;OE;20221006;20221104;;;20221104160000;
AZ1A;M2;MFC   221104C22.50;EquityOption;MFC;Call;22.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A02A;M2;MFC   221104P22.50;EquityOption;MFC;Put;22.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A12A;M2;MFC   221104C23.00;EquityOption;MFC;Call;23.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A22A;M2;MFC   221104P23.00;EquityOption;MFC;Put;23.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A32A;M2;MFC   221104C23.50;EquityOption;MFC;Call;23.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A42A;M2;MFC   221104P23.50;EquityOption;MFC;Put;23.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A52A;M2;MFC   221104C24.00;EquityOption;MFC;Call;24.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A62A;M2;MFC   221104P24.00;EquityOption;MFC;Put;24.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A72A;M2;MFC   221104C24.50;EquityOption;MFC;Call;24.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A82A;M2;MFC   221104P24.50;EquityOption;MFC;Put;24.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
A92A;M2;MFC   221104C22.00;EquityOption;MFC;Call;22.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AA2A;M2;MFC   221104P22.00;EquityOption;MFC;Put;22.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AB2A;M2;MFC   221104C21.50;EquityOption;MFC;Call;21.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AC2A;M2;MFC   221104P21.50;EquityOption;MFC;Put;21.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AD2A;M2;MFC   221104C21.00;EquityOption;MFC;Call;21.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AE2A;M2;MFC   221104P21.00;EquityOption;MFC;Put;21.0000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AF2A;M2;MFC   221104C20.50;EquityOption;MFC;Call;20.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AG2A;M2;MFC   221104P20.50;EquityOption;MFC;Put;20.5000;;20221104;MFC;OE;20221006;20221104;;;20221104160000;
AQNF;Q5;CNR   221104C156.00;EquityOption;CNR;Call;156.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
ARNF;Q5;CNR   221104P156.00;EquityOption;CNR;Put;156.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
ASNF;Q5;CNR   221104C158.00;EquityOption;CNR;Call;158.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
ATNF;Q5;CNR   221104P158.00;EquityOption;CNR;Put;158.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AUNF;Q5;CNR   221104C160.00;EquityOption;CNR;Call;160.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AVNF;Q5;CNR   221104P160.00;EquityOption;CNR;Put;160.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AWNF;Q5;CNR   221104C162.00;EquityOption;CNR;Call;162.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AXNF;Q5;CNR   221104P162.00;EquityOption;CNR;Put;162.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AYNF;Q5;CNR   221104C164.00;EquityOption;CNR;Call;164.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AZNF;Q5;CNR   221104P164.00;EquityOption;CNR;Put;164.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A0OF;Q5;CNR   221104C154.00;EquityOption;CNR;Call;154.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A1OF;Q5;CNR   221104P154.00;EquityOption;CNR;Put;154.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A2OF;Q5;CNR   221104C152.00;EquityOption;CNR;Call;152.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A3OF;Q5;CNR   221104P152.00;EquityOption;CNR;Put;152.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A4OF;Q5;CNR   221104C150.00;EquityOption;CNR;Call;150.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A5OF;Q5;CNR   221104P150.00;EquityOption;CNR;Put;150.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A6OF;Q5;CNR   221104C148.00;EquityOption;CNR;Call;148.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
A7OF;Q5;CNR   221104P148.00;EquityOption;CNR;Put;148.0000;;20221104;CNR;OE;20221006;20221104;;;20221104160000;
AMHF;S2;SU    221014C45.50;EquityOption;SU;Call;45.5000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
ANHF;S2;SU    221014P45.50;EquityOption;SU;Put;45.5000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
AOHF;S2;SU    221014C46.00;EquityOption;SU;Call;46.0000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
APHF;S2;SU    221014P46.00;EquityOption;SU;Put;46.0000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
AQHF;S2;SU    221014C46.50;EquityOption;SU;Call;46.5000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
ARHF;S2;SU    221014P46.50;EquityOption;SU;Put;46.5000;;20221014;SU;OE;20221006;20221014;;;20221014160000;
ASHF;S2;SU    221028C45.50;EquityOption;SU;Call;45.5000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
ATHF;S2;SU    221028P45.50;EquityOption;SU;Put;45.5000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
AUHF;S2;SU    221028C46.00;EquityOption;SU;Call;46.0000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
AVHF;S2;SU    221028P46.00;EquityOption;SU;Put;46.0000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
AWHF;S2;SU    221028C46.50;EquityOption;SU;Call;46.5000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
AXHF;S2;SU    221028P46.50;EquityOption;SU;Put;46.5000;;20221028;SU;OE;20221006;20221028;;;20221028160000;
AYHF;S2;SU    221104C44.50;EquityOption;SU;Call;44.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
AZHF;S2;SU    221104P44.50;EquityOption;SU;Put;44.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A0IF;S2;SU    221104C45.00;EquityOption;SU;Call;45.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A1IF;S2;SU    221104P45.00;EquityOption;SU;Put;45.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A2IF;S2;SU    221104C45.50;EquityOption;SU;Call;45.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A3IF;S2;SU    221104P45.50;EquityOption;SU;Put;45.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A4IF;S2;SU    221104C46.00;EquityOption;SU;Call;46.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A5IF;S2;SU    221104P46.00;EquityOption;SU;Put;46.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A6IF;S2;SU    221104C46.50;EquityOption;SU;Call;46.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A7IF;S2;SU    221104P46.50;EquityOption;SU;Put;46.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A8IF;S2;SU    221104C44.00;EquityOption;SU;Call;44.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
A9IF;S2;SU    221104P44.00;EquityOption;SU;Put;44.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
AAIF;S2;SU    221104C43.50;EquityOption;SU;Call;43.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
ABIF;S2;SU    221104P43.50;EquityOption;SU;Put;43.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
ACIF;S2;SU    221104C43.00;EquityOption;SU;Call;43.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
ADIF;S2;SU    221104P43.00;EquityOption;SU;Put;43.0000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
AEIF;S2;SU    221104C42.50;EquityOption;SU;Call;42.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
AFIF;S2;SU    221104P42.50;EquityOption;SU;Put;42.5000;;20221104;SU;OE;20221006;20221104;;;20221104160000;
AGIF;S2;SU    230317C54.00;EquityOption;SU;Call;54.0000;;20230317;SU;OE;20221006;20230317;;;20230317160000;
AHIF;S2;SU    230317P54.00;EquityOption;SU;Put;54.0000;;20230317;SU;OE;20221006;20230317;;;20230317160000;
AJL6;T2;T     221104C28.50;EquityOption;T;Call;28.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AKL6;T2;T     221104P28.50;EquityOption;T;Put;28.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
ALL6;T2;T     221104C29.00;EquityOption;T;Call;29.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AML6;T2;T     221104P29.00;EquityOption;T;Put;29.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
ANL6;T2;T     221104C29.50;EquityOption;T;Call;29.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AOL6;T2;T     221104P29.50;EquityOption;T;Put;29.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
APL6;T2;T     221104C30.00;EquityOption;T;Call;30.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AQL6;T2;T     221104P30.00;EquityOption;T;Put;30.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
ARL6;T2;T     221104C30.50;EquityOption;T;Call;30.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
ASL6;T2;T     221104P30.50;EquityOption;T;Put;30.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
ATL6;T2;T     221104C28.00;EquityOption;T;Call;28.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AUL6;T2;T     221104P28.00;EquityOption;T;Put;28.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AVL6;T2;T     221104C27.50;EquityOption;T;Call;27.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AWL6;T2;T     221104P27.50;EquityOption;T;Put;27.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AXL6;T2;T     221104C27.00;EquityOption;T;Call;27.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AYL6;T2;T     221104P27.00;EquityOption;T;Put;27.0000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AZL6;T2;T     221104C26.50;EquityOption;T;Call;26.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
A0M6;T2;T     221104P26.50;EquityOption;T;Put;26.5000;;20221104;T;OE;20221006;20221104;;;20221104160000;
AI47;T4;TA    221104C12.50;EquityOption;TA;Call;12.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AJ47;T4;TA    221104P12.50;EquityOption;TA;Put;12.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AK47;T4;TA    221104C13.00;EquityOption;TA;Call;13.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AL47;T4;TA    221104P13.00;EquityOption;TA;Put;13.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AM47;T4;TA    221104C13.50;EquityOption;TA;Call;13.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AN47;T4;TA    221104P13.50;EquityOption;TA;Put;13.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AO47;T4;TA    221104C14.00;EquityOption;TA;Call;14.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AP47;T4;TA    221104P14.00;EquityOption;TA;Put;14.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AQ47;T4;TA    221104C14.50;EquityOption;TA;Call;14.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AR47;T4;TA    221104P14.50;EquityOption;TA;Put;14.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AS47;T4;TA    221104C12.00;EquityOption;TA;Call;12.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AT47;T4;TA    221104P12.00;EquityOption;TA;Put;12.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AU47;T4;TA    221104C11.50;EquityOption;TA;Call;11.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AV47;T4;TA    221104P11.50;EquityOption;TA;Put;11.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AW47;T4;TA    221104C11.00;EquityOption;TA;Call;11.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AX47;T4;TA    221104P11.00;EquityOption;TA;Put;11.0000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AY47;T4;TA    221104C10.50;EquityOption;TA;Call;10.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
AZ47;T4;TA    221104P10.50;EquityOption;TA;Put;10.5000;;20221104;TA;OE;20221006;20221104;;;20221104160000;
MEQB;WD;WEED  221104C4.25;EquityOption;WEED;Call;4.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MFQB;WD;WEED  221104P4.25;EquityOption;WEED;Put;4.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MGQB;WD;WEED  221104C4.50;EquityOption;WEED;Call;4.5000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MHQB;WD;WEED  221104P4.50;EquityOption;WEED;Put;4.5000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MIQB;WD;WEED  221104C4.75;EquityOption;WEED;Call;4.7500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MJQB;WD;WEED  221104P4.75;EquityOption;WEED;Put;4.7500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MKQB;WD;WEED  221104C5.00;EquityOption;WEED;Call;5.0000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MLQB;WD;WEED  221104P5.00;EquityOption;WEED;Put;5.0000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MMQB;WD;WEED  221104C5.25;EquityOption;WEED;Call;5.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MNQB;WD;WEED  221104P5.25;EquityOption;WEED;Put;5.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MOQB;WD;WEED  221104C4.00;EquityOption;WEED;Call;4.0000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MPQB;WD;WEED  221104P4.00;EquityOption;WEED;Put;4.0000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MQQB;WD;WEED  221104C3.75;EquityOption;WEED;Call;3.7500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MRQB;WD;WEED  221104P3.75;EquityOption;WEED;Put;3.7500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MSQB;WD;WEED  221104C3.50;EquityOption;WEED;Call;3.5000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MTQB;WD;WEED  221104P3.50;EquityOption;WEED;Put;3.5000;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MUQB;WD;WEED  221104C3.25;EquityOption;WEED;Call;3.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MVQB;WD;WEED  221104P3.25;EquityOption;WEED;Put;3.2500;;20221104;WEED;OE;20221006;20221104;;;20221104160000;
MCF2;98;SCL   221021C10.50;EquityOption;SCL;Call;10.5000;;20221021;SCL;OE;20221006;20221021;;;20221021160000;
MDF2;98;SCL   221021P10.50;EquityOption;SCL;Put;10.5000;;20221021;SCL;OE;20221006;20221021;;;20221021160000;
MEF2;98;SCL   221118C10.50;EquityOption;SCL;Call;10.5000;;20221118;SCL;OE;20221006;20221118;;;20221118160000;
MFF2;98;SCL   221118P10.50;EquityOption;SCL;Put;10.5000;;20221118;SCL;OE;20221006;20221118;;;20221118160000;
MGF2;98;SCL   221216C10.50;EquityOption;SCL;Call;10.5000;;20221216;SCL;OE;20221006;20221216;;;20221216160000;
MHF2;98;SCL   221216P10.50;EquityOption;SCL;Put;10.5000;;20221216;SCL;OE;20221006;20221216;;;20221216160000;
MIF2;98;SCL   230120C10.50;EquityOption;SCL;Call;10.5000;;20230120;SCL;OE;20221006;20230120;;;20230120160000;
MJF2;98;SCL   230120P10.50;EquityOption;SCL;Put;10.5000;;20230120;SCL;OE;20221006;20230120;;;20230120160000;
MKF2;98;SCL   230217C10.50;EquityOption;SCL;Call;10.5000;;20230217;SCL;OE;20221006;20230217;;;20230217160000;
MLF2;98;SCL   230217P10.50;EquityOption;SCL;Put;10.5000;;20230217;SCL;OE;20221006;20230217;;;20230217160000;
MMF2;98;SCL   230317C10.50;EquityOption;SCL;Call;10.5000;;20230317;SCL;OE;20221006;20230317;;;20230317160000;
