InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1L1;H9;HR    210219C11.00;EquityOption;HR;Call;11.0000;;20210219170000;HR u;OE;20201222;20210219;;;
A2L1;H9;HR    210219P11.00;EquityOption;HR;Put;11.0000;;20210219170000;HR u;OE;20201222;20210219;;;
MI61;KX;KXS   210219C190.00;EquityOption;KXS;Call;190.0000;;20210219170000;KXS;OE;20201222;20210219;;;
MJ61;KX;KXS   210219P190.00;EquityOption;KXS;Put;190.0000;;20210219170000;KXS;OE;20201222;20210219;;;
M422;L4;SEA   210219C29.00;EquityOption;SEA;Call;29.0000;;20210219170000;SEA;OE;20201222;20210219;;;
M522;L4;SEA   210219P29.00;EquityOption;SEA;Put;29.0000;;20210219170000;SEA;OE;20201222;20210219;;;
M622;L4;SEA   210716C29.00;EquityOption;SEA;Call;29.0000;;20210716170000;SEA;OE;20201222;20210716;;;
M722;L4;SEA   210716P29.00;EquityOption;SEA;Put;29.0000;;20210716170000;SEA;OE;20201222;20210716;;;
MIT0;LS;LSPD  210219C82.00;EquityOption;LSPD;Call;82.0000;;20210219170000;LSPD;OE;20201222;20210219;;;
MJT0;LS;LSPD  210219P82.00;EquityOption;LSPD;Put;82.0000;;20210219170000;LSPD;OE;20201222;20210219;;;
MKB1;M9;MX    210115C64.00;EquityOption;MX;Call;64.0000;;20210115170000;MX;OE;20201222;20210115;;;
MLB1;M9;MX    210115P64.00;EquityOption;MX;Put;64.0000;;20210115170000;MX;OE;20201222;20210115;;;
MMB1;M9;MX    210219C64.00;EquityOption;MX;Call;64.0000;;20210219170000;MX;OE;20201222;20210219;;;
MNB1;M9;MX    210219P64.00;EquityOption;MX;Put;64.0000;;20210219170000;MX;OE;20201222;20210219;;;
MOB1;M9;MX    210416C64.00;EquityOption;MX;Call;64.0000;;20210416170000;MX;OE;20201222;20210416;;;
MPB1;M9;MX    210416P64.00;EquityOption;MX;Put;64.0000;;20210416170000;MX;OE;20201222;20210416;;;
MQB1;M9;MX    210716C64.00;EquityOption;MX;Call;64.0000;;20210716170000;MX;OE;20201222;20210716;;;
MRB1;M9;MX    210716P64.00;EquityOption;MX;Put;64.0000;;20210716170000;MX;OE;20201222;20210716;;;
MR71;S7;SNC   210219C17.00;EquityOption;SNC;Call;17.0000;;20210219170000;SNC;OE;20201222;20210219;;;
MS71;S7;SNC   210219P17.00;EquityOption;SNC;Put;17.0000;;20210219170000;SNC;OE;20201222;20210219;;;
M821;VM;VSB   210917C25.00;EquityOption;VSB;Call;25.0000;;20210917170000;VSB;OA;20201222;20210917;;;
M921;VM;VSB   210917P25.00;EquityOption;VSB;Put;25.0000;;20210917170000;VSB;OA;20201222;20210917;;;
MU81;48;VET   210129C3.50;EquityOption;VET;Call;3.5000;;20210129170000;VET;OE;20201222;20210129;;;
MV81;48;VET   210129P3.50;EquityOption;VET;Put;3.5000;;20210129170000;VET;OE;20201222;20210129;;;
MRP3;AI;AC    210108C20.50;EquityOption;AC;Call;20.5000;;20210108170000;AC;OE;20201222;20210108;;;
MSP3;AI;AC    210108P20.50;EquityOption;AC;Put;20.5000;;20210108170000;AC;OE;20201222;20210108;;;
MTP3;AI;AC    210122C20.50;EquityOption;AC;Call;20.5000;;20210122170000;AC;OE;20201222;20210122;;;
MUP3;AI;AC    210122P20.50;EquityOption;AC;Put;20.5000;;20210122170000;AC;OE;20201222;20210122;;;
MVP3;AI;AC    210129C20.50;EquityOption;AC;Call;20.5000;;20210129170000;AC;OE;20201222;20210129;;;
MWP3;AI;AC    210129P20.50;EquityOption;AC;Put;20.5000;;20210129170000;AC;OE;20201222;20210129;;;
MXP3;AI;AC    210219C18.00;EquityOption;AC;Call;18.0000;;20210219170000;AC;OE;20201222;20210219;;;
MYP3;AI;AC    210219P18.00;EquityOption;AC;Put;18.0000;;20210219170000;AC;OE;20201222;20210219;;;
AZ69;E2;ENB   210129C39.50;EquityOption;ENB;Call;39.5000;;20210129170000;ENB;OE;20201222;20210129;;;
A079;E2;ENB   210129P39.50;EquityOption;ENB;Put;39.5000;;20210129170000;ENB;OE;20201222;20210129;;;
MQJ4;F5;FTS   210129C50.00;EquityOption;FTS;Call;50.0000;;20210129170000;FTS;OE;20201222;20210129;;;
MRJ4;F5;FTS   210129P50.00;EquityOption;FTS;Put;50.0000;;20210129170000;FTS;OE;20201222;20210129;;;
APOC;C5;CNQ   210122C28.00;EquityOption;CNQ;Call;28.0000;;20210122170000;CNQ;OE;20201222;20210122;;;
AQOC;C5;CNQ   210122P28.00;EquityOption;CNQ;Put;28.0000;;20210122170000;CNQ;OE;20201222;20210122;;;
AROC;C5;CNQ   210129C28.50;EquityOption;CNQ;Call;28.5000;;20210129170000;CNQ;OE;20201222;20210129;;;
ASOC;C5;CNQ   210129P28.50;EquityOption;CNQ;Put;28.5000;;20210129170000;CNQ;OE;20201222;20210129;;;
ATOC;C5;CNQ   210129C28.00;EquityOption;CNQ;Call;28.0000;;20210129170000;CNQ;OE;20201222;20210129;;;
AUOC;C5;CNQ   210129P28.00;EquityOption;CNQ;Put;28.0000;;20210129170000;CNQ;OE;20201222;20210129;;;
AVOC;C5;CNQ   210820C24.00;EquityOption;CNQ;Call;24.0000;;20210820170000;CNQ;OE;20201222;20210820;;;
AWOC;C5;CNQ   210820P24.00;EquityOption;CNQ;Put;24.0000;;20210820170000;CNQ;OE;20201222;20210820;;;
M4X0;32;MAG   210219C26.00;EquityOption;MAG;Call;26.0000;;20210219170000;MAG;OE;20201222;20210219;;;
M5X0;32;MAG   210219P26.00;EquityOption;MAG;Put;26.0000;;20210219170000;MAG;OE;20201222;20210219;;;
M6X0;32;MAG   210716C26.00;EquityOption;MAG;Call;26.0000;;20210716170000;MAG;OE;20201222;20210716;;;
M7X0;32;MAG   210716P26.00;EquityOption;MAG;Put;26.0000;;20210716170000;MAG;OE;20201222;20210716;;;
M2B1;61;MDI   210219C5.00;EquityOption;MDI;Call;5.0000;;20210219170000;MDI;OE;20201222;20210219;;;
M3B1;61;MDI   210219P5.00;EquityOption;MDI;Put;5.0000;;20210219170000;MDI;OE;20201222;20210219;;;
MEN0;D8;CAS   210219C12.00;EquityOption;CAS;Call;12.0000;;20210219170000;CAS;OE;20201222;20210219;;;
MFN0;D8;CAS   210219P12.00;EquityOption;CAS;Put;12.0000;;20210219170000;CAS;OE;20201222;20210219;;;
MIO0;PS;PSK   210219C8.00;EquityOption;PSK;Call;8.0000;;20210219170000;PSK;OE;20201222;20210219;;;
MJO0;PS;PSK   210219P8.00;EquityOption;PSK;Put;8.0000;;20210219170000;PSK;OE;20201222;20210219;;;
AP32;Q1;CU    210219C28.00;EquityOption;CU;Call;28.0000;;20210219170000;CU;OE;20201222;20210219;;;
AQ32;Q1;CU    210219P28.00;EquityOption;CU;Put;28.0000;;20210219170000;CU;OE;20201222;20210219;;;
AR32;Q1;CU    210716C28.00;EquityOption;CU;Call;28.0000;;20210716170000;CU;OE;20201222;20210716;;;
AS32;Q1;CU    210716P28.00;EquityOption;CU;Put;28.0000;;20210716170000;CU;OE;20201222;20210716;;;
A5L2;W1;WN    210219C92.00;EquityOption;WN;Call;92.0000;;20210219170000;WN;OE;20201222;20210219;;;
A6L2;W1;WN    210219P92.00;EquityOption;WN;Put;92.0000;;20210219170000;WN;OE;20201222;20210219;;;
MA43;46;PPL   210108C29.50;EquityOption;PPL;Call;29.5000;;20210108170000;PPL;OE;20201222;20210108;;;
MB43;46;PPL   210108P29.50;EquityOption;PPL;Put;29.5000;;20210108170000;PPL;OE;20201222;20210108;;;
MC43;46;PPL   210122C29.50;EquityOption;PPL;Call;29.5000;;20210122170000;PPL;OE;20201222;20210122;;;
MD43;46;PPL   210122P29.50;EquityOption;PPL;Put;29.5000;;20210122170000;PPL;OE;20201222;20210122;;;
ME43;46;PPL   210129C29.50;EquityOption;PPL;Call;29.5000;;20210129170000;PPL;OE;20201222;20210129;;;
MF43;46;PPL   210129P29.50;EquityOption;PPL;Put;29.5000;;20210129170000;PPL;OE;20201222;20210129;;;
MUF2;QS;IPL   210108C10.50;EquityOption;IPL;Call;10.5000;;20210108170000;IPL;OE;20201222;20210108;;;
MVF2;QS;IPL   210108P10.50;EquityOption;IPL;Put;10.5000;;20210108170000;IPL;OE;20201222;20210108;;;
MWF2;QS;IPL   210122C10.50;EquityOption;IPL;Call;10.5000;;20210122170000;IPL;OE;20201222;20210122;;;
MXF2;QS;IPL   210122P10.50;EquityOption;IPL;Put;10.5000;;20210122170000;IPL;OE;20201222;20210122;;;
MYF2;QS;IPL   210129C10.50;EquityOption;IPL;Call;10.5000;;20210129170000;IPL;OE;20201222;20210129;;;
MZF2;QS;IPL   210129P10.50;EquityOption;IPL;Put;10.5000;;20210129170000;IPL;OE;20201222;20210129;;;
M0G2;QS;IPL   210219C10.00;EquityOption;IPL;Call;10.0000;;20210219170000;IPL;OE;20201222;20210219;;;
M1G2;QS;IPL   210219P10.00;EquityOption;IPL;Put;10.0000;;20210219170000;IPL;OE;20201222;20210219;;;
AAB8;R2;RCI   210108C57.00;EquityOption;RCI;Call;57.0000;;20210108170000;RCI.B;OE;20201222;20210108;;;
ABB8;R2;RCI   210108P57.00;EquityOption;RCI;Put;57.0000;;20210108170000;RCI.B;OE;20201222;20210108;;;
ACB8;R2;RCI   210122C57.00;EquityOption;RCI;Call;57.0000;;20210122170000;RCI.B;OE;20201222;20210122;;;
ADB8;R2;RCI   210122P57.00;EquityOption;RCI;Put;57.0000;;20210122170000;RCI.B;OE;20201222;20210122;;;
AEB8;R2;RCI   210129C57.00;EquityOption;RCI;Call;57.0000;;20210129170000;RCI.B;OE;20201222;20210129;;;
AFB8;R2;RCI   210129P57.00;EquityOption;RCI;Put;57.0000;;20210129170000;RCI.B;OE;20201222;20210129;;;
MUT0;V4;CWB   210219C26.00;EquityOption;CWB;Call;26.0000;;20210219170000;CWB;OE;20201222;20210219;;;
MVT0;V4;CWB   210219P26.00;EquityOption;CWB;Put;26.0000;;20210219170000;CWB;OE;20201222;20210219;;;
