InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFYH;X0;XIU   221021P33.00;EquityOption;XIU;Put;33.0000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AGYH;X0;XIU   221021C32.75;EquityOption;XIU;Call;32.7500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AHYH;X0;XIU   221021P32.75;EquityOption;XIU;Put;32.7500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AIYH;X0;XIU   221021C32.50;EquityOption;XIU;Call;32.5000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AJYH;X0;XIU   221021P32.50;EquityOption;XIU;Put;32.5000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AKYH;X0;XIU   221021C32.25;EquityOption;XIU;Call;32.2500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
ALYH;X0;XIU   221021P32.25;EquityOption;XIU;Put;32.2500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AMYH;X0;XIU   221021C32.00;EquityOption;XIU;Call;32.0000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
ANYH;X0;XIU   221021P32.00;EquityOption;XIU;Put;32.0000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AOYH;X0;XIU   221021C31.75;EquityOption;XIU;Call;31.7500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
APYH;X0;XIU   221021P31.75;EquityOption;XIU;Put;31.7500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AQYH;X0;XIU   221021C31.50;EquityOption;XIU;Call;31.5000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
ARYH;X0;XIU   221021P31.50;EquityOption;XIU;Put;31.5000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
ASYH;X0;XIU   221021C31.25;EquityOption;XIU;Call;31.2500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
ATYH;X0;XIU   221021P31.25;EquityOption;XIU;Put;31.2500;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AUYH;X0;XIU   221021C31.00;EquityOption;XIU;Call;31.0000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
AVYH;X0;XIU   221021P31.00;EquityOption;XIU;Put;31.0000;;20221021;XIU;OA;20220414;20221021;;;20221021160000;
M589;0R;BB    221021C8.75;EquityOption;BB;Call;8.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
M689;0R;BB    221021P8.75;EquityOption;BB;Put;8.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
M789;0R;BB    221021C9.00;EquityOption;BB;Call;9.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
M889;0R;BB    221021P9.00;EquityOption;BB;Put;9.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
M989;0R;BB    221021C9.25;EquityOption;BB;Call;9.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MA89;0R;BB    221021P9.25;EquityOption;BB;Put;9.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MB89;0R;BB    221021C9.50;EquityOption;BB;Call;9.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MC89;0R;BB    221021P9.50;EquityOption;BB;Put;9.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MD89;0R;BB    221021C9.75;EquityOption;BB;Call;9.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
ME89;0R;BB    221021P9.75;EquityOption;BB;Put;9.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MF89;0R;BB    221021C10.00;EquityOption;BB;Call;10.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MG89;0R;BB    221021P10.00;EquityOption;BB;Put;10.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MH89;0R;BB    221021C10.50;EquityOption;BB;Call;10.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MI89;0R;BB    221021P10.50;EquityOption;BB;Put;10.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MJ89;0R;BB    221021C8.50;EquityOption;BB;Call;8.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MK89;0R;BB    221021P8.50;EquityOption;BB;Put;8.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
ML89;0R;BB    221021C8.25;EquityOption;BB;Call;8.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MM89;0R;BB    221021P8.25;EquityOption;BB;Put;8.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MN89;0R;BB    221021C8.00;EquityOption;BB;Call;8.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MO89;0R;BB    221021P8.00;EquityOption;BB;Put;8.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MP89;0R;BB    221021C7.75;EquityOption;BB;Call;7.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MQ89;0R;BB    221021P7.75;EquityOption;BB;Put;7.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MR89;0R;BB    221021C7.50;EquityOption;BB;Call;7.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MS89;0R;BB    221021P7.50;EquityOption;BB;Put;7.5000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MT89;0R;BB    221021C7.25;EquityOption;BB;Call;7.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MU89;0R;BB    221021P7.25;EquityOption;BB;Put;7.2500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MV89;0R;BB    221021C7.00;EquityOption;BB;Call;7.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MW89;0R;BB    221021P7.00;EquityOption;BB;Put;7.0000;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MX89;0R;BB    221021C6.75;EquityOption;BB;Call;6.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
MY89;0R;BB    221021P6.75;EquityOption;BB;Put;6.7500;;20221021;BB;OE;20220414;20221021;;;20221021160000;
M6E3;40;MEG   220429C20.00;EquityOption;MEG;Call;20.0000;;20220429;MEG;OE;20220414;20220429;;;20220429160000;
M7E3;40;MEG   220429P20.00;EquityOption;MEG;Put;20.0000;;20220429;MEG;OE;20220414;20220429;;;20220429160000;
M8E3;40;MEG   220506C20.00;EquityOption;MEG;Call;20.0000;;20220506;MEG;OE;20220414;20220506;;;20220506160000;
M9E3;40;MEG   220506P20.00;EquityOption;MEG;Put;20.0000;;20220506;MEG;OE;20220414;20220506;;;20220506160000;
MAE3;40;MEG   221021C18.00;EquityOption;MEG;Call;18.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MBE3;40;MEG   221021P18.00;EquityOption;MEG;Put;18.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MCE3;40;MEG   221021C18.50;EquityOption;MEG;Call;18.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MDE3;40;MEG   221021P18.50;EquityOption;MEG;Put;18.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MEE3;40;MEG   221021C19.00;EquityOption;MEG;Call;19.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MFE3;40;MEG   221021P19.00;EquityOption;MEG;Put;19.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MGE3;40;MEG   221021C19.50;EquityOption;MEG;Call;19.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MHE3;40;MEG   221021P19.50;EquityOption;MEG;Put;19.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MIE3;40;MEG   221021C20.00;EquityOption;MEG;Call;20.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MJE3;40;MEG   221021P20.00;EquityOption;MEG;Put;20.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MKE3;40;MEG   221021C20.50;EquityOption;MEG;Call;20.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MLE3;40;MEG   221021P20.50;EquityOption;MEG;Put;20.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MME3;40;MEG   221021C21.00;EquityOption;MEG;Call;21.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MNE3;40;MEG   221021P21.00;EquityOption;MEG;Put;21.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MOE3;40;MEG   221021C21.50;EquityOption;MEG;Call;21.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MPE3;40;MEG   221021P21.50;EquityOption;MEG;Put;21.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MQE3;40;MEG   221021C17.50;EquityOption;MEG;Call;17.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MRE3;40;MEG   221021P17.50;EquityOption;MEG;Put;17.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MSE3;40;MEG   221021C17.00;EquityOption;MEG;Call;17.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MTE3;40;MEG   221021P17.00;EquityOption;MEG;Put;17.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MUE3;40;MEG   221021C16.50;EquityOption;MEG;Call;16.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MVE3;40;MEG   221021P16.50;EquityOption;MEG;Put;16.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MWE3;40;MEG   221021C16.00;EquityOption;MEG;Call;16.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MXE3;40;MEG   221021P16.00;EquityOption;MEG;Put;16.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MYE3;40;MEG   221021C15.50;EquityOption;MEG;Call;15.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MZE3;40;MEG   221021P15.50;EquityOption;MEG;Put;15.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M0F3;40;MEG   221021C15.00;EquityOption;MEG;Call;15.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M1F3;40;MEG   221021P15.00;EquityOption;MEG;Put;15.0000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M2F3;40;MEG   221021C14.50;EquityOption;MEG;Call;14.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
M3F3;40;MEG   221021P14.50;EquityOption;MEG;Put;14.5000;;20221021;MEG;OE;20220414;20221021;;;20221021160000;
MY02;92;CGX   221021C12.50;EquityOption;CGX;Call;12.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MZ02;92;CGX   221021P12.50;EquityOption;CGX;Put;12.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M012;92;CGX   221021C13.00;EquityOption;CGX;Call;13.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M112;92;CGX   221021P13.00;EquityOption;CGX;Put;13.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M212;92;CGX   221021C13.50;EquityOption;CGX;Call;13.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M312;92;CGX   221021P13.50;EquityOption;CGX;Put;13.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M412;92;CGX   221021C14.00;EquityOption;CGX;Call;14.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M512;92;CGX   221021P14.00;EquityOption;CGX;Put;14.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M612;92;CGX   221021C15.00;EquityOption;CGX;Call;15.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M712;92;CGX   221021P15.00;EquityOption;CGX;Put;15.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M812;92;CGX   221021C12.00;EquityOption;CGX;Call;12.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
M912;92;CGX   221021P12.00;EquityOption;CGX;Put;12.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MA12;92;CGX   221021C11.50;EquityOption;CGX;Call;11.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MB12;92;CGX   221021P11.50;EquityOption;CGX;Put;11.5000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MC12;92;CGX   221021C11.00;EquityOption;CGX;Call;11.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MD12;92;CGX   221021P11.00;EquityOption;CGX;Put;11.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
ME12;92;CGX   221021C10.00;EquityOption;CGX;Call;10.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
MF12;92;CGX   221021P10.00;EquityOption;CGX;Put;10.0000;;20221021;CGX;OE;20220414;20221021;;;20221021160000;
ASKD;A5;AEM   220422C87.00;EquityOption;AEM;Call;87.0000;;20220422;AEM;OE;20220414;20220422;;;20220422160000;
ATKD;A5;AEM   220422P87.00;EquityOption;AEM;Put;87.0000;;20220422;AEM;OE;20220414;20220422;;;20220422160000;
AUKD;A5;AEM   220429C87.00;EquityOption;AEM;Call;87.0000;;20220429;AEM;OE;20220414;20220429;;;20220429160000;
AVKD;A5;AEM   220429P87.00;EquityOption;AEM;Put;87.0000;;20220429;AEM;OE;20220414;20220429;;;20220429160000;
AWKD;A5;AEM   220506C87.00;EquityOption;AEM;Call;87.0000;;20220506;AEM;OE;20220414;20220506;;;20220506160000;
AXKD;A5;AEM   220506P87.00;EquityOption;AEM;Put;87.0000;;20220506;AEM;OE;20220414;20220506;;;20220506160000;
AYKD;A5;AEM   221021C82.00;EquityOption;AEM;Call;82.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
AZKD;A5;AEM   221021P82.00;EquityOption;AEM;Put;82.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A0LD;A5;AEM   221021C84.00;EquityOption;AEM;Call;84.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A1LD;A5;AEM   221021P84.00;EquityOption;AEM;Put;84.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A2LD;A5;AEM   221021C86.00;EquityOption;AEM;Call;86.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A3LD;A5;AEM   221021P86.00;EquityOption;AEM;Put;86.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A4LD;A5;AEM   221021C88.00;EquityOption;AEM;Call;88.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A5LD;A5;AEM   221021P88.00;EquityOption;AEM;Put;88.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A6LD;A5;AEM   221021C90.00;EquityOption;AEM;Call;90.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A7LD;A5;AEM   221021P90.00;EquityOption;AEM;Put;90.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A8LD;A5;AEM   221021C80.00;EquityOption;AEM;Call;80.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
A9LD;A5;AEM   221021P80.00;EquityOption;AEM;Put;80.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
AALD;A5;AEM   221021C78.00;EquityOption;AEM;Call;78.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
ABLD;A5;AEM   221021P78.00;EquityOption;AEM;Put;78.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
ACLD;A5;AEM   221021C76.00;EquityOption;AEM;Call;76.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
ADLD;A5;AEM   221021P76.00;EquityOption;AEM;Put;76.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
AELD;A5;AEM   221021C74.00;EquityOption;AEM;Call;74.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
AFLD;A5;AEM   221021P74.00;EquityOption;AEM;Put;74.0000;;20221021;AEM;OE;20220414;20221021;;;20221021160000;
AGLD;A5;AEM   221216C95.00;EquityOption;AEM;Call;95.0000;;20221216;AEM;OE;20220414;20221216;;;20221216160000;
AHLD;A5;AEM   221216P95.00;EquityOption;AEM;Put;95.0000;;20221216;AEM;OE;20220414;20221216;;;20221216160000;
AILD;A5;AEM   230317C95.00;EquityOption;AEM;Call;95.0000;;20230317;AEM;OE;20220414;20230317;;;20230317160000;
AJLD;A5;AEM   230317P95.00;EquityOption;AEM;Put;95.0000;;20230317;AEM;OE;20220414;20230317;;;20230317160000;
A7O5;B2;BBD   221021C1.50;EquityOption;BBD;Call;1.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
A8O5;B2;BBD   221021P1.50;EquityOption;BBD;Put;1.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
A9O5;B2;BBD   221021C1.75;EquityOption;BBD;Call;1.7500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AAO5;B2;BBD   221021P1.75;EquityOption;BBD;Put;1.7500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
ABO5;B2;BBD   221021C2.00;EquityOption;BBD;Call;2.0000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
ACO5;B2;BBD   221021P2.00;EquityOption;BBD;Put;2.0000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
ADO5;B2;BBD   221021C2.25;EquityOption;BBD;Call;2.2500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AEO5;B2;BBD   221021P2.25;EquityOption;BBD;Put;2.2500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AFO5;B2;BBD   221021C2.50;EquityOption;BBD;Call;2.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AGO5;B2;BBD   221021P2.50;EquityOption;BBD;Put;2.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AHO5;B2;BBD   221021C1.25;EquityOption;BBD;Call;1.2500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AIO5;B2;BBD   221021P1.25;EquityOption;BBD;Put;1.2500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AJO5;B2;BBD   221021C1.00;EquityOption;BBD;Call;1.0000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AKO5;B2;BBD   221021P1.00;EquityOption;BBD;Put;1.0000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
ALO5;B2;BBD   221021C0.75;EquityOption;BBD;Call;0.7500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AMO5;B2;BBD   221021P0.75;EquityOption;BBD;Put;0.7500;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
ANO5;B2;BBD   221021C0.50;EquityOption;BBD;Call;0.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
AOO5;B2;BBD   221021P0.50;EquityOption;BBD;Put;0.5000;;20221021;BBD.B;OE;20220414;20221021;;;20221021160000;
MCJ1;BT;BTO   220422C7.25;EquityOption;BTO;Call;7.2500;;20220422;BTO;OE;20220414;20220422;;;20220422160000;
MDJ1;BT;BTO   220422P7.25;EquityOption;BTO;Put;7.2500;;20220422;BTO;OE;20220414;20220422;;;20220422160000;
MEJ1;BT;BTO   220429C7.25;EquityOption;BTO;Call;7.2500;;20220429;BTO;OE;20220414;20220429;;;20220429160000;
MFJ1;BT;BTO   220429P7.25;EquityOption;BTO;Put;7.2500;;20220429;BTO;OE;20220414;20220429;;;20220429160000;
MGJ1;BT;BTO   220506C7.25;EquityOption;BTO;Call;7.2500;;20220506;BTO;OE;20220414;20220506;;;20220506160000;
MHJ1;BT;BTO   220506P7.25;EquityOption;BTO;Put;7.2500;;20220506;BTO;OE;20220414;20220506;;;20220506160000;
MIJ1;BT;BTO   220520C7.25;EquityOption;BTO;Call;7.2500;;20220520;BTO;OE;20220414;20220520;;;20220520160000;
MJJ1;BT;BTO   220520P7.25;EquityOption;BTO;Put;7.2500;;20220520;BTO;OE;20220414;20220520;;;20220520160000;
MKJ1;BT;BTO   220617C7.25;EquityOption;BTO;Call;7.2500;;20220617;BTO;OE;20220414;20220617;;;20220617160000;
MLJ1;BT;BTO   220617P7.25;EquityOption;BTO;Put;7.2500;;20220617;BTO;OE;20220414;20220617;;;20220617160000;
MMJ1;BT;BTO   220715C7.25;EquityOption;BTO;Call;7.2500;;20220715;BTO;OE;20220414;20220715;;;20220715160000;
MNJ1;BT;BTO   220715P7.25;EquityOption;BTO;Put;7.2500;;20220715;BTO;OE;20220414;20220715;;;20220715160000;
MOJ1;BT;BTO   220819C7.25;EquityOption;BTO;Call;7.2500;;20220819;BTO;OE;20220414;20220819;;;20220819160000;
MPJ1;BT;BTO   220819P7.25;EquityOption;BTO;Put;7.2500;;20220819;BTO;OE;20220414;20220819;;;20220819160000;
MQJ1;BT;BTO   220916C7.25;EquityOption;BTO;Call;7.2500;;20220916;BTO;OE;20220414;20220916;;;20220916160000;
MRJ1;BT;BTO   220916P7.25;EquityOption;BTO;Put;7.2500;;20220916;BTO;OE;20220414;20220916;;;20220916160000;
MSJ1;BT;BTO   221021C6.25;EquityOption;BTO;Call;6.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MTJ1;BT;BTO   221021P6.25;EquityOption;BTO;Put;6.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MUJ1;BT;BTO   221021C6.50;EquityOption;BTO;Call;6.5000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MVJ1;BT;BTO   221021P6.50;EquityOption;BTO;Put;6.5000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MWJ1;BT;BTO   221021C6.75;EquityOption;BTO;Call;6.7500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MXJ1;BT;BTO   221021P6.75;EquityOption;BTO;Put;6.7500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MYJ1;BT;BTO   221021C7.00;EquityOption;BTO;Call;7.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
MZJ1;BT;BTO   221021P7.00;EquityOption;BTO;Put;7.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M0K1;BT;BTO   221021C7.25;EquityOption;BTO;Call;7.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M1K1;BT;BTO   221021P7.25;EquityOption;BTO;Put;7.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M2K1;BT;BTO   221021C6.00;EquityOption;BTO;Call;6.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M3K1;BT;BTO   221021P6.00;EquityOption;BTO;Put;6.0000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M4K1;BT;BTO   221021C5.75;EquityOption;BTO;Call;5.7500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M5K1;BT;BTO   221021P5.75;EquityOption;BTO;Put;5.7500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M6K1;BT;BTO   221021C5.50;EquityOption;BTO;Call;5.5000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M7K1;BT;BTO   221021P5.50;EquityOption;BTO;Put;5.5000;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M8K1;BT;BTO   221021C5.25;EquityOption;BTO;Call;5.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
M9K1;BT;BTO   221021P5.25;EquityOption;BTO;Put;5.2500;;20221021;BTO;OE;20220414;20221021;;;20221021160000;
AO3H;C0;CM    221021C145.00;EquityOption;CM;Call;145.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AP3H;C0;CM    221021P145.00;EquityOption;CM;Put;145.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AQ3H;C0;CM    221021C150.00;EquityOption;CM;Call;150.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AR3H;C0;CM    221021P150.00;EquityOption;CM;Put;150.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AS3H;C0;CM    221021C155.00;EquityOption;CM;Call;155.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AT3H;C0;CM    221021P155.00;EquityOption;CM;Put;155.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AU3H;C0;CM    221021C160.00;EquityOption;CM;Call;160.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AV3H;C0;CM    221021P160.00;EquityOption;CM;Put;160.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AW3H;C0;CM    221021C165.00;EquityOption;CM;Call;165.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AX3H;C0;CM    221021P165.00;EquityOption;CM;Put;165.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AY3H;C0;CM    221021C170.00;EquityOption;CM;Call;170.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AZ3H;C0;CM    221021P170.00;EquityOption;CM;Put;170.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A04H;C0;CM    221021C175.00;EquityOption;CM;Call;175.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A14H;C0;CM    221021P175.00;EquityOption;CM;Put;175.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A24H;C0;CM    221021C140.00;EquityOption;CM;Call;140.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A34H;C0;CM    221021P140.00;EquityOption;CM;Put;140.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A44H;C0;CM    221021C135.00;EquityOption;CM;Call;135.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A54H;C0;CM    221021P135.00;EquityOption;CM;Put;135.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A64H;C0;CM    221021C130.00;EquityOption;CM;Call;130.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A74H;C0;CM    221021P130.00;EquityOption;CM;Put;130.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A84H;C0;CM    221021C125.00;EquityOption;CM;Call;125.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
A94H;C0;CM    221021P125.00;EquityOption;CM;Put;125.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AA4H;C0;CM    221021C120.00;EquityOption;CM;Call;120.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AB4H;C0;CM    221021P120.00;EquityOption;CM;Put;120.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AC4H;C0;CM    221021C115.00;EquityOption;CM;Call;115.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AD4H;C0;CM    221021P115.00;EquityOption;CM;Put;115.0000;;20221021;CM;OE;20220414;20221021;;;20221021160000;
AXE8;C4;CCO   220422C41.50;EquityOption;CCO;Call;41.5000;;20220422;CCO;OE;20220414;20220422;;;20220422160000;
AYE8;C4;CCO   220422P41.50;EquityOption;CCO;Put;41.5000;;20220422;CCO;OE;20220414;20220422;;;20220422160000;
AZE8;C4;CCO   220429C41.50;EquityOption;CCO;Call;41.5000;;20220429;CCO;OE;20220414;20220429;;;20220429160000;
A0F8;C4;CCO   220429P41.50;EquityOption;CCO;Put;41.5000;;20220429;CCO;OE;20220414;20220429;;;20220429160000;
A1F8;C4;CCO   220506C41.50;EquityOption;CCO;Call;41.5000;;20220506;CCO;OE;20220414;20220506;;;20220506160000;
A2F8;C4;CCO   220506P41.50;EquityOption;CCO;Put;41.5000;;20220506;CCO;OE;20220414;20220506;;;20220506160000;
A3F8;C4;CCO   221021C40.00;EquityOption;CCO;Call;40.0000;;20221021;CCO;OE;20220414;20221021;;;20221021160000;
A4F8;C4;CCO   221021P40.00;EquityOption;CCO;Put;40.0000;;20221021;CCO;OE;20220414;20221021;;;20221021160000;
