InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZ2I;T0;TD    240816C58.00;EquityOption;TD;Call;58.0000;;20240816;TD;OE;20240615;20240816;;;20240816160000;
A03I;T0;TD    240816P58.00;EquityOption;TD;Put;58.0000;;20240816;TD;OE;20240615;20240816;;;20240816160000;
A13I;T0;TD    240920C58.00;EquityOption;TD;Call;58.0000;;20240920;TD;OE;20240615;20240920;;;20240920160000;
A23I;T0;TD    240920P58.00;EquityOption;TD;Put;58.0000;;20240920;TD;OE;20240615;20240920;;;20240920160000;
A33I;T0;TD    241018C58.00;EquityOption;TD;Call;58.0000;;20241018;TD;OE;20240615;20241018;;;20241018160000;
A43I;T0;TD    241018P58.00;EquityOption;TD;Put;58.0000;;20241018;TD;OE;20240615;20241018;;;20241018160000;
A53I;T0;TD    241115C58.00;EquityOption;TD;Call;58.0000;;20241115;TD;OE;20240615;20241115;;;20241115160000;
A63I;T0;TD    241115P58.00;EquityOption;TD;Put;58.0000;;20241115;TD;OE;20240615;20241115;;;20241115160000;
M942;I3;IAG   241115C78.00;EquityOption;IAG;Call;78.0000;;20241115;IAG;OE;20240615;20241115;;;20241115160000;
MA42;I3;IAG   241115P78.00;EquityOption;IAG;Put;78.0000;;20241115;IAG;OE;20240615;20241115;;;20241115160000;
MKG1;LJ;BEPC  241115C36.00;EquityOption;BEPC;Call;36.0000;;20241115;BEPC;OE;20240615;20241115;;;20241115160000;
MLG1;LJ;BEPC  241115P36.00;EquityOption;BEPC;Put;36.0000;;20241115;BEPC;OE;20240615;20241115;;;20241115160000;
MOT2;M9;MX    241115C56.00;EquityOption;MX;Call;56.0000;;20241115;MX;OE;20240615;20241115;;;20241115160000;
MPT2;M9;MX    241115P56.00;EquityOption;MX;Put;56.0000;;20241115;MX;OE;20240615;20241115;;;20241115160000;
MG43;QW;XSU   241115C37.75;EquityOption;XSU;Call;37.7500;;20241115;XSU;OA;20240615;20241115;;;20241115160000;
MH43;QW;XSU   241115P37.75;EquityOption;XSU;Put;37.7500;;20241115;XSU;OA;20240615;20241115;;;20241115160000;
MUB2;VM;VSB   240719C23.40;EquityOption;VSB;Call;23.4000;;20240719;VSB;OA;20240615;20240719;;;20240719160000;
MVB2;VM;VSB   240719P23.40;EquityOption;VSB;Put;23.4000;;20240719;VSB;OA;20240615;20240719;;;20240719160000;
MWB2;VM;VSB   240816C23.40;EquityOption;VSB;Call;23.4000;;20240816;VSB;OA;20240615;20240816;;;20240816160000;
MXB2;VM;VSB   240816P23.40;EquityOption;VSB;Put;23.4000;;20240816;VSB;OA;20240615;20240816;;;20240816160000;
MYB2;VM;VSB   240920C23.40;EquityOption;VSB;Call;23.4000;;20240920;VSB;OA;20240615;20240920;;;20240920160000;
MZB2;VM;VSB   240920P23.40;EquityOption;VSB;Put;23.4000;;20240920;VSB;OA;20240615;20240920;;;20240920160000;
M0C2;VM;VSB   241018C23.40;EquityOption;VSB;Call;23.4000;;20241018;VSB;OA;20240615;20241018;;;20241018160000;
M1C2;VM;VSB   241018P23.40;EquityOption;VSB;Put;23.4000;;20241018;VSB;OA;20240615;20241018;;;20241018160000;
M2C2;VM;VSB   241115C23.40;EquityOption;VSB;Call;23.4000;;20241115;VSB;OA;20240615;20241115;;;20241115160000;
M3C2;VM;VSB   241115P23.40;EquityOption;VSB;Put;23.4000;;20241115;VSB;OA;20240615;20241115;;;20241115160000;
M4C2;VM;VSB   241220C23.40;EquityOption;VSB;Call;23.4000;;20241220;VSB;OA;20240615;20241220;;;20241220160000;
M5C2;VM;VSB   241220P23.40;EquityOption;VSB;Put;23.4000;;20241220;VSB;OA;20240615;20241220;;;20241220160000;
M6C2;VM;VSB   250321C23.40;EquityOption;VSB;Call;23.4000;;20250321;VSB;OA;20240615;20250321;;;20250321160000;
M7C2;VM;VSB   250321P23.40;EquityOption;VSB;Put;23.4000;;20250321;VSB;OA;20240615;20250321;;;20250321160000;
MCA4;X2;XFN   241115C47.50;EquityOption;XFN;Call;47.5000;;20241115;XFN;OA;20240615;20241115;;;20241115160000;
MDA4;X2;XFN   241115P47.50;EquityOption;XFN;Put;47.5000;;20241115;XFN;OA;20240615;20241115;;;20241115160000;
MEA4;X2;XFN   241115C47.25;EquityOption;XFN;Call;47.2500;;20241115;XFN;OA;20240615;20241115;;;20241115160000;
MFA4;X2;XFN   241115P47.25;EquityOption;XFN;Put;47.2500;;20241115;XFN;OA;20240615;20241115;;;20241115160000;
MWBB;80;ZEB   240628C32.50;EquityOption;ZEB;Call;32.5000;;20240628;ZEB;OA;20240615;20240628;;;20240628160000;
MXBB;80;ZEB   240628P32.50;EquityOption;ZEB;Put;32.5000;;20240628;ZEB;OA;20240615;20240628;;;20240628160000;
MYBB;80;ZEB   240705C32.50;EquityOption;ZEB;Call;32.5000;;20240705;ZEB;OA;20240615;20240705;;;20240705160000;
MZBB;80;ZEB   240705P32.50;EquityOption;ZEB;Put;32.5000;;20240705;ZEB;OA;20240615;20240705;;;20240705160000;
M0CB;80;ZEB   240712C32.50;EquityOption;ZEB;Call;32.5000;;20240712;ZEB;OA;20240615;20240712;;;20240712160000;
M1CB;80;ZEB   240712P32.50;EquityOption;ZEB;Put;32.5000;;20240712;ZEB;OA;20240615;20240712;;;20240712160000;
M2CB;80;ZEB   240920C33.75;EquityOption;ZEB;Call;33.7500;;20240920;ZEB;OA;20240615;20240920;;;20240920160000;
M3CB;80;ZEB   240920P33.75;EquityOption;ZEB;Put;33.7500;;20240920;ZEB;OA;20240615;20240920;;;20240920160000;
M4CB;80;ZEB   240920C33.50;EquityOption;ZEB;Call;33.5000;;20240920;ZEB;OA;20240615;20240920;;;20240920160000;
M5CB;80;ZEB   240920P33.50;EquityOption;ZEB;Put;33.5000;;20240920;ZEB;OA;20240615;20240920;;;20240920160000;
M6CB;80;ZEB   241018C33.75;EquityOption;ZEB;Call;33.7500;;20241018;ZEB;OA;20240615;20241018;;;20241018160000;
M7CB;80;ZEB   241018P33.75;EquityOption;ZEB;Put;33.7500;;20241018;ZEB;OA;20240615;20241018;;;20241018160000;
M8CB;80;ZEB   241018C33.50;EquityOption;ZEB;Call;33.5000;;20241018;ZEB;OA;20240615;20241018;;;20241018160000;
M9CB;80;ZEB   241018P33.50;EquityOption;ZEB;Put;33.5000;;20241018;ZEB;OA;20240615;20241018;;;20241018160000;
MACB;80;ZEB   241115C33.75;EquityOption;ZEB;Call;33.7500;;20241115;ZEB;OA;20240615;20241115;;;20241115160000;
MBCB;80;ZEB   241115P33.75;EquityOption;ZEB;Put;33.7500;;20241115;ZEB;OA;20240615;20241115;;;20241115160000;
MCCB;80;ZEB   241115C33.50;EquityOption;ZEB;Call;33.5000;;20241115;ZEB;OA;20240615;20241115;;;20241115160000;
MDCB;80;ZEB   241115P33.50;EquityOption;ZEB;Put;33.5000;;20241115;ZEB;OA;20240615;20241115;;;20241115160000;
M624;YH;ETHH  240628C14.00;EquityOption;ETHH;Call;14.0000;;20240628;ETHH.B;OA;20240615;20240628;;;20240628160000;
M724;YH;ETHH  240628P14.00;EquityOption;ETHH;Put;14.0000;;20240628;ETHH.B;OA;20240615;20240628;;;20240628160000;
M824;YH;ETHH  240705C14.00;EquityOption;ETHH;Call;14.0000;;20240705;ETHH.B;OA;20240615;20240705;;;20240705160000;
M924;YH;ETHH  240705P14.00;EquityOption;ETHH;Put;14.0000;;20240705;ETHH.B;OA;20240615;20240705;;;20240705160000;
MA24;YH;ETHH  240712C14.00;EquityOption;ETHH;Call;14.0000;;20240712;ETHH.B;OA;20240615;20240712;;;20240712160000;
MB24;YH;ETHH  240712P14.00;EquityOption;ETHH;Put;14.0000;;20240712;ETHH.B;OA;20240615;20240712;;;20240712160000;
MYV0;KL;HXQ   240719C86.00;EquityOption;HXQ;Call;86.0000;;20240719;HXQ;OA;20240615;20240719;;;20240719160000;
MZV0;KL;HXQ   240719P86.00;EquityOption;HXQ;Put;86.0000;;20240719;HXQ;OA;20240615;20240719;;;20240719160000;
M0W0;KL;HXQ   240816C86.00;EquityOption;HXQ;Call;86.0000;;20240816;HXQ;OA;20240615;20240816;;;20240816160000;
M1W0;KL;HXQ   240816P86.00;EquityOption;HXQ;Put;86.0000;;20240816;HXQ;OA;20240615;20240816;;;20240816160000;
M6U2;77;PEY   241018C12.00;EquityOption;PEY;Call;12.0000;;20241018;PEY;OE;20240615;20241018;;;20241018160000;
M7U2;77;PEY   241018P12.00;EquityOption;PEY;Put;12.0000;;20241018;PEY;OE;20240615;20241018;;;20241018160000;
M8U2;77;PEY   241115C12.00;EquityOption;PEY;Call;12.0000;;20241115;PEY;OE;20240615;20241115;;;20241115160000;
M9U2;77;PEY   241115P12.00;EquityOption;PEY;Put;12.0000;;20241115;PEY;OE;20240615;20241115;;;20241115160000;
A4YJ;B4;BMO   240712C106.00;EquityOption;BMO;Call;106.0000;;20240712;BMO;OE;20240615;20240712;;;20240712160000;
A5YJ;B4;BMO   240712P106.00;EquityOption;BMO;Put;106.0000;;20240712;BMO;OE;20240615;20240712;;;20240712160000;
AMG5;B6;BIR   240712C5.00;EquityOption;BIR;Call;5.0000;;20240712;BIR;OE;20240615;20240712;;;20240712160000;
ANG5;B6;BIR   240712P5.00;EquityOption;BIR;Put;5.0000;;20240712;BIR;OE;20240615;20240712;;;20240712160000;
AHUD;E2;ENB   240628C46.00;EquityOption;ENB;Call;46.0000;;20240628;ENB;OE;20240615;20240628;;;20240628160000;
AIUD;E2;ENB   240628P46.00;EquityOption;ENB;Put;46.0000;;20240628;ENB;OE;20240615;20240628;;;20240628160000;
AJUD;E2;ENB   240705C46.00;EquityOption;ENB;Call;46.0000;;20240705;ENB;OE;20240615;20240705;;;20240705160000;
AKUD;E2;ENB   240705P46.00;EquityOption;ENB;Put;46.0000;;20240705;ENB;OE;20240615;20240705;;;20240705160000;
ALUD;E2;ENB   240712C46.00;EquityOption;ENB;Call;46.0000;;20240712;ENB;OE;20240615;20240712;;;20240712160000;
AMUD;E2;ENB   240712P46.00;EquityOption;ENB;Put;46.0000;;20240712;ENB;OE;20240615;20240712;;;20240712160000;
AP7G;N0;NA    240628C99.00;EquityOption;NA;Call;99.0000;;20240628;NA;OE;20240615;20240628;;;20240628160000;
AQ7G;N0;NA    240628P99.00;EquityOption;NA;Put;99.0000;;20240628;NA;OE;20240615;20240628;;;20240628160000;
AR7G;N0;NA    240705C99.00;EquityOption;NA;Call;99.0000;;20240705;NA;OE;20240615;20240705;;;20240705160000;
AS7G;N0;NA    240705P99.00;EquityOption;NA;Put;99.0000;;20240705;NA;OE;20240615;20240705;;;20240705160000;
AT7G;N0;NA    240712C99.00;EquityOption;NA;Call;99.0000;;20240712;NA;OE;20240615;20240712;;;20240712160000;
AU7G;N0;NA    240712P99.00;EquityOption;NA;Put;99.0000;;20240712;NA;OE;20240615;20240712;;;20240712160000;
AV7G;N0;NA    240920C84.00;EquityOption;NA;Call;84.0000;;20240920;NA;OE;20240615;20240920;;;20240920160000;
AW7G;N0;NA    240920P84.00;EquityOption;NA;Put;84.0000;;20240920;NA;OE;20240615;20240920;;;20240920160000;
AX7G;N0;NA    241018C84.00;EquityOption;NA;Call;84.0000;;20241018;NA;OE;20240615;20241018;;;20241018160000;
AY7G;N0;NA    241018P84.00;EquityOption;NA;Put;84.0000;;20241018;NA;OE;20240615;20241018;;;20241018160000;
AZ7G;N0;NA    241115C84.00;EquityOption;NA;Call;84.0000;;20241115;NA;OE;20240615;20241115;;;20241115160000;
A08G;N0;NA    241115P84.00;EquityOption;NA;Put;84.0000;;20241115;NA;OE;20240615;20241115;;;20241115160000;
MYP3;P7;POW   240628C36.00;EquityOption;POW;Call;36.0000;;20240628;POW;OE;20240615;20240628;;;20240628160000;
MZP3;P7;POW   240628P36.00;EquityOption;POW;Put;36.0000;;20240628;POW;OE;20240615;20240628;;;20240628160000;
M0Q3;P7;POW   240705C36.00;EquityOption;POW;Call;36.0000;;20240705;POW;OE;20240615;20240705;;;20240705160000;
M1Q3;P7;POW   240705P36.00;EquityOption;POW;Put;36.0000;;20240705;POW;OE;20240615;20240705;;;20240705160000;
M2Q3;P7;POW   240712C36.00;EquityOption;POW;Call;36.0000;;20240712;POW;OE;20240615;20240712;;;20240712160000;
M3Q3;P7;POW   240712P36.00;EquityOption;POW;Put;36.0000;;20240712;POW;OE;20240615;20240712;;;20240712160000;
M4Q3;P7;POW   241115C34.00;EquityOption;POW;Call;34.0000;;20241115;POW;OE;20240615;20241115;;;20241115160000;
M5Q3;P7;POW   241115P34.00;EquityOption;POW;Put;34.0000;;20241115;POW;OE;20240615;20241115;;;20241115160000;
MYE0;VD;VRN   240628C9.00;EquityOption;VRN;Call;9.0000;;20240628;VRN;OE;20240615;20240628;;;20240628160000;
MZE0;VD;VRN   240628P9.00;EquityOption;VRN;Put;9.0000;;20240628;VRN;OE;20240615;20240628;;;20240628160000;
M0F0;VD;VRN   240705C9.00;EquityOption;VRN;Call;9.0000;;20240705;VRN;OE;20240615;20240705;;;20240705160000;
M1F0;VD;VRN   240705P9.00;EquityOption;VRN;Put;9.0000;;20240705;VRN;OE;20240615;20240705;;;20240705160000;
M2F0;VD;VRN   240712C9.00;EquityOption;VRN;Call;9.0000;;20240712;VRN;OE;20240615;20240712;;;20240712160000;
M3F0;VD;VRN   240712P9.00;EquityOption;VRN;Put;9.0000;;20240712;VRN;OE;20240615;20240712;;;20240712160000;
M4F0;VD;VRN   241018C8.00;EquityOption;VRN;Call;8.0000;;20241018;VRN;OE;20240615;20241018;;;20241018160000;
M5F0;VD;VRN   241018P8.00;EquityOption;VRN;Put;8.0000;;20241018;VRN;OE;20240615;20241018;;;20241018160000;
M6F0;VD;VRN   241115C8.00;EquityOption;VRN;Call;8.0000;;20241115;VRN;OE;20240615;20241115;;;20241115160000;
M7F0;VD;VRN   241115P8.00;EquityOption;VRN;Put;8.0000;;20241115;VRN;OE;20240615;20241115;;;20241115160000;
MGK2;IW;BIP   241115C35.00;EquityOption;BIP;Call;35.0000;;20241115;BIP.UN;OE;20240615;20241115;;;20241115160000;
MHK2;IW;BIP   241115P35.00;EquityOption;BIP;Put;35.0000;;20241115;BIP.UN;OE;20240615;20241115;;;20241115160000;
APU2;R7;REI   240719C14.50;EquityOption;REI;Call;14.5000;;20240719;REI.UN;OE;20240615;20240719;;;20240719160000;
AQU2;R7;REI   240719P14.50;EquityOption;REI;Put;14.5000;;20240719;REI.UN;OE;20240615;20240719;;;20240719160000;
ARU2;R7;REI   240816C14.50;EquityOption;REI;Call;14.5000;;20240816;REI.UN;OE;20240615;20240816;;;20240816160000;
ASU2;R7;REI   240816P14.50;EquityOption;REI;Put;14.5000;;20240816;REI.UN;OE;20240615;20240816;;;20240816160000;
ATU2;R7;REI   240920C14.50;EquityOption;REI;Call;14.5000;;20240920;REI.UN;OE;20240615;20240920;;;20240920160000;
AUU2;R7;REI   240920P14.50;EquityOption;REI;Put;14.5000;;20240920;REI.UN;OE;20240615;20240920;;;20240920160000;
AVU2;R7;REI   241018C14.50;EquityOption;REI;Call;14.5000;;20241018;REI.UN;OE;20240615;20241018;;;20241018160000;
AWU2;R7;REI   241018P14.50;EquityOption;REI;Put;14.5000;;20241018;REI.UN;OE;20240615;20241018;;;20241018160000;
AXU2;R7;REI   241115C14.50;EquityOption;REI;Call;14.5000;;20241115;REI.UN;OE;20240615;20241115;;;20241115160000;
AYU2;R7;REI   241115P14.50;EquityOption;REI;Put;14.5000;;20241115;REI.UN;OE;20240615;20241115;;;20241115160000;
ME83;HP;HPR   241115C7.90;EquityOption;HPR;Call;7.9000;;20241115;HPR;OA;20240615;20241115;;;20241115160000;
MF83;HP;HPR   241115P7.90;EquityOption;HPR;Put;7.9000;;20241115;HPR;OA;20240615;20241115;;;20241115160000;
MY62;X7;XIC   241115C33.50;EquityOption;XIC;Call;33.5000;;20241115;XIC;OA;20240615;20241115;;;20241115160000;
MZ62;X7;XIC   241115P33.50;EquityOption;XIC;Put;33.5000;;20241115;XIC;OA;20240615;20241115;;;20241115160000;
MY83;ZP;ZPR   241018C9.30;EquityOption;ZPR;Call;9.3000;;20241018;ZPR;OA;20240615;20241018;;;20241018160000;
MZ83;ZP;ZPR   241018P9.30;EquityOption;ZPR;Put;9.3000;;20241018;ZPR;OA;20240615;20241018;;;20241018160000;
M093;ZP;ZPR   241115C9.30;EquityOption;ZPR;Call;9.3000;;20241115;ZPR;OA;20240615;20241115;;;20241115160000;
M193;ZP;ZPR   241115P9.30;EquityOption;ZPR;Put;9.3000;;20241115;ZPR;OA;20240615;20241115;;;20241115160000;
AGGM;X0;XIU   240628C31.00;EquityOption;XIU;Call;31.0000;;20240628;XIU;OA;20240615;20240628;;;20240628160000;
AHGM;X0;XIU   240628P31.00;EquityOption;XIU;Put;31.0000;;20240628;XIU;OA;20240615;20240628;;;20240628160000;
AIGM;X0;XIU   240705C31.00;EquityOption;XIU;Call;31.0000;;20240705;XIU;OA;20240615;20240705;;;20240705160000;
AJGM;X0;XIU   240705P31.00;EquityOption;XIU;Put;31.0000;;20240705;XIU;OA;20240615;20240705;;;20240705160000;
AKGM;X0;XIU   240712C31.00;EquityOption;XIU;Call;31.0000;;20240712;XIU;OA;20240615;20240712;;;20240712160000;
ALGM;X0;XIU   240712P31.00;EquityOption;XIU;Put;31.0000;;20240712;XIU;OA;20240615;20240712;;;20240712160000;
AMGM;X0;XIU   240726C31.00;EquityOption;XIU;Call;31.0000;;20240726;XIU;OA;20240615;20240726;;;20240726160000;
ANGM;X0;XIU   240726P31.00;EquityOption;XIU;Put;31.0000;;20240726;XIU;OA;20240615;20240726;;;20240726160000;
AOGM;X0;XIU   240802C31.00;EquityOption;XIU;Call;31.0000;;20240802;XIU;OA;20240615;20240802;;;20240802160000;
APGM;X0;XIU   240802P31.00;EquityOption;XIU;Put;31.0000;;20240802;XIU;OA;20240615;20240802;;;20240802160000;
AQGM;X0;XIU   241018C30.00;EquityOption;XIU;Call;30.0000;;20241018;XIU;OA;20240615;20241018;;;20241018160000;
ARGM;X0;XIU   241018P30.00;EquityOption;XIU;Put;30.0000;;20241018;XIU;OA;20240615;20241018;;;20241018160000;
ASGM;X0;XIU   241115C30.00;EquityOption;XIU;Call;30.0000;;20241115;XIU;OA;20240615;20241115;;;20241115160000;
ATGM;X0;XIU   241115P30.00;EquityOption;XIU;Put;30.0000;;20241115;XIU;OA;20240615;20241115;;;20241115160000;
ME95;Z7;ZCN   241115C28.00;EquityOption;ZCN;Call;28.0000;;20241115;ZCN;OA;20240615;20241115;;;20241115160000;
MF95;Z7;ZCN   241115P28.00;EquityOption;ZCN;Put;28.0000;;20241115;ZCN;OA;20240615;20241115;;;20241115160000;
MN5C;0R;BB    240628C2.25;EquityOption;BB;Call;2.2500;;20240628;BB;OE;20240615;20240628;;;20240628160000;
MO5C;0R;BB    240628P2.25;EquityOption;BB;Put;2.2500;;20240628;BB;OE;20240615;20240628;;;20240628160000;
MP5C;0R;BB    240705C2.25;EquityOption;BB;Call;2.2500;;20240705;BB;OE;20240615;20240705;;;20240705160000;
MQ5C;0R;BB    240705P2.25;EquityOption;BB;Put;2.2500;;20240705;BB;OE;20240615;20240705;;;20240705160000;
MR5C;0R;BB    240712C2.25;EquityOption;BB;Call;2.2500;;20240712;BB;OE;20240615;20240712;;;20240712160000;
MS5C;0R;BB    240712P2.25;EquityOption;BB;Put;2.2500;;20240712;BB;OE;20240615;20240712;;;20240712160000;
MT5C;0R;BB    241018C2.25;EquityOption;BB;Call;2.2500;;20241018;BB;OE;20240615;20241018;;;20241018160000;
MU5C;0R;BB    241018P2.25;EquityOption;BB;Put;2.2500;;20241018;BB;OE;20240615;20241018;;;20241018160000;
MV5C;0R;BB    241115C2.25;EquityOption;BB;Call;2.2500;;20241115;BB;OE;20240615;20241115;;;20241115160000;
MW5C;0R;BB    241115P2.25;EquityOption;BB;Put;2.2500;;20241115;BB;OE;20240615;20241115;;;20241115160000;
MX5C;0R;BB    241220C1.00;EquityOption;BB;Call;1.0000;;20241220;BB;OE;20240615;20241220;;;20241220160000;
MY5C;0R;BB    241220P1.00;EquityOption;BB;Put;1.0000;;20241220;BB;OE;20240615;20241220;;;20241220160000;
MZ5C;0R;BB    250321C1.00;EquityOption;BB;Call;1.0000;;20250321;BB;OE;20240615;20250321;;;20250321160000;
M06C;0R;BB    250321P1.00;EquityOption;BB;Put;1.0000;;20250321;BB;OE;20240615;20250321;;;20250321160000;
MCO6;40;MEG   240920C21.50;EquityOption;MEG;Call;21.5000;;20240920;MEG;OE;20240615;20240920;;;20240920160000;
MDO6;40;MEG   240920P21.50;EquityOption;MEG;Put;21.5000;;20240920;MEG;OE;20240615;20240920;;;20240920160000;
MEO6;40;MEG   241018C21.50;EquityOption;MEG;Call;21.5000;;20241018;MEG;OE;20240615;20241018;;;20241018160000;
MFO6;40;MEG   241018P21.50;EquityOption;MEG;Put;21.5000;;20241018;MEG;OE;20240615;20241018;;;20241018160000;
MGO6;40;MEG   241115C21.50;EquityOption;MEG;Call;21.5000;;20241115;MEG;OE;20240615;20241115;;;20241115160000;
MHO6;40;MEG   241115P21.50;EquityOption;MEG;Put;21.5000;;20241115;MEG;OE;20240615;20241115;;;20241115160000;
M2H4;92;CGX   240712C6.25;EquityOption;CGX;Call;6.2500;;20240712;CGX;OE;20240615;20240712;;;20240712160000;
M3H4;92;CGX   240712P6.25;EquityOption;CGX;Put;6.2500;;20240712;CGX;OE;20240615;20240712;;;20240712160000;
ABAA;B2;BBD   240628C82.00;EquityOption;BBD;Call;82.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
ACAA;B2;BBD   240628P82.00;EquityOption;BBD;Put;82.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
ADAA;B2;BBD   240628C81.00;EquityOption;BBD;Call;81.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
AEAA;B2;BBD   240628P81.00;EquityOption;BBD;Put;81.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
AFAA;B2;BBD   240628C80.00;EquityOption;BBD;Call;80.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
AGAA;B2;BBD   240628P80.00;EquityOption;BBD;Put;80.0000;;20240628;BBD.B;OE;20240615;20240628;;;20240628160000;
AHAA;B2;BBD   240705C82.00;EquityOption;BBD;Call;82.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
AIAA;B2;BBD   240705P82.00;EquityOption;BBD;Put;82.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
AJAA;B2;BBD   240705C81.00;EquityOption;BBD;Call;81.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
AKAA;B2;BBD   240705P81.00;EquityOption;BBD;Put;81.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
ALAA;B2;BBD   240705C80.00;EquityOption;BBD;Call;80.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
AMAA;B2;BBD   240705P80.00;EquityOption;BBD;Put;80.0000;;20240705;BBD.B;OE;20240615;20240705;;;20240705160000;
ANAA;B2;BBD   240712C82.00;EquityOption;BBD;Call;82.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
AOAA;B2;BBD   240712P82.00;EquityOption;BBD;Put;82.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
APAA;B2;BBD   240712C81.00;EquityOption;BBD;Call;81.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
AQAA;B2;BBD   240712P81.00;EquityOption;BBD;Put;81.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
ARAA;B2;BBD   240712C80.00;EquityOption;BBD;Call;80.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
ASAA;B2;BBD   240712P80.00;EquityOption;BBD;Put;80.0000;;20240712;BBD.B;OE;20240615;20240712;;;20240712160000;
AAZK;C0;CM    240705C61.00;EquityOption;CM;Call;61.0000;;20240705;CM;OE;20240615;20240705;;;20240705160000;
ABZK;C0;CM    240705P61.00;EquityOption;CM;Put;61.0000;;20240705;CM;OE;20240615;20240705;;;20240705160000;
ACZK;C0;CM    240712C61.00;EquityOption;CM;Call;61.0000;;20240712;CM;OE;20240615;20240712;;;20240712160000;
ADZK;C0;CM    240712P61.00;EquityOption;CM;Put;61.0000;;20240712;CM;OE;20240615;20240712;;;20240712160000;
APHC;C4;CCO   240712C67.00;EquityOption;CCO;Call;67.0000;;20240712;CCO;OE;20240615;20240712;;;20240712160000;
AQHC;C4;CCO   240712P67.00;EquityOption;CCO;Put;67.0000;;20240712;CCO;OE;20240615;20240712;;;20240712160000;
MMT1;HI;TLRY  241115C1.25;EquityOption;TLRY;Call;1.2500;;20241115;TLRY;OE;20240615;20241115;;;20241115160000;
MNT1;HI;TLRY  241115P1.25;EquityOption;TLRY;Put;1.2500;;20241115;TLRY;OE;20240615;20241115;;;20241115160000;
AIJH;Q5;CNR   240628C158.00;EquityOption;CNR;Call;158.0000;;20240628;CNR;OE;20240615;20240628;;;20240628160000;
AJJH;Q5;CNR   240628P158.00;EquityOption;CNR;Put;158.0000;;20240628;CNR;OE;20240615;20240628;;;20240628160000;
AKJH;Q5;CNR   240705C158.00;EquityOption;CNR;Call;158.0000;;20240705;CNR;OE;20240615;20240705;;;20240705160000;
ALJH;Q5;CNR   240705P158.00;EquityOption;CNR;Put;158.0000;;20240705;CNR;OE;20240615;20240705;;;20240705160000;
AMJH;Q5;CNR   240712C158.00;EquityOption;CNR;Call;158.0000;;20240712;CNR;OE;20240615;20240712;;;20240712160000;
ANJH;Q5;CNR   240712P158.00;EquityOption;CNR;Put;158.0000;;20240712;CNR;OE;20240615;20240712;;;20240712160000;
A23I;S2;SU    240628C48.00;EquityOption;SU;Call;48.0000;;20240628;SU;OE;20240615;20240628;;;20240628160000;
A33I;S2;SU    240628P48.00;EquityOption;SU;Put;48.0000;;20240628;SU;OE;20240615;20240628;;;20240628160000;
A43I;S2;SU    240705C48.00;EquityOption;SU;Call;48.0000;;20240705;SU;OE;20240615;20240705;;;20240705160000;
A53I;S2;SU    240705P48.00;EquityOption;SU;Put;48.0000;;20240705;SU;OE;20240615;20240705;;;20240705160000;
A63I;S2;SU    240712C48.00;EquityOption;SU;Call;48.0000;;20240712;SU;OE;20240615;20240712;;;20240712160000;
A73I;S2;SU    240712P48.00;EquityOption;SU;Put;48.0000;;20240712;SU;OE;20240615;20240712;;;20240712160000;
MKEF;WD;WEED  240712C9.00;EquityOption;WEED;Call;9.0000;;20240712;WEED;OE;20240615;20240712;;;20240712160000;
MLEF;WD;WEED  240712P9.00;EquityOption;WEED;Put;9.0000;;20240712;WEED;OE;20240615;20240712;;;20240712160000;
