InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU29;D2;CPG   220218P8.50;EquityOption;CPG;Put;8.5000;;20220218;CPG;OE;20220106;20220218;;;20220218160000;
AV29;D2;CPG   220318C8.50;EquityOption;CPG;Call;8.5000;;20220318;CPG;OE;20220106;20220318;;;20220318160000;
AW29;D2;CPG   220318P8.50;EquityOption;CPG;Put;8.5000;;20220318;CPG;OE;20220106;20220318;;;20220318160000;
AX29;D2;CPG   220414C8.50;EquityOption;CPG;Call;8.5000;;20220414;CPG;OE;20220106;20220414;;;20220414160000;
AY29;D2;CPG   220414P8.50;EquityOption;CPG;Put;8.5000;;20220414;CPG;OE;20220106;20220414;;;20220414160000;
AZ29;D2;CPG   220520C8.50;EquityOption;CPG;Call;8.5000;;20220520;CPG;OE;20220106;20220520;;;20220520160000;
A039;D2;CPG   220520P8.50;EquityOption;CPG;Put;8.5000;;20220520;CPG;OE;20220106;20220520;;;20220520160000;
A139;D2;CPG   220617C8.50;EquityOption;CPG;Call;8.5000;;20220617;CPG;OE;20220106;20220617;;;20220617160000;
A239;D2;CPG   220617P8.50;EquityOption;CPG;Put;8.5000;;20220617;CPG;OE;20220106;20220617;;;20220617160000;
A339;D2;CPG   220916C8.50;EquityOption;CPG;Call;8.5000;;20220916;CPG;OE;20220106;20220916;;;20220916160000;
A439;D2;CPG   220916P8.50;EquityOption;CPG;Put;8.5000;;20220916;CPG;OE;20220106;20220916;;;20220916160000;
A539;D2;CPG   221216C8.50;EquityOption;CPG;Call;8.5000;;20221216;CPG;OE;20220106;20221216;;;20221216160000;
A639;D2;CPG   221216P8.50;EquityOption;CPG;Put;8.5000;;20221216;CPG;OE;20220106;20221216;;;20221216160000;
APNA;E2;ENB   220114C54.00;EquityOption;ENB;Call;54.0000;;20220114;ENB;OE;20220106;20220114;;;20220114160000;
AQNA;E2;ENB   220114P54.00;EquityOption;ENB;Put;54.0000;;20220114;ENB;OE;20220106;20220114;;;20220114160000;
ARNA;E2;ENB   220128C54.00;EquityOption;ENB;Call;54.0000;;20220128;ENB;OE;20220106;20220128;;;20220128160000;
ASNA;E2;ENB   220128P54.00;EquityOption;ENB;Put;54.0000;;20220128;ENB;OE;20220106;20220128;;;20220128160000;
ATNA;E2;ENB   220204C50.00;EquityOption;ENB;Call;50.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AUNA;E2;ENB   220204P50.00;EquityOption;ENB;Put;50.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AVNA;E2;ENB   220204C51.00;EquityOption;ENB;Call;51.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AWNA;E2;ENB   220204P51.00;EquityOption;ENB;Put;51.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AXNA;E2;ENB   220204C52.00;EquityOption;ENB;Call;52.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AYNA;E2;ENB   220204P52.00;EquityOption;ENB;Put;52.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AZNA;E2;ENB   220204C53.00;EquityOption;ENB;Call;53.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A0OA;E2;ENB   220204P53.00;EquityOption;ENB;Put;53.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A1OA;E2;ENB   220204C54.00;EquityOption;ENB;Call;54.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A2OA;E2;ENB   220204P54.00;EquityOption;ENB;Put;54.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A3OA;E2;ENB   220204C49.50;EquityOption;ENB;Call;49.5000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A4OA;E2;ENB   220204P49.50;EquityOption;ENB;Put;49.5000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A5OA;E2;ENB   220204C49.00;EquityOption;ENB;Call;49.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A6OA;E2;ENB   220204P49.00;EquityOption;ENB;Put;49.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A7OA;E2;ENB   220204C48.50;EquityOption;ENB;Call;48.5000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A8OA;E2;ENB   220204P48.50;EquityOption;ENB;Put;48.5000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
A9OA;E2;ENB   220204C48.00;EquityOption;ENB;Call;48.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
AAOA;E2;ENB   220204P48.00;EquityOption;ENB;Put;48.0000;;20220204;ENB;OE;20220106;20220204;;;20220204160000;
MYM5;F5;FTS   220114C56.00;EquityOption;FTS;Call;56.0000;;20220114;FTS;OE;20220106;20220114;;;20220114160000;
MZM5;F5;FTS   220114P56.00;EquityOption;FTS;Put;56.0000;;20220114;FTS;OE;20220106;20220114;;;20220114160000;
M0N5;F5;FTS   220128C56.00;EquityOption;FTS;Call;56.0000;;20220128;FTS;OE;20220106;20220128;;;20220128160000;
M1N5;F5;FTS   220128P56.00;EquityOption;FTS;Put;56.0000;;20220128;FTS;OE;20220106;20220128;;;20220128160000;
M2N5;F5;FTS   220204C60.00;EquityOption;FTS;Call;60.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M3N5;F5;FTS   220204P60.00;EquityOption;FTS;Put;60.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M4N5;F5;FTS   220204C61.00;EquityOption;FTS;Call;61.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M5N5;F5;FTS   220204P61.00;EquityOption;FTS;Put;61.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M6N5;F5;FTS   220204C62.00;EquityOption;FTS;Call;62.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M7N5;F5;FTS   220204P62.00;EquityOption;FTS;Put;62.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M8N5;F5;FTS   220204C63.00;EquityOption;FTS;Call;63.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
M9N5;F5;FTS   220204P63.00;EquityOption;FTS;Put;63.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MAN5;F5;FTS   220204C64.00;EquityOption;FTS;Call;64.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MBN5;F5;FTS   220204P64.00;EquityOption;FTS;Put;64.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MCN5;F5;FTS   220204C59.00;EquityOption;FTS;Call;59.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MDN5;F5;FTS   220204P59.00;EquityOption;FTS;Put;59.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MEN5;F5;FTS   220204C58.00;EquityOption;FTS;Call;58.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MFN5;F5;FTS   220204P58.00;EquityOption;FTS;Put;58.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MGN5;F5;FTS   220204C57.00;EquityOption;FTS;Call;57.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MHN5;F5;FTS   220204P57.00;EquityOption;FTS;Put;57.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MIN5;F5;FTS   220204C56.00;EquityOption;FTS;Call;56.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MJN5;F5;FTS   220204P56.00;EquityOption;FTS;Put;56.0000;;20220204;FTS;OE;20220106;20220204;;;20220204160000;
MDL1;H0;HBM   220204C9.25;EquityOption;HBM;Call;9.2500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MEL1;H0;HBM   220204P9.25;EquityOption;HBM;Put;9.2500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MFL1;H0;HBM   220204C9.50;EquityOption;HBM;Call;9.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MGL1;H0;HBM   220204P9.50;EquityOption;HBM;Put;9.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MHL1;H0;HBM   220204C9.75;EquityOption;HBM;Call;9.7500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MIL1;H0;HBM   220204P9.75;EquityOption;HBM;Put;9.7500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MJL1;H0;HBM   220204C10.00;EquityOption;HBM;Call;10.0000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MKL1;H0;HBM   220204P10.00;EquityOption;HBM;Put;10.0000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MLL1;H0;HBM   220204C10.50;EquityOption;HBM;Call;10.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MML1;H0;HBM   220204P10.50;EquityOption;HBM;Put;10.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MNL1;H0;HBM   220204C9.00;EquityOption;HBM;Call;9.0000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MOL1;H0;HBM   220204P9.00;EquityOption;HBM;Put;9.0000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MPL1;H0;HBM   220204C8.75;EquityOption;HBM;Call;8.7500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MQL1;H0;HBM   220204P8.75;EquityOption;HBM;Put;8.7500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MRL1;H0;HBM   220204C8.50;EquityOption;HBM;Call;8.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MSL1;H0;HBM   220204P8.50;EquityOption;HBM;Put;8.5000;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MTL1;H0;HBM   220204C8.25;EquityOption;HBM;Call;8.2500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MUL1;H0;HBM   220204P8.25;EquityOption;HBM;Put;8.2500;;20220204;HBM;OE;20220106;20220204;;;20220204160000;
MO43;HX;HEXO  220204C0.75;EquityOption;HEXO;Call;0.7500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MP43;HX;HEXO  220204P0.75;EquityOption;HEXO;Put;0.7500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MQ43;HX;HEXO  220204C1.00;EquityOption;HEXO;Call;1.0000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MR43;HX;HEXO  220204P1.00;EquityOption;HEXO;Put;1.0000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MS43;HX;HEXO  220204C1.25;EquityOption;HEXO;Call;1.2500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MT43;HX;HEXO  220204P1.25;EquityOption;HEXO;Put;1.2500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MU43;HX;HEXO  220204C1.50;EquityOption;HEXO;Call;1.5000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MV43;HX;HEXO  220204P1.50;EquityOption;HEXO;Put;1.5000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MW43;HX;HEXO  220204C1.75;EquityOption;HEXO;Call;1.7500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MX43;HX;HEXO  220204P1.75;EquityOption;HEXO;Put;1.7500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MY43;HX;HEXO  220204C0.50;EquityOption;HEXO;Call;0.5000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MZ43;HX;HEXO  220204P0.50;EquityOption;HEXO;Put;0.5000;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
M053;HX;HEXO  220204C0.25;EquityOption;HEXO;Call;0.2500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
M153;HX;HEXO  220204P0.25;EquityOption;HEXO;Put;0.2500;;20220204;HEXO;OE;20220106;20220204;;;20220204160000;
MKO1;LS;LSPD  220121C45.00;EquityOption;LSPD;Call;45.0000;;20220121;LSPD;OE;20220106;20220121;;;20220121160000;
MLO1;LS;LSPD  220121P45.00;EquityOption;LSPD;Put;45.0000;;20220121;LSPD;OE;20220106;20220121;;;20220121160000;
MMO1;LS;LSPD  220218C45.00;EquityOption;LSPD;Call;45.0000;;20220218;LSPD;OE;20220106;20220218;;;20220218160000;
MNO1;LS;LSPD  220218P45.00;EquityOption;LSPD;Put;45.0000;;20220218;LSPD;OE;20220106;20220218;;;20220218160000;
MOO1;LS;LSPD  220318C45.00;EquityOption;LSPD;Call;45.0000;;20220318;LSPD;OE;20220106;20220318;;;20220318160000;
MPO1;LS;LSPD  220318P45.00;EquityOption;LSPD;Put;45.0000;;20220318;LSPD;OE;20220106;20220318;;;20220318160000;
MQO1;LS;LSPD  220414C45.00;EquityOption;LSPD;Call;45.0000;;20220414;LSPD;OE;20220106;20220414;;;20220414160000;
MRO1;LS;LSPD  220414P45.00;EquityOption;LSPD;Put;45.0000;;20220414;LSPD;OE;20220106;20220414;;;20220414160000;
MSO1;LS;LSPD  220520C45.00;EquityOption;LSPD;Call;45.0000;;20220520;LSPD;OE;20220106;20220520;;;20220520160000;
MTO1;LS;LSPD  220520P45.00;EquityOption;LSPD;Put;45.0000;;20220520;LSPD;OE;20220106;20220520;;;20220520160000;
MUO1;LS;LSPD  220617C44.00;EquityOption;LSPD;Call;44.0000;;20220617;LSPD;OE;20220106;20220617;;;20220617160000;
MVO1;LS;LSPD  220617P44.00;EquityOption;LSPD;Put;44.0000;;20220617;LSPD;OE;20220106;20220617;;;20220617160000;
MWO1;LS;LSPD  220617C42.00;EquityOption;LSPD;Call;42.0000;;20220617;LSPD;OE;20220106;20220617;;;20220617160000;
MXO1;LS;LSPD  220617P42.00;EquityOption;LSPD;Put;42.0000;;20220617;LSPD;OE;20220106;20220617;;;20220617160000;
MYO1;LS;LSPD  220916C44.00;EquityOption;LSPD;Call;44.0000;;20220916;LSPD;OE;20220106;20220916;;;20220916160000;
MZO1;LS;LSPD  220916P44.00;EquityOption;LSPD;Put;44.0000;;20220916;LSPD;OE;20220106;20220916;;;20220916160000;
M0P1;LS;LSPD  220916C40.00;EquityOption;LSPD;Call;40.0000;;20220916;LSPD;OE;20220106;20220916;;;20220916160000;
M1P1;LS;LSPD  220916P40.00;EquityOption;LSPD;Put;40.0000;;20220916;LSPD;OE;20220106;20220916;;;20220916160000;
M2P1;LS;LSPD  221216C44.00;EquityOption;LSPD;Call;44.0000;;20221216;LSPD;OE;20220106;20221216;;;20221216160000;
M3P1;LS;LSPD  221216P44.00;EquityOption;LSPD;Put;44.0000;;20221216;LSPD;OE;20220106;20221216;;;20221216160000;
M4P1;LS;LSPD  221216C40.00;EquityOption;LSPD;Call;40.0000;;20221216;LSPD;OE;20220106;20221216;;;20221216160000;
M5P1;LS;LSPD  221216P40.00;EquityOption;LSPD;Put;40.0000;;20221216;LSPD;OE;20220106;20221216;;;20221216160000;
MQA8;M1;MG    220114C118.00;EquityOption;MG;Call;118.0000;;20220114;MG;OE;20220106;20220114;;;20220114160000;
MRA8;M1;MG    220114P118.00;EquityOption;MG;Put;118.0000;;20220114;MG;OE;20220106;20220114;;;20220114160000;
MSA8;M1;MG    220128C118.00;EquityOption;MG;Call;118.0000;;20220128;MG;OE;20220106;20220128;;;20220128160000;
MTA8;M1;MG    220128P118.00;EquityOption;MG;Put;118.0000;;20220128;MG;OE;20220106;20220128;;;20220128160000;
MUA8;M1;MG    220204C110.00;EquityOption;MG;Call;110.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MVA8;M1;MG    220204P110.00;EquityOption;MG;Put;110.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MWA8;M1;MG    220204C112.00;EquityOption;MG;Call;112.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MXA8;M1;MG    220204P112.00;EquityOption;MG;Put;112.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MYA8;M1;MG    220204C114.00;EquityOption;MG;Call;114.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MZA8;M1;MG    220204P114.00;EquityOption;MG;Put;114.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M0B8;M1;MG    220204C116.00;EquityOption;MG;Call;116.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M1B8;M1;MG    220204P116.00;EquityOption;MG;Put;116.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M2B8;M1;MG    220204C118.00;EquityOption;MG;Call;118.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M3B8;M1;MG    220204P118.00;EquityOption;MG;Put;118.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M4B8;M1;MG    220204C108.00;EquityOption;MG;Call;108.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M5B8;M1;MG    220204P108.00;EquityOption;MG;Put;108.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M6B8;M1;MG    220204C106.00;EquityOption;MG;Call;106.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M7B8;M1;MG    220204P106.00;EquityOption;MG;Put;106.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M8B8;M1;MG    220204C104.00;EquityOption;MG;Call;104.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
M9B8;M1;MG    220204P104.00;EquityOption;MG;Put;104.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MAB8;M1;MG    220204C102.00;EquityOption;MG;Call;102.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
MBB8;M1;MG    220204P102.00;EquityOption;MG;Put;102.0000;;20220204;MG;OE;20220106;20220204;;;20220204160000;
ALUC;N0;NA    220204C98.00;EquityOption;NA;Call;98.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AMUC;N0;NA    220204P98.00;EquityOption;NA;Put;98.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
ANUC;N0;NA    220204C99.00;EquityOption;NA;Call;99.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AOUC;N0;NA    220204P99.00;EquityOption;NA;Put;99.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
APUC;N0;NA    220204C100.00;EquityOption;NA;Call;100.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AQUC;N0;NA    220204P100.00;EquityOption;NA;Put;100.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
ARUC;N0;NA    220204C102.00;EquityOption;NA;Call;102.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
ASUC;N0;NA    220204P102.00;EquityOption;NA;Put;102.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
ATUC;N0;NA    220204C104.00;EquityOption;NA;Call;104.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AUUC;N0;NA    220204P104.00;EquityOption;NA;Put;104.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AVUC;N0;NA    220204C97.00;EquityOption;NA;Call;97.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AWUC;N0;NA    220204P97.00;EquityOption;NA;Put;97.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AXUC;N0;NA    220204C96.00;EquityOption;NA;Call;96.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AYUC;N0;NA    220204P96.00;EquityOption;NA;Put;96.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AZUC;N0;NA    220204C95.00;EquityOption;NA;Call;95.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
A0VC;N0;NA    220204P95.00;EquityOption;NA;Put;95.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
A1VC;N0;NA    220204C94.00;EquityOption;NA;Call;94.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
A2VC;N0;NA    220204P94.00;EquityOption;NA;Put;94.0000;;20220204;NA;OE;20220106;20220204;;;20220204160000;
AEJC;Q0;ABX   220204C23.50;EquityOption;ABX;Call;23.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AFJC;Q0;ABX   220204P23.50;EquityOption;ABX;Put;23.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AGJC;Q0;ABX   220204C24.00;EquityOption;ABX;Call;24.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AHJC;Q0;ABX   220204P24.00;EquityOption;ABX;Put;24.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AIJC;Q0;ABX   220204C24.50;EquityOption;ABX;Call;24.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AJJC;Q0;ABX   220204P24.50;EquityOption;ABX;Put;24.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AKJC;Q0;ABX   220204C25.00;EquityOption;ABX;Call;25.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
ALJC;Q0;ABX   220204P25.00;EquityOption;ABX;Put;25.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AMJC;Q0;ABX   220204C25.50;EquityOption;ABX;Call;25.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
ANJC;Q0;ABX   220204P25.50;EquityOption;ABX;Put;25.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AOJC;Q0;ABX   220204C23.00;EquityOption;ABX;Call;23.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
APJC;Q0;ABX   220204P23.00;EquityOption;ABX;Put;23.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AQJC;Q0;ABX   220204C22.50;EquityOption;ABX;Call;22.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
ARJC;Q0;ABX   220204P22.50;EquityOption;ABX;Put;22.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
ASJC;Q0;ABX   220204C22.00;EquityOption;ABX;Call;22.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
ATJC;Q0;ABX   220204P22.00;EquityOption;ABX;Put;22.0000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AUJC;Q0;ABX   220204C21.50;EquityOption;ABX;Call;21.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AVJC;Q0;ABX   220204P21.50;EquityOption;ABX;Put;21.5000;;20220204;ABX;OE;20220106;20220204;;;20220204160000;
AZW3;T3;TRI   220520C125.00;EquityOption;TRI;Call;125.0000;;20220520;TRI;OE;20220106;20220520;;;20220520160000;
A0X3;T3;TRI   220520P125.00;EquityOption;TRI;Put;125.0000;;20220520;TRI;OE;20220106;20220520;;;20220520160000;
A1X3;T3;TRI   220617C125.00;EquityOption;TRI;Call;125.0000;;20220617;TRI;OE;20220106;20220617;;;20220617160000;
A2X3;T3;TRI   220617P125.00;EquityOption;TRI;Put;125.0000;;20220617;TRI;OE;20220106;20220617;;;20220617160000;
A3X3;T3;TRI   221216C100.00;EquityOption;TRI;Call;100.0000;;20221216;TRI;OE;20220106;20221216;;;20221216160000;
A4X3;T3;TRI   221216P100.00;EquityOption;TRI;Put;100.0000;;20221216;TRI;OE;20220106;20221216;;;20221216160000;
MGP1;90;NPI   220121C33.00;EquityOption;NPI;Call;33.0000;;20220121;NPI;OE;20220106;20220121;;;20220121160000;
MHP1;90;NPI   220121P33.00;EquityOption;NPI;Put;33.0000;;20220121;NPI;OE;20220106;20220121;;;20220121160000;
MIP1;90;NPI   220218C33.00;EquityOption;NPI;Call;33.0000;;20220218;NPI;OE;20220106;20220218;;;20220218160000;
MJP1;90;NPI   220218P33.00;EquityOption;NPI;Put;33.0000;;20220218;NPI;OE;20220106;20220218;;;20220218160000;
MKP1;90;NPI   220318C33.00;EquityOption;NPI;Call;33.0000;;20220318;NPI;OE;20220106;20220318;;;20220318160000;
MLP1;90;NPI   220318P33.00;EquityOption;NPI;Put;33.0000;;20220318;NPI;OE;20220106;20220318;;;20220318160000;
MMP1;90;NPI   220414C33.00;EquityOption;NPI;Call;33.0000;;20220414;NPI;OE;20220106;20220414;;;20220414160000;
MNP1;90;NPI   220414P33.00;EquityOption;NPI;Put;33.0000;;20220414;NPI;OE;20220106;20220414;;;20220414160000;
MOP1;90;NPI   220520C33.00;EquityOption;NPI;Call;33.0000;;20220520;NPI;OE;20220106;20220520;;;20220520160000;
MPP1;90;NPI   220520P33.00;EquityOption;NPI;Put;33.0000;;20220520;NPI;OE;20220106;20220520;;;20220520160000;
MQP1;90;NPI   220617C33.00;EquityOption;NPI;Call;33.0000;;20220617;NPI;OE;20220106;20220617;;;20220617160000;
MRP1;90;NPI   220617P33.00;EquityOption;NPI;Put;33.0000;;20220617;NPI;OE;20220106;20220617;;;20220617160000;
MI44;CV;CRON  220204C5.00;EquityOption;CRON;Call;5.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MJ44;CV;CRON  220204P5.00;EquityOption;CRON;Put;5.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MK44;CV;CRON  220204C5.25;EquityOption;CRON;Call;5.2500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
ML44;CV;CRON  220204P5.25;EquityOption;CRON;Put;5.2500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MM44;CV;CRON  220204C5.50;EquityOption;CRON;Call;5.5000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MN44;CV;CRON  220204P5.50;EquityOption;CRON;Put;5.5000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MO44;CV;CRON  220204C5.75;EquityOption;CRON;Call;5.7500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MP44;CV;CRON  220204P5.75;EquityOption;CRON;Put;5.7500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MQ44;CV;CRON  220204C6.00;EquityOption;CRON;Call;6.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MR44;CV;CRON  220204P6.00;EquityOption;CRON;Put;6.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MS44;CV;CRON  220204C4.75;EquityOption;CRON;Call;4.7500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MT44;CV;CRON  220204P4.75;EquityOption;CRON;Put;4.7500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MU44;CV;CRON  220204C4.50;EquityOption;CRON;Call;4.5000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MV44;CV;CRON  220204P4.50;EquityOption;CRON;Put;4.5000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MW44;CV;CRON  220204C4.25;EquityOption;CRON;Call;4.2500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MX44;CV;CRON  220204P4.25;EquityOption;CRON;Put;4.2500;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MY44;CV;CRON  220204C4.00;EquityOption;CRON;Call;4.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MZ44;CV;CRON  220204P4.00;EquityOption;CRON;Put;4.0000;;20220204;CRON;OE;20220106;20220204;;;20220204160000;
MX4G;JS;SHOP  220114C1500.00;EquityOption;SHOP;Call;1500.0000;;20220114;SHOP;OE;20220106;20220114;;;20220114160000;
MY4G;JS;SHOP  220114P1500.00;EquityOption;SHOP;Put;1500.0000;;20220114;SHOP;OE;20220106;20220114;;;20220114160000;
MZ4G;JS;SHOP  220114C1510.00;EquityOption;SHOP;Call;1510.0000;;20220114;SHOP;OE;20220106;20220114;;;20220114160000;
M05G;JS;SHOP  220114P1510.00;EquityOption;SHOP;Put;1510.0000;;20220114;SHOP;OE;20220106;20220114;;;20220114160000;
M15G;JS;SHOP  220114C1520.00;EquityOption;SHOP;Call;1520.0000;;20220114;SHOP;OE;20220106;20220114;;;20220114160000;
