InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARU8;B2;BBD   231013C43.50;EquityOption;BBD;Call;43.5000;;20231013;BBD.B;OE;20230927;20231013;;;20231013160000;
ASU8;B2;BBD   231013P43.50;EquityOption;BBD;Put;43.5000;;20231013;BBD.B;OE;20230927;20231013;;;20231013160000;
ATU8;B2;BBD   231013C43.00;EquityOption;BBD;Call;43.0000;;20231013;BBD.B;OE;20230927;20231013;;;20231013160000;
AUU8;B2;BBD   231013P43.00;EquityOption;BBD;Put;43.0000;;20231013;BBD.B;OE;20230927;20231013;;;20231013160000;
AVU8;B2;BBD   231020C41.00;EquityOption;BBD;Call;41.0000;;20231020;BBD.B;OE;20230927;20231020;;;20231020160000;
AWU8;B2;BBD   231020P41.00;EquityOption;BBD;Put;41.0000;;20231020;BBD.B;OE;20230927;20231020;;;20231020160000;
AXU8;B2;BBD   231117C41.00;EquityOption;BBD;Call;41.0000;;20231117;BBD.B;OE;20230927;20231117;;;20231117160000;
AYU8;B2;BBD   231117P41.00;EquityOption;BBD;Put;41.0000;;20231117;BBD.B;OE;20230927;20231117;;;20231117160000;
AZU8;B2;BBD   231215C41.00;EquityOption;BBD;Call;41.0000;;20231215;BBD.B;OE;20230927;20231215;;;20231215160000;
A0V8;B2;BBD   231215P41.00;EquityOption;BBD;Put;41.0000;;20231215;BBD.B;OE;20230927;20231215;;;20231215160000;
A1V8;B2;BBD   240119C41.00;EquityOption;BBD;Call;41.0000;;20240119;BBD.B;OE;20230927;20240119;;;20240119160000;
A2V8;B2;BBD   240119P41.00;EquityOption;BBD;Put;41.0000;;20240119;BBD.B;OE;20230927;20240119;;;20240119160000;
A3V8;B2;BBD   240216C41.00;EquityOption;BBD;Call;41.0000;;20240216;BBD.B;OE;20230927;20240216;;;20240216160000;
A4V8;B2;BBD   240216P41.00;EquityOption;BBD;Put;41.0000;;20240216;BBD.B;OE;20230927;20240216;;;20240216160000;
A5V8;B2;BBD   240315C41.00;EquityOption;BBD;Call;41.0000;;20240315;BBD.B;OE;20230927;20240315;;;20240315160000;
A6V8;B2;BBD   240315P41.00;EquityOption;BBD;Put;41.0000;;20240315;BBD.B;OE;20230927;20240315;;;20240315160000;
A7V8;B2;BBD   240621C35.00;EquityOption;BBD;Call;35.0000;;20240621;BBD.B;OE;20230927;20240621;;;20240621160000;
A8V8;B2;BBD   240621P35.00;EquityOption;BBD;Put;35.0000;;20240621;BBD.B;OE;20230927;20240621;;;20240621160000;
A9V8;B2;BBD   240920C35.00;EquityOption;BBD;Call;35.0000;;20240920;BBD.B;OE;20230927;20240920;;;20240920160000;
AAV8;B2;BBD   240920P35.00;EquityOption;BBD;Put;35.0000;;20240920;BBD.B;OE;20230927;20240920;;;20240920160000;
M0B2;C6;CP    240119C94.00;EquityOption;CP;Call;94.0000;;20240119;CP;OE;20230927;20240119;;;20240119160000;
M1B2;C6;CP    240119P94.00;EquityOption;CP;Put;94.0000;;20240119;CP;OE;20230927;20240119;;;20240119160000;
M2B2;C6;CP    240216C94.00;EquityOption;CP;Call;94.0000;;20240216;CP;OE;20230927;20240216;;;20240216160000;
M3B2;C6;CP    240216P94.00;EquityOption;CP;Put;94.0000;;20240216;CP;OE;20230927;20240216;;;20240216160000;
M4B2;C6;CP    240315C94.00;EquityOption;CP;Call;94.0000;;20240315;CP;OE;20230927;20240315;;;20240315160000;
M5B2;C6;CP    240315P94.00;EquityOption;CP;Put;94.0000;;20240315;CP;OE;20230927;20240315;;;20240315160000;
ALGE;F3;FM    230929C29.50;EquityOption;FM;Call;29.5000;;20230929;FM;OE;20230927;20230929;;;20230929160000;
AMGE;F3;FM    230929P29.50;EquityOption;FM;Put;29.5000;;20230929;FM;OE;20230927;20230929;;;20230929160000;
ANGE;F3;FM    230929C29.00;EquityOption;FM;Call;29.0000;;20230929;FM;OE;20230927;20230929;;;20230929160000;
AOGE;F3;FM    230929P29.00;EquityOption;FM;Put;29.0000;;20230929;FM;OE;20230927;20230929;;;20230929160000;
APGE;F3;FM    231006C29.50;EquityOption;FM;Call;29.5000;;20231006;FM;OE;20230927;20231006;;;20231006160000;
AQGE;F3;FM    231006P29.50;EquityOption;FM;Put;29.5000;;20231006;FM;OE;20230927;20231006;;;20231006160000;
ARGE;F3;FM    231006C29.00;EquityOption;FM;Call;29.0000;;20231006;FM;OE;20230927;20231006;;;20231006160000;
ASGE;F3;FM    231006P29.00;EquityOption;FM;Put;29.0000;;20231006;FM;OE;20230927;20231006;;;20231006160000;
ATGE;F3;FM    231013C29.50;EquityOption;FM;Call;29.5000;;20231013;FM;OE;20230927;20231013;;;20231013160000;
AUGE;F3;FM    231013P29.50;EquityOption;FM;Put;29.5000;;20231013;FM;OE;20230927;20231013;;;20231013160000;
AVGE;F3;FM    231013C29.00;EquityOption;FM;Call;29.0000;;20231013;FM;OE;20230927;20231013;;;20231013160000;
AWGE;F3;FM    231013P29.00;EquityOption;FM;Put;29.0000;;20231013;FM;OE;20230927;20231013;;;20231013160000;
AVB6;G0;GWO   231013C38.00;EquityOption;GWO;Call;38.0000;;20231013;GWO;OE;20230927;20231013;;;20231013160000;
AWB6;G0;GWO   231013P38.00;EquityOption;GWO;Put;38.0000;;20231013;GWO;OE;20230927;20231013;;;20231013160000;
A78B;M2;MFC   231013C23.00;EquityOption;MFC;Call;23.0000;;20231013;MFC;OE;20230927;20231013;;;20231013160000;
A88B;M2;MFC   231013P23.00;EquityOption;MFC;Put;23.0000;;20231013;MFC;OE;20230927;20231013;;;20231013160000;
AFM3;Q3;CIX   240216C14.00;EquityOption;CIX;Call;14.0000;;20240216;CIX;OE;20230927;20240216;;;20240216160000;
AGM3;Q3;CIX   240216P14.00;EquityOption;CIX;Put;14.0000;;20240216;CIX;OE;20230927;20240216;;;20240216160000;
AFR7;T2;T     240621C19.00;EquityOption;T;Call;19.0000;;20240621;T;OE;20230927;20240621;;;20240621160000;
AGR7;T2;T     240621P19.00;EquityOption;T;Put;19.0000;;20240621;T;OE;20230927;20240621;;;20240621160000;
AHR7;T2;T     240920C19.00;EquityOption;T;Call;19.0000;;20240920;T;OE;20230927;20240920;;;20240920160000;
AIR7;T2;T     240920P19.00;EquityOption;T;Put;19.0000;;20240920;T;OE;20230927;20240920;;;20240920160000;
MMU1;TN;TCN   240621C8.00;EquityOption;TCN;Call;8.0000;;20240621;TCN;OE;20230927;20240621;;;20240621160000;
MNU1;TN;TCN   240621P8.00;EquityOption;TCN;Put;8.0000;;20240621;TCN;OE;20230927;20240621;;;20240621160000;
MOU1;TN;TCN   240920C8.00;EquityOption;TCN;Call;8.0000;;20240920;TCN;OE;20230927;20240920;;;20240920160000;
MPU1;TN;TCN   240920P8.00;EquityOption;TCN;Put;8.0000;;20240920;TCN;OE;20230927;20240920;;;20240920160000;
MGI1;6G;VGCX  231020C4.50;EquityOption;VGCX;Call;4.5000;;20231020;VGCX;OE;20230927;20231020;;;20231020160000;
MHI1;6G;VGCX  231020P4.50;EquityOption;VGCX;Put;4.5000;;20231020;VGCX;OE;20230927;20231020;;;20231020160000;
MII1;6G;VGCX  231117C4.50;EquityOption;VGCX;Call;4.5000;;20231117;VGCX;OE;20230927;20231117;;;20231117160000;
MJI1;6G;VGCX  231117P4.50;EquityOption;VGCX;Put;4.5000;;20231117;VGCX;OE;20230927;20231117;;;20231117160000;
MKI1;6G;VGCX  231215C4.50;EquityOption;VGCX;Call;4.5000;;20231215;VGCX;OE;20230927;20231215;;;20231215160000;
MLI1;6G;VGCX  231215P4.50;EquityOption;VGCX;Put;4.5000;;20231215;VGCX;OE;20230927;20231215;;;20231215160000;
MMI1;6G;VGCX  240119C4.50;EquityOption;VGCX;Call;4.5000;;20240119;VGCX;OE;20230927;20240119;;;20240119160000;
MNI1;6G;VGCX  240119P4.50;EquityOption;VGCX;Put;4.5000;;20240119;VGCX;OE;20230927;20240119;;;20240119160000;
MOI1;6G;VGCX  240216C4.50;EquityOption;VGCX;Call;4.5000;;20240216;VGCX;OE;20230927;20240216;;;20240216160000;
MPI1;6G;VGCX  240216P4.50;EquityOption;VGCX;Put;4.5000;;20240216;VGCX;OE;20230927;20240216;;;20240216160000;
MQI1;6G;VGCX  240315C4.50;EquityOption;VGCX;Call;4.5000;;20240315;VGCX;OE;20230927;20240315;;;20240315160000;
MRI1;6G;VGCX  240315P4.50;EquityOption;VGCX;Put;4.5000;;20240315;VGCX;OE;20230927;20240315;;;20240315160000;
MMM1;8K;SRU   231020C21.50;EquityOption;SRU;Call;21.5000;;20231020;SRUu;OE;20230927;20231020;;;20231020160000;
MNM1;8K;SRU   231020P21.50;EquityOption;SRU;Put;21.5000;;20231020;SRUu;OE;20230927;20231020;;;20231020160000;
MOM1;8K;SRU   231117C21.50;EquityOption;SRU;Call;21.5000;;20231117;SRUu;OE;20230927;20231117;;;20231117160000;
MPM1;8K;SRU   231117P21.50;EquityOption;SRU;Put;21.5000;;20231117;SRUu;OE;20230927;20231117;;;20231117160000;
MQM1;8K;SRU   231215C21.50;EquityOption;SRU;Call;21.5000;;20231215;SRUu;OE;20230927;20231215;;;20231215160000;
MRM1;8K;SRU   231215P21.50;EquityOption;SRU;Put;21.5000;;20231215;SRUu;OE;20230927;20231215;;;20231215160000;
MSM1;8K;SRU   240119C21.50;EquityOption;SRU;Call;21.5000;;20240119;SRUu;OE;20230927;20240119;;;20240119160000;
MTM1;8K;SRU   240119P21.50;EquityOption;SRU;Put;21.5000;;20240119;SRUu;OE;20230927;20240119;;;20240119160000;
MUM1;8K;SRU   240216C21.50;EquityOption;SRU;Call;21.5000;;20240216;SRUu;OE;20230927;20240216;;;20240216160000;
MVM1;8K;SRU   240216P21.50;EquityOption;SRU;Put;21.5000;;20240216;SRUu;OE;20230927;20240216;;;20240216160000;
MWM1;8K;SRU   240315C21.50;EquityOption;SRU;Call;21.5000;;20240315;SRUu;OE;20230927;20240315;;;20240315160000;
MXM1;8K;SRU   240315P21.50;EquityOption;SRU;Put;21.5000;;20240315;SRUu;OE;20230927;20240315;;;20240315160000;
MUR1;BI;BEI   240315C56.00;EquityOption;BEI;Call;56.0000;;20240315;BEIu;OE;20230927;20240315;;;20240315160000;
MVR1;BI;BEI   240315P56.00;EquityOption;BEI;Put;56.0000;;20240315;BEIu;OE;20230927;20240315;;;20240315160000;
MST1;C7;CTC   231020C120.00;EquityOption;CTC;Call;120.0000;;20231020;CTC.A;OE;20230927;20231020;;;20231020160000;
MTT1;C7;CTC   231020P120.00;EquityOption;CTC;Put;120.0000;;20231020;CTC.A;OE;20230927;20231020;;;20231020160000;
MUT1;C7;CTC   231117C120.00;EquityOption;CTC;Call;120.0000;;20231117;CTC.A;OE;20230927;20231117;;;20231117160000;
MVT1;C7;CTC   231117P120.00;EquityOption;CTC;Put;120.0000;;20231117;CTC.A;OE;20230927;20231117;;;20231117160000;
MWT1;C7;CTC   240119C120.00;EquityOption;CTC;Call;120.0000;;20240119;CTC.A;OE;20230927;20240119;;;20240119160000;
MXT1;C7;CTC   240119P120.00;EquityOption;CTC;Put;120.0000;;20240119;CTC.A;OE;20230927;20240119;;;20240119160000;
MYT1;C7;CTC   240216C120.00;EquityOption;CTC;Call;120.0000;;20240216;CTC.A;OE;20230927;20240216;;;20240216160000;
MZT1;C7;CTC   240216P120.00;EquityOption;CTC;Put;120.0000;;20240216;CTC.A;OE;20230927;20240216;;;20240216160000;
MIE1;DY;DIR   240119C11.50;EquityOption;DIR;Call;11.5000;;20240119;DIRu;OE;20230927;20240119;;;20240119160000;
MJE1;DY;DIR   240119P11.50;EquityOption;DIR;Put;11.5000;;20240119;DIRu;OE;20230927;20240119;;;20240119160000;
MKE1;DY;DIR   240216C11.50;EquityOption;DIR;Call;11.5000;;20240216;DIRu;OE;20230927;20240216;;;20240216160000;
MLE1;DY;DIR   240216P11.50;EquityOption;DIR;Put;11.5000;;20240216;DIRu;OE;20230927;20240216;;;20240216160000;
MME1;DY;DIR   240315C11.50;EquityOption;DIR;Call;11.5000;;20240315;DIRu;OE;20230927;20240315;;;20240315160000;
MNE1;DY;DIR   240315P11.50;EquityOption;DIR;Put;11.5000;;20240315;DIRu;OE;20230927;20240315;;;20240315160000;
MA72;EB;WTE   231020C23.50;EquityOption;WTE;Call;23.5000;;20231020;WTE;OE;20230927;20231020;;;20231020160000;
MB72;EB;WTE   231020P23.50;EquityOption;WTE;Put;23.5000;;20231020;WTE;OE;20230927;20231020;;;20231020160000;
MC72;EB;WTE   231020C23.00;EquityOption;WTE;Call;23.0000;;20231020;WTE;OE;20230927;20231020;;;20231020160000;
MD72;EB;WTE   231020P23.00;EquityOption;WTE;Put;23.0000;;20231020;WTE;OE;20230927;20231020;;;20231020160000;
ME72;EB;WTE   231117C24.50;EquityOption;WTE;Call;24.5000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MF72;EB;WTE   231117P24.50;EquityOption;WTE;Put;24.5000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MG72;EB;WTE   231117C23.50;EquityOption;WTE;Call;23.5000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MH72;EB;WTE   231117P23.50;EquityOption;WTE;Put;23.5000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MI72;EB;WTE   231117C23.00;EquityOption;WTE;Call;23.0000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MJ72;EB;WTE   231117P23.00;EquityOption;WTE;Put;23.0000;;20231117;WTE;OE;20230927;20231117;;;20231117160000;
MK72;EB;WTE   231215C24.50;EquityOption;WTE;Call;24.5000;;20231215;WTE;OE;20230927;20231215;;;20231215160000;
ML72;EB;WTE   231215P24.50;EquityOption;WTE;Put;24.5000;;20231215;WTE;OE;20230927;20231215;;;20231215160000;
MM72;EB;WTE   231215C23.50;EquityOption;WTE;Call;23.5000;;20231215;WTE;OE;20230927;20231215;;;20231215160000;
MN72;EB;WTE   231215P23.50;EquityOption;WTE;Put;23.5000;;20231215;WTE;OE;20230927;20231215;;;20231215160000;
MO72;EB;WTE   240119C24.50;EquityOption;WTE;Call;24.5000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MP72;EB;WTE   240119P24.50;EquityOption;WTE;Put;24.5000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MQ72;EB;WTE   240119C23.50;EquityOption;WTE;Call;23.5000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MR72;EB;WTE   240119P23.50;EquityOption;WTE;Put;23.5000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MS72;EB;WTE   240119C23.00;EquityOption;WTE;Call;23.0000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MT72;EB;WTE   240119P23.00;EquityOption;WTE;Put;23.0000;;20240119;WTE;OE;20230927;20240119;;;20240119160000;
MU72;EB;WTE   240216C24.50;EquityOption;WTE;Call;24.5000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
MV72;EB;WTE   240216P24.50;EquityOption;WTE;Put;24.5000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
MW72;EB;WTE   240216C23.50;EquityOption;WTE;Call;23.5000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
MX72;EB;WTE   240216P23.50;EquityOption;WTE;Put;23.5000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
MY72;EB;WTE   240216C23.00;EquityOption;WTE;Call;23.0000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
MZ72;EB;WTE   240216P23.00;EquityOption;WTE;Put;23.0000;;20240216;WTE;OE;20230927;20240216;;;20240216160000;
M082;EB;WTE   240315C24.50;EquityOption;WTE;Call;24.5000;;20240315;WTE;OE;20230927;20240315;;;20240315160000;
M182;EB;WTE   240315P24.50;EquityOption;WTE;Put;24.5000;;20240315;WTE;OE;20230927;20240315;;;20240315160000;
M282;EB;WTE   240315C23.50;EquityOption;WTE;Call;23.5000;;20240315;WTE;OE;20230927;20240315;;;20240315160000;
M382;EB;WTE   240315P23.50;EquityOption;WTE;Put;23.5000;;20240315;WTE;OE;20230927;20240315;;;20240315160000;
ATE4;F7;FNV   240119C165.00;EquityOption;FNV;Call;165.0000;;20240119;FNV;OE;20230927;20240119;;;20240119160000;
AUE4;F7;FNV   240119P165.00;EquityOption;FNV;Put;165.0000;;20240119;FNV;OE;20230927;20240119;;;20240119160000;
AVE4;F7;FNV   240216C165.00;EquityOption;FNV;Call;165.0000;;20240216;FNV;OE;20230927;20240216;;;20240216160000;
AWE4;F7;FNV   240216P165.00;EquityOption;FNV;Put;165.0000;;20240216;FNV;OE;20230927;20240216;;;20240216160000;
AXE4;F7;FNV   240315C165.00;EquityOption;FNV;Call;165.0000;;20240315;FNV;OE;20230927;20240315;;;20240315160000;
AYE4;F7;FNV   240315P165.00;EquityOption;FNV;Put;165.0000;;20240315;FNV;OE;20230927;20240315;;;20240315160000;
AZE4;F7;FNV   240920C140.00;EquityOption;FNV;Call;140.0000;;20240920;FNV;OE;20230927;20240920;;;20240920160000;
A0F4;F7;FNV   240920P140.00;EquityOption;FNV;Put;140.0000;;20240920;FNV;OE;20230927;20240920;;;20240920160000;
MYB2;KX;KXS   231020C135.00;EquityOption;KXS;Call;135.0000;;20231020;KXS;OE;20230927;20231020;;;20231020160000;
MZB2;KX;KXS   231020P135.00;EquityOption;KXS;Put;135.0000;;20231020;KXS;OE;20230927;20231020;;;20231020160000;
M0C2;KX;KXS   231117C135.00;EquityOption;KXS;Call;135.0000;;20231117;KXS;OE;20230927;20231117;;;20231117160000;
M1C2;KX;KXS   231117P135.00;EquityOption;KXS;Put;135.0000;;20231117;KXS;OE;20230927;20231117;;;20231117160000;
M2C2;KX;KXS   231215C135.00;EquityOption;KXS;Call;135.0000;;20231215;KXS;OE;20230927;20231215;;;20231215160000;
M3C2;KX;KXS   231215P135.00;EquityOption;KXS;Put;135.0000;;20231215;KXS;OE;20230927;20231215;;;20231215160000;
M4C2;KX;KXS   240119C135.00;EquityOption;KXS;Call;135.0000;;20240119;KXS;OE;20230927;20240119;;;20240119160000;
M5C2;KX;KXS   240119P135.00;EquityOption;KXS;Put;135.0000;;20240119;KXS;OE;20230927;20240119;;;20240119160000;
M6C2;KX;KXS   240216C135.00;EquityOption;KXS;Call;135.0000;;20240216;KXS;OE;20230927;20240216;;;20240216160000;
M7C2;KX;KXS   240216P135.00;EquityOption;KXS;Put;135.0000;;20240216;KXS;OE;20230927;20240216;;;20240216160000;
M8C2;KX;KXS   240315C135.00;EquityOption;KXS;Call;135.0000;;20240315;KXS;OE;20230927;20240315;;;20240315160000;
M9C2;KX;KXS   240315P135.00;EquityOption;KXS;Put;135.0000;;20240315;KXS;OE;20230927;20240315;;;20240315160000;
M6R1;L1;LUN   231020C8.75;EquityOption;LUN;Call;8.7500;;20231020;LUN;OE;20230927;20231020;;;20231020160000;
M7R1;L1;LUN   231020P8.75;EquityOption;LUN;Put;8.7500;;20231020;LUN;OE;20230927;20231020;;;20231020160000;
M8R1;L1;LUN   231117C8.75;EquityOption;LUN;Call;8.7500;;20231117;LUN;OE;20230927;20231117;;;20231117160000;
M9R1;L1;LUN   231117P8.75;EquityOption;LUN;Put;8.7500;;20231117;LUN;OE;20230927;20231117;;;20231117160000;
MAR1;L1;LUN   231215C8.75;EquityOption;LUN;Call;8.7500;;20231215;LUN;OE;20230927;20231215;;;20231215160000;
MBR1;L1;LUN   231215P8.75;EquityOption;LUN;Put;8.7500;;20231215;LUN;OE;20230927;20231215;;;20231215160000;
MCR1;L1;LUN   240119C8.75;EquityOption;LUN;Call;8.7500;;20240119;LUN;OE;20230927;20240119;;;20240119160000;
MDR1;L1;LUN   240119P8.75;EquityOption;LUN;Put;8.7500;;20240119;LUN;OE;20230927;20240119;;;20240119160000;
MER1;L1;LUN   240216C8.75;EquityOption;LUN;Call;8.7500;;20240216;LUN;OE;20230927;20240216;;;20240216160000;
MFR1;L1;LUN   240216P8.75;EquityOption;LUN;Put;8.7500;;20240216;LUN;OE;20230927;20240216;;;20240216160000;
MGR1;L1;LUN   240315C8.75;EquityOption;LUN;Call;8.7500;;20240315;LUN;OE;20230927;20240315;;;20240315160000;
MHR1;L1;LUN   240315P8.75;EquityOption;LUN;Put;8.7500;;20240315;LUN;OE;20230927;20240315;;;20240315160000;
MIR1;L1;LUN   240621C8.50;EquityOption;LUN;Call;8.5000;;20240621;LUN;OE;20230927;20240621;;;20240621160000;
MJR1;L1;LUN   240621P8.50;EquityOption;LUN;Put;8.5000;;20240621;LUN;OE;20230927;20240621;;;20240621160000;
MKR1;L1;LUN   240920C8.50;EquityOption;LUN;Call;8.5000;;20240920;LUN;OE;20230927;20240920;;;20240920160000;
MLR1;L1;LUN   240920P8.50;EquityOption;LUN;Put;8.5000;;20240920;LUN;OE;20230927;20240920;;;20240920160000;
MMS0;MG;CHP   231020C10.00;EquityOption;CHP;Call;10.0000;;20231020;CHPu;OE;20230927;20231020;;;20231020160000;
MNS0;MG;CHP   231020P10.00;EquityOption;CHP;Put;10.0000;;20231020;CHPu;OE;20230927;20231020;;;20231020160000;
MOS0;MG;CHP   231117C10.00;EquityOption;CHP;Call;10.0000;;20231117;CHPu;OE;20230927;20231117;;;20231117160000;
MPS0;MG;CHP   231117P10.00;EquityOption;CHP;Put;10.0000;;20231117;CHPu;OE;20230927;20231117;;;20231117160000;
MQS0;MG;CHP   240119C10.00;EquityOption;CHP;Call;10.0000;;20240119;CHPu;OE;20230927;20240119;;;20240119160000;
MRS0;MG;CHP   240119P10.00;EquityOption;CHP;Put;10.0000;;20240119;CHPu;OE;20230927;20240119;;;20240119160000;
MSS0;MG;CHP   240216C10.00;EquityOption;CHP;Call;10.0000;;20240216;CHPu;OE;20230927;20240216;;;20240216160000;
MTS0;MG;CHP   240216P10.00;EquityOption;CHP;Put;10.0000;;20240216;CHPu;OE;20230927;20240216;;;20240216160000;
MGE0;MR;MATR  240119C14.00;EquityOption;MATR;Call;14.0000;;20240119;MATR;OE;20230927;20240119;;;20240119160000;
MHE0;MR;MATR  240119P14.00;EquityOption;MATR;Put;14.0000;;20240119;MATR;OE;20230927;20240119;;;20240119160000;
MIE0;MR;MATR  240216C14.00;EquityOption;MATR;Call;14.0000;;20240216;MATR;OE;20230927;20240216;;;20240216160000;
MJE0;MR;MATR  240216P14.00;EquityOption;MATR;Put;14.0000;;20240216;MATR;OE;20230927;20240216;;;20240216160000;
MKE0;MR;MATR  240621C12.00;EquityOption;MATR;Call;12.0000;;20240621;MATR;OE;20230927;20240621;;;20240621160000;
MLE0;MR;MATR  240621P12.00;EquityOption;MATR;Put;12.0000;;20240621;MATR;OE;20230927;20240621;;;20240621160000;
MME0;MR;MATR  240920C12.00;EquityOption;MATR;Call;12.0000;;20240920;MATR;OE;20230927;20240920;;;20240920160000;
MNE0;MR;MATR  240920P12.00;EquityOption;MATR;Put;12.0000;;20240920;MATR;OE;20230927;20240920;;;20240920160000;
MQV0;T7;TSU   240920C35.00;EquityOption;TSU;Call;35.0000;;20240920;TSU;OE;20230927;20240920;;;20240920160000;
MRV0;T7;TSU   240920P35.00;EquityOption;TSU;Put;35.0000;;20240920;TSU;OE;20230927;20240920;;;20240920160000;
MSV0;T7;TSU   240920C26.00;EquityOption;TSU;Call;26.0000;;20240920;TSU;OE;20230927;20240920;;;20240920160000;
MTV0;T7;TSU   240920P26.00;EquityOption;TSU;Put;26.0000;;20240920;TSU;OE;20230927;20240920;;;20240920160000;
MUK1;WA;WCN   240920C140.00;EquityOption;WCN;Call;140.0000;;20240920;WCN;OE;20230927;20240920;;;20240920160000;
MVK1;WA;WCN   240920P140.00;EquityOption;WCN;Put;140.0000;;20240920;WCN;OE;20230927;20240920;;;20240920160000;
M4Z0;EP;TECH  240621C8.00;EquityOption;TECH;Call;8.0000;;20240621;TECH;OA;20230927;20240621;;;20240621160000;
M5Z0;EP;TECH  240621P8.00;EquityOption;TECH;Put;8.0000;;20240621;TECH;OA;20230927;20240621;;;20240621160000;
M6Z0;EP;TECH  240920C8.00;EquityOption;TECH;Call;8.0000;;20240920;TECH;OA;20230927;20240920;;;20240920160000;
M7Z0;EP;TECH  240920P8.00;EquityOption;TECH;Put;8.0000;;20240920;TECH;OA;20230927;20240920;;;20240920160000;
M8N2;QW;XSU   231215C33.50;EquityOption;XSU;Call;33.5000;;20231215;XSU;OA;20230927;20231215;;;20231215160000;
M9N2;QW;XSU   231215P33.50;EquityOption;XSU;Put;33.5000;;20231215;XSU;OA;20230927;20231215;;;20231215160000;
MAN2;QW;XSU   240119C33.50;EquityOption;XSU;Call;33.5000;;20240119;XSU;OA;20230927;20240119;;;20240119160000;
MBN2;QW;XSU   240119P33.50;EquityOption;XSU;Put;33.5000;;20240119;XSU;OA;20230927;20240119;;;20240119160000;
MCN2;QW;XSU   240216C33.50;EquityOption;XSU;Call;33.5000;;20240216;XSU;OA;20230927;20240216;;;20240216160000;
MDN2;QW;XSU   240216P33.50;EquityOption;XSU;Put;33.5000;;20240216;XSU;OA;20230927;20240216;;;20240216160000;
MEN2;QW;XSU   240315C33.50;EquityOption;XSU;Call;33.5000;;20240315;XSU;OA;20230927;20240315;;;20240315160000;
MFN2;QW;XSU   240315P33.50;EquityOption;XSU;Put;33.5000;;20240315;XSU;OA;20230927;20240315;;;20240315160000;
M0S3;X2;XFN   240119C42.25;EquityOption;XFN;Call;42.2500;;20240119;XFN;OA;20230927;20240119;;;20240119160000;
M1S3;X2;XFN   240119P42.25;EquityOption;XFN;Put;42.2500;;20240119;XFN;OA;20230927;20240119;;;20240119160000;
M2S3;X2;XFN   240216C42.25;EquityOption;XFN;Call;42.2500;;20240216;XFN;OA;20230927;20240216;;;20240216160000;
M3S3;X2;XFN   240216P42.25;EquityOption;XFN;Put;42.2500;;20240216;XFN;OA;20230927;20240216;;;20240216160000;
M4S3;X2;XFN   240315C42.50;EquityOption;XFN;Call;42.5000;;20240315;XFN;OA;20230927;20240315;;;20240315160000;
M5S3;X2;XFN   240315P42.50;EquityOption;XFN;Put;42.5000;;20240315;XFN;OA;20230927;20240315;;;20240315160000;
M6S3;X2;XFN   240315C42.25;EquityOption;XFN;Call;42.2500;;20240315;XFN;OA;20230927;20240315;;;20240315160000;
M7S3;X2;XFN   240315P42.25;EquityOption;XFN;Put;42.2500;;20240315;XFN;OA;20230927;20240315;;;20240315160000;
ANY2;X9;XDV   231020C25.00;EquityOption;XDV;Call;25.0000;;20231020;XDV;OA;20230927;20231020;;;20231020160000;
AOY2;X9;XDV   231020P25.00;EquityOption;XDV;Put;25.0000;;20231020;XDV;OA;20230927;20231020;;;20231020160000;
APY2;X9;XDV   231117C25.00;EquityOption;XDV;Call;25.0000;;20231117;XDV;OA;20230927;20231117;;;20231117160000;
AQY2;X9;XDV   231117P25.00;EquityOption;XDV;Put;25.0000;;20231117;XDV;OA;20230927;20231117;;;20231117160000;
ARY2;X9;XDV   231215C25.00;EquityOption;XDV;Call;25.0000;;20231215;XDV;OA;20230927;20231215;;;20231215160000;
ASY2;X9;XDV   231215P25.00;EquityOption;XDV;Put;25.0000;;20231215;XDV;OA;20230927;20231215;;;20231215160000;
ATY2;X9;XDV   240119C25.00;EquityOption;XDV;Call;25.0000;;20240119;XDV;OA;20230927;20240119;;;20240119160000;
AUY2;X9;XDV   240119P25.00;EquityOption;XDV;Put;25.0000;;20240119;XDV;OA;20230927;20240119;;;20240119160000;
AVY2;X9;XDV   240216C25.00;EquityOption;XDV;Call;25.0000;;20240216;XDV;OA;20230927;20240216;;;20240216160000;
