InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHB2;JR;LB    240816P23.00;EquityOption;LB;Put;23.0000;;20240816;LB;OE;20240214;20240816;;;20240816160000;
AJL3;K9;CG    240419C5.75;EquityOption;CG;Call;5.7500;;20240419;CG;OE;20240214;20240419;;;20240419160000;
AKL3;K9;CG    240419P5.75;EquityOption;CG;Put;5.7500;;20240419;CG;OE;20240214;20240419;;;20240419160000;
ALL3;K9;CG    240419C5.00;EquityOption;CG;Call;5.0000;;20240419;CG;OE;20240214;20240419;;;20240419160000;
AML3;K9;CG    240419P5.00;EquityOption;CG;Put;5.0000;;20240419;CG;OE;20240214;20240419;;;20240419160000;
ANL3;K9;CG    240517C5.75;EquityOption;CG;Call;5.7500;;20240517;CG;OE;20240214;20240517;;;20240517160000;
AOL3;K9;CG    240517P5.75;EquityOption;CG;Put;5.7500;;20240517;CG;OE;20240214;20240517;;;20240517160000;
APL3;K9;CG    240517C5.00;EquityOption;CG;Call;5.0000;;20240517;CG;OE;20240214;20240517;;;20240517160000;
AQL3;K9;CG    240517P5.00;EquityOption;CG;Put;5.0000;;20240517;CG;OE;20240214;20240517;;;20240517160000;
ARL3;K9;CG    240621C5.75;EquityOption;CG;Call;5.7500;;20240621;CG;OE;20240214;20240621;;;20240621160000;
ASL3;K9;CG    240621P5.75;EquityOption;CG;Put;5.7500;;20240621;CG;OE;20240214;20240621;;;20240621160000;
ATL3;K9;CG    240719C5.75;EquityOption;CG;Call;5.7500;;20240719;CG;OE;20240214;20240719;;;20240719160000;
AUL3;K9;CG    240719P5.75;EquityOption;CG;Put;5.7500;;20240719;CG;OE;20240214;20240719;;;20240719160000;
AVL3;K9;CG    240719C5.00;EquityOption;CG;Call;5.0000;;20240719;CG;OE;20240214;20240719;;;20240719160000;
AWL3;K9;CG    240719P5.00;EquityOption;CG;Put;5.0000;;20240719;CG;OE;20240214;20240719;;;20240719160000;
AXL3;K9;CG    240816C6.25;EquityOption;CG;Call;6.2500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
AYL3;K9;CG    240816P6.25;EquityOption;CG;Put;6.2500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
AZL3;K9;CG    240816C6.50;EquityOption;CG;Call;6.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A0M3;K9;CG    240816P6.50;EquityOption;CG;Put;6.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A1M3;K9;CG    240816C6.75;EquityOption;CG;Call;6.7500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A2M3;K9;CG    240816P6.75;EquityOption;CG;Put;6.7500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A3M3;K9;CG    240816C7.00;EquityOption;CG;Call;7.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A4M3;K9;CG    240816P7.00;EquityOption;CG;Put;7.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A5M3;K9;CG    240816C7.50;EquityOption;CG;Call;7.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A6M3;K9;CG    240816P7.50;EquityOption;CG;Put;7.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A7M3;K9;CG    240816C6.00;EquityOption;CG;Call;6.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A8M3;K9;CG    240816P6.00;EquityOption;CG;Put;6.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
A9M3;K9;CG    240816C5.75;EquityOption;CG;Call;5.7500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
AAM3;K9;CG    240816P5.75;EquityOption;CG;Put;5.7500;;20240816;CG;OE;20240214;20240816;;;20240816160000;
ABM3;K9;CG    240816C5.50;EquityOption;CG;Call;5.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
ACM3;K9;CG    240816P5.50;EquityOption;CG;Put;5.5000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
ADM3;K9;CG    240816C5.00;EquityOption;CG;Call;5.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
AEM3;K9;CG    240816P5.00;EquityOption;CG;Put;5.0000;;20240816;CG;OE;20240214;20240816;;;20240816160000;
AFM3;K9;CG    241220C5.50;EquityOption;CG;Call;5.5000;;20241220;CG;OE;20240214;20241220;;;20241220160000;
AGM3;K9;CG    241220P5.50;EquityOption;CG;Put;5.5000;;20241220;CG;OE;20240214;20241220;;;20241220160000;
AHM3;K9;CG    241220C4.00;EquityOption;CG;Call;4.0000;;20241220;CG;OE;20240214;20241220;;;20241220160000;
AIM3;K9;CG    241220P4.00;EquityOption;CG;Put;4.0000;;20241220;CG;OE;20240214;20241220;;;20241220160000;
MQ73;LT;LAC   240816C5.50;EquityOption;LAC;Call;5.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MR73;LT;LAC   240816P5.50;EquityOption;LAC;Put;5.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MS73;LT;LAC   240816C5.75;EquityOption;LAC;Call;5.7500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MT73;LT;LAC   240816P5.75;EquityOption;LAC;Put;5.7500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MU73;LT;LAC   240816C6.00;EquityOption;LAC;Call;6.0000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MV73;LT;LAC   240816P6.00;EquityOption;LAC;Put;6.0000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MW73;LT;LAC   240816C6.25;EquityOption;LAC;Call;6.2500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MX73;LT;LAC   240816P6.25;EquityOption;LAC;Put;6.2500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MY73;LT;LAC   240816C6.50;EquityOption;LAC;Call;6.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
MZ73;LT;LAC   240816P6.50;EquityOption;LAC;Put;6.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M083;LT;LAC   240816C5.25;EquityOption;LAC;Call;5.2500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M183;LT;LAC   240816P5.25;EquityOption;LAC;Put;5.2500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M283;LT;LAC   240816C5.00;EquityOption;LAC;Call;5.0000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M383;LT;LAC   240816P5.00;EquityOption;LAC;Put;5.0000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M483;LT;LAC   240816C4.75;EquityOption;LAC;Call;4.7500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M583;LT;LAC   240816P4.75;EquityOption;LAC;Put;4.7500;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M683;LT;LAC   240816C4.50;EquityOption;LAC;Call;4.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M783;LT;LAC   240816P4.50;EquityOption;LAC;Put;4.5000;;20240816;LAC;OE;20240214;20240816;;;20240816160000;
M4V1;LX;BLX   240621C27.00;EquityOption;BLX;Call;27.0000;;20240621;BLX;OE;20240214;20240621;;;20240621160000;
M5V1;LX;BLX   240621P27.00;EquityOption;BLX;Put;27.0000;;20240621;BLX;OE;20240214;20240621;;;20240621160000;
M6V1;LX;BLX   240719C27.00;EquityOption;BLX;Call;27.0000;;20240719;BLX;OE;20240214;20240719;;;20240719160000;
M7V1;LX;BLX   240719P27.00;EquityOption;BLX;Put;27.0000;;20240719;BLX;OE;20240214;20240719;;;20240719160000;
M8V1;LX;BLX   240816C30.00;EquityOption;BLX;Call;30.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
M9V1;LX;BLX   240816P30.00;EquityOption;BLX;Put;30.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MAV1;LX;BLX   240816C31.00;EquityOption;BLX;Call;31.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MBV1;LX;BLX   240816P31.00;EquityOption;BLX;Put;31.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MCV1;LX;BLX   240816C32.00;EquityOption;BLX;Call;32.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MDV1;LX;BLX   240816P32.00;EquityOption;BLX;Put;32.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MEV1;LX;BLX   240816C33.00;EquityOption;BLX;Call;33.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MFV1;LX;BLX   240816P33.00;EquityOption;BLX;Put;33.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MGV1;LX;BLX   240816C34.00;EquityOption;BLX;Call;34.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MHV1;LX;BLX   240816P34.00;EquityOption;BLX;Put;34.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MIV1;LX;BLX   240816C29.00;EquityOption;BLX;Call;29.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MJV1;LX;BLX   240816P29.00;EquityOption;BLX;Put;29.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MKV1;LX;BLX   240816C28.00;EquityOption;BLX;Call;28.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MLV1;LX;BLX   240816P28.00;EquityOption;BLX;Put;28.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MMV1;LX;BLX   240816C27.00;EquityOption;BLX;Call;27.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MNV1;LX;BLX   240816P27.00;EquityOption;BLX;Put;27.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MOV1;LX;BLX   240816C26.00;EquityOption;BLX;Call;26.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
MPV1;LX;BLX   240816P26.00;EquityOption;BLX;Put;26.0000;;20240816;BLX;OE;20240214;20240816;;;20240816160000;
M2I1;M8;MTL   240816C15.00;EquityOption;MTL;Call;15.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M3I1;M8;MTL   240816P15.00;EquityOption;MTL;Put;15.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M4I1;M8;MTL   240816C15.50;EquityOption;MTL;Call;15.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M5I1;M8;MTL   240816P15.50;EquityOption;MTL;Put;15.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M6I1;M8;MTL   240816C16.00;EquityOption;MTL;Call;16.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M7I1;M8;MTL   240816P16.00;EquityOption;MTL;Put;16.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M8I1;M8;MTL   240816C16.50;EquityOption;MTL;Call;16.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M9I1;M8;MTL   240816P16.50;EquityOption;MTL;Put;16.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MAI1;M8;MTL   240816C17.00;EquityOption;MTL;Call;17.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MBI1;M8;MTL   240816P17.00;EquityOption;MTL;Put;17.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MCI1;M8;MTL   240816C14.50;EquityOption;MTL;Call;14.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MDI1;M8;MTL   240816P14.50;EquityOption;MTL;Put;14.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MEI1;M8;MTL   240816C14.00;EquityOption;MTL;Call;14.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MFI1;M8;MTL   240816P14.00;EquityOption;MTL;Put;14.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MGI1;M8;MTL   240816C13.50;EquityOption;MTL;Call;13.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MHI1;M8;MTL   240816P13.50;EquityOption;MTL;Put;13.5000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MII1;M8;MTL   240816C13.00;EquityOption;MTL;Call;13.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
MJI1;M8;MTL   240816P13.00;EquityOption;MTL;Put;13.0000;;20240816;MTL;OE;20240214;20240816;;;20240816160000;
M6Z0;N3;NPK   240816C1.25;EquityOption;NPK;Call;1.2500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
M7Z0;N3;NPK   240816P1.25;EquityOption;NPK;Put;1.2500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
M8Z0;N3;NPK   240816C1.50;EquityOption;NPK;Call;1.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
M9Z0;N3;NPK   240816P1.50;EquityOption;NPK;Put;1.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MAZ0;N3;NPK   240816C1.75;EquityOption;NPK;Call;1.7500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MBZ0;N3;NPK   240816P1.75;EquityOption;NPK;Put;1.7500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MCZ0;N3;NPK   240816C2.00;EquityOption;NPK;Call;2.0000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MDZ0;N3;NPK   240816P2.00;EquityOption;NPK;Put;2.0000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MEZ0;N3;NPK   240816C2.50;EquityOption;NPK;Call;2.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MFZ0;N3;NPK   240816P2.50;EquityOption;NPK;Put;2.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MGZ0;N3;NPK   240816C1.00;EquityOption;NPK;Call;1.0000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MHZ0;N3;NPK   240816P1.00;EquityOption;NPK;Put;1.0000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MIZ0;N3;NPK   240816C0.75;EquityOption;NPK;Call;0.7500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MJZ0;N3;NPK   240816P0.75;EquityOption;NPK;Put;0.7500;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MKZ0;N3;NPK   240816C0.50;EquityOption;NPK;Call;0.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
MLZ0;N3;NPK   240816P0.50;EquityOption;NPK;Put;0.5000;;20240816;NPK;OE;20240214;20240816;;;20240816160000;
M4C1;NC;NWC   240816C39.00;EquityOption;NWC;Call;39.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
M5C1;NC;NWC   240816P39.00;EquityOption;NWC;Put;39.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
M6C1;NC;NWC   240816C40.00;EquityOption;NWC;Call;40.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
M7C1;NC;NWC   240816P40.00;EquityOption;NWC;Put;40.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
M8C1;NC;NWC   240816C41.00;EquityOption;NWC;Call;41.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
M9C1;NC;NWC   240816P41.00;EquityOption;NWC;Put;41.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MAC1;NC;NWC   240816C42.00;EquityOption;NWC;Call;42.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MBC1;NC;NWC   240816P42.00;EquityOption;NWC;Put;42.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MCC1;NC;NWC   240816C44.00;EquityOption;NWC;Call;44.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MDC1;NC;NWC   240816P44.00;EquityOption;NWC;Put;44.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MEC1;NC;NWC   240816C38.00;EquityOption;NWC;Call;38.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MFC1;NC;NWC   240816P38.00;EquityOption;NWC;Put;38.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MGC1;NC;NWC   240816C37.00;EquityOption;NWC;Call;37.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MHC1;NC;NWC   240816P37.00;EquityOption;NWC;Put;37.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MIC1;NC;NWC   240816C36.00;EquityOption;NWC;Call;36.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MJC1;NC;NWC   240816P36.00;EquityOption;NWC;Put;36.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MKC1;NC;NWC   240816C34.00;EquityOption;NWC;Call;34.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MLC1;NC;NWC   240816P34.00;EquityOption;NWC;Put;34.0000;;20240816;NWC;OE;20240214;20240816;;;20240816160000;
MWZ1;O0;OTEX  240719C46.00;EquityOption;OTEX;Call;46.0000;;20240719;OTEX;OE;20240214;20240719;;;20240719160000;
MXZ1;O0;OTEX  240719P46.00;EquityOption;OTEX;Put;46.0000;;20240719;OTEX;OE;20240214;20240719;;;20240719160000;
MYZ1;O0;OTEX  240816C52.00;EquityOption;OTEX;Call;52.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MZZ1;O0;OTEX  240816P52.00;EquityOption;OTEX;Put;52.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M002;O0;OTEX  240816C54.00;EquityOption;OTEX;Call;54.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M102;O0;OTEX  240816P54.00;EquityOption;OTEX;Put;54.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M202;O0;OTEX  240816C56.00;EquityOption;OTEX;Call;56.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M302;O0;OTEX  240816P56.00;EquityOption;OTEX;Put;56.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M402;O0;OTEX  240816C58.00;EquityOption;OTEX;Call;58.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M502;O0;OTEX  240816P58.00;EquityOption;OTEX;Put;58.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M602;O0;OTEX  240816C60.00;EquityOption;OTEX;Call;60.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M702;O0;OTEX  240816P60.00;EquityOption;OTEX;Put;60.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M802;O0;OTEX  240816C50.00;EquityOption;OTEX;Call;50.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M902;O0;OTEX  240816P50.00;EquityOption;OTEX;Put;50.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MA02;O0;OTEX  240816C49.00;EquityOption;OTEX;Call;49.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MB02;O0;OTEX  240816P49.00;EquityOption;OTEX;Put;49.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MC02;O0;OTEX  240816C48.00;EquityOption;OTEX;Call;48.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MD02;O0;OTEX  240816P48.00;EquityOption;OTEX;Put;48.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
ME02;O0;OTEX  240816C46.00;EquityOption;OTEX;Call;46.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
MF02;O0;OTEX  240816P46.00;EquityOption;OTEX;Put;46.0000;;20240816;OTEX;OE;20240214;20240816;;;20240816160000;
M482;O2;ONEX  240816C100.00;EquityOption;ONEX;Call;100.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
M582;O2;ONEX  240816P100.00;EquityOption;ONEX;Put;100.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
M682;O2;ONEX  240816C105.00;EquityOption;ONEX;Call;105.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
M782;O2;ONEX  240816P105.00;EquityOption;ONEX;Put;105.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
M882;O2;ONEX  240816C110.00;EquityOption;ONEX;Call;110.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
M982;O2;ONEX  240816P110.00;EquityOption;ONEX;Put;110.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MA82;O2;ONEX  240816C115.00;EquityOption;ONEX;Call;115.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MB82;O2;ONEX  240816P115.00;EquityOption;ONEX;Put;115.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MC82;O2;ONEX  240816C120.00;EquityOption;ONEX;Call;120.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MD82;O2;ONEX  240816P120.00;EquityOption;ONEX;Put;120.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
ME82;O2;ONEX  240816C98.00;EquityOption;ONEX;Call;98.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MF82;O2;ONEX  240816P98.00;EquityOption;ONEX;Put;98.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MG82;O2;ONEX  240816C96.00;EquityOption;ONEX;Call;96.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MH82;O2;ONEX  240816P96.00;EquityOption;ONEX;Put;96.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MI82;O2;ONEX  240816C94.00;EquityOption;ONEX;Call;94.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MJ82;O2;ONEX  240816P94.00;EquityOption;ONEX;Put;94.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MK82;O2;ONEX  240816C92.00;EquityOption;ONEX;Call;92.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
ML82;O2;ONEX  240816P92.00;EquityOption;ONEX;Put;92.0000;;20240816;ONEX;OE;20240214;20240816;;;20240816160000;
MO15;OR;OR    240816C19.50;EquityOption;OR;Call;19.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MP15;OR;OR    240816P19.50;EquityOption;OR;Put;19.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MQ15;OR;OR    240816C20.00;EquityOption;OR;Call;20.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MR15;OR;OR    240816P20.00;EquityOption;OR;Put;20.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MS15;OR;OR    240816C20.50;EquityOption;OR;Call;20.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MT15;OR;OR    240816P20.50;EquityOption;OR;Put;20.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MU15;OR;OR    240816C21.00;EquityOption;OR;Call;21.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MV15;OR;OR    240816P21.00;EquityOption;OR;Put;21.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MW15;OR;OR    240816C22.00;EquityOption;OR;Call;22.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MX15;OR;OR    240816P22.00;EquityOption;OR;Put;22.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MY15;OR;OR    240816C19.00;EquityOption;OR;Call;19.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
MZ15;OR;OR    240816P19.00;EquityOption;OR;Put;19.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M025;OR;OR    240816C18.50;EquityOption;OR;Call;18.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M125;OR;OR    240816P18.50;EquityOption;OR;Put;18.5000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M225;OR;OR    240816C18.00;EquityOption;OR;Call;18.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M325;OR;OR    240816P18.00;EquityOption;OR;Put;18.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M425;OR;OR    240816C17.00;EquityOption;OR;Call;17.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M525;OR;OR    240816P17.00;EquityOption;OR;Put;17.0000;;20240816;OR;OE;20240214;20240816;;;20240816160000;
M0G0;PQ;PET   240816C32.00;EquityOption;PET;Call;32.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M1G0;PQ;PET   240816P32.00;EquityOption;PET;Put;32.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M2G0;PQ;PET   240816C33.00;EquityOption;PET;Call;33.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M3G0;PQ;PET   240816P33.00;EquityOption;PET;Put;33.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M4G0;PQ;PET   240816C34.00;EquityOption;PET;Call;34.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M5G0;PQ;PET   240816P34.00;EquityOption;PET;Put;34.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M6G0;PQ;PET   240816C35.00;EquityOption;PET;Call;35.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M7G0;PQ;PET   240816P35.00;EquityOption;PET;Put;35.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M8G0;PQ;PET   240816C36.00;EquityOption;PET;Call;36.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
M9G0;PQ;PET   240816P36.00;EquityOption;PET;Put;36.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MAG0;PQ;PET   240816C31.00;EquityOption;PET;Call;31.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MBG0;PQ;PET   240816P31.00;EquityOption;PET;Put;31.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MCG0;PQ;PET   240816C30.00;EquityOption;PET;Call;30.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MDG0;PQ;PET   240816P30.00;EquityOption;PET;Put;30.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MEG0;PQ;PET   240816C29.00;EquityOption;PET;Call;29.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MFG0;PQ;PET   240816P29.00;EquityOption;PET;Put;29.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MGG0;PQ;PET   240816C28.00;EquityOption;PET;Call;28.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MHG0;PQ;PET   240816P28.00;EquityOption;PET;Put;28.0000;;20240816;PET;OE;20240214;20240816;;;20240816160000;
MM92;PS;PSK   240816C22.00;EquityOption;PSK;Call;22.0000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MN92;PS;PSK   240816P22.00;EquityOption;PSK;Put;22.0000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MO92;PS;PSK   240816C22.50;EquityOption;PSK;Call;22.5000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MP92;PS;PSK   240816P22.50;EquityOption;PSK;Put;22.5000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MQ92;PS;PSK   240816C23.00;EquityOption;PSK;Call;23.0000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MR92;PS;PSK   240816P23.00;EquityOption;PSK;Put;23.0000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MS92;PS;PSK   240816C23.50;EquityOption;PSK;Call;23.5000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MT92;PS;PSK   240816P23.50;EquityOption;PSK;Put;23.5000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
MU92;PS;PSK   240816C24.00;EquityOption;PSK;Call;24.0000;;20240816;PSK;OE;20240214;20240816;;;20240816160000;
