InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYG0;IE;ZUQ   211119C55.25;EquityOption;ZUQ;Call;55.2500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
MZG0;IE;ZUQ   211119P55.25;EquityOption;ZUQ;Put;55.2500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M0H0;IE;ZUQ   211119C55.50;EquityOption;ZUQ;Call;55.5000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M1H0;IE;ZUQ   211119P55.50;EquityOption;ZUQ;Put;55.5000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M2H0;IE;ZUQ   211119C55.00;EquityOption;ZUQ;Call;55.0000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M3H0;IE;ZUQ   211119P55.00;EquityOption;ZUQ;Put;55.0000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M4H0;IE;ZUQ   211119C54.75;EquityOption;ZUQ;Call;54.7500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M5H0;IE;ZUQ   211119P54.75;EquityOption;ZUQ;Put;54.7500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M6H0;IE;ZUQ   211119C54.50;EquityOption;ZUQ;Call;54.5000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M7H0;IE;ZUQ   211119P54.50;EquityOption;ZUQ;Put;54.5000;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M8H0;IE;ZUQ   211119C54.25;EquityOption;ZUQ;Call;54.2500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
M9H0;IE;ZUQ   211119P54.25;EquityOption;ZUQ;Put;54.2500;;20211119;ZUQ;OA;20211005;20211119;;;20211119160000;
MAH0;IE;ZUQ   211217C55.25;EquityOption;ZUQ;Call;55.2500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MBH0;IE;ZUQ   211217P55.25;EquityOption;ZUQ;Put;55.2500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MCH0;IE;ZUQ   211217C55.50;EquityOption;ZUQ;Call;55.5000;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MDH0;IE;ZUQ   211217P55.50;EquityOption;ZUQ;Put;55.5000;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MEH0;IE;ZUQ   211217C54.75;EquityOption;ZUQ;Call;54.7500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MFH0;IE;ZUQ   211217P54.75;EquityOption;ZUQ;Put;54.7500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MGH0;IE;ZUQ   211217C54.50;EquityOption;ZUQ;Call;54.5000;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MHH0;IE;ZUQ   211217P54.50;EquityOption;ZUQ;Put;54.5000;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MIH0;IE;ZUQ   211217C54.25;EquityOption;ZUQ;Call;54.2500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MJH0;IE;ZUQ   211217P54.25;EquityOption;ZUQ;Put;54.2500;;20211217;ZUQ;OA;20211005;20211217;;;20211217160000;
MKH0;IE;ZUQ   220121C55.25;EquityOption;ZUQ;Call;55.2500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MLH0;IE;ZUQ   220121P55.25;EquityOption;ZUQ;Put;55.2500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MMH0;IE;ZUQ   220121C55.50;EquityOption;ZUQ;Call;55.5000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MNH0;IE;ZUQ   220121P55.50;EquityOption;ZUQ;Put;55.5000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MOH0;IE;ZUQ   220121C55.00;EquityOption;ZUQ;Call;55.0000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MPH0;IE;ZUQ   220121P55.00;EquityOption;ZUQ;Put;55.0000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MQH0;IE;ZUQ   220121C54.75;EquityOption;ZUQ;Call;54.7500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MRH0;IE;ZUQ   220121P54.75;EquityOption;ZUQ;Put;54.7500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MSH0;IE;ZUQ   220121C54.50;EquityOption;ZUQ;Call;54.5000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MTH0;IE;ZUQ   220121P54.50;EquityOption;ZUQ;Put;54.5000;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MUH0;IE;ZUQ   220121C54.25;EquityOption;ZUQ;Call;54.2500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MVH0;IE;ZUQ   220121P54.25;EquityOption;ZUQ;Put;54.2500;;20220121;ZUQ;OA;20211005;20220121;;;20220121160000;
MWH0;IE;ZUQ   220218C55.25;EquityOption;ZUQ;Call;55.2500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
MXH0;IE;ZUQ   220218P55.25;EquityOption;ZUQ;Put;55.2500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
MYH0;IE;ZUQ   220218C55.50;EquityOption;ZUQ;Call;55.5000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
MZH0;IE;ZUQ   220218P55.50;EquityOption;ZUQ;Put;55.5000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M0I0;IE;ZUQ   220218C55.00;EquityOption;ZUQ;Call;55.0000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M1I0;IE;ZUQ   220218P55.00;EquityOption;ZUQ;Put;55.0000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M2I0;IE;ZUQ   220218C54.75;EquityOption;ZUQ;Call;54.7500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M3I0;IE;ZUQ   220218P54.75;EquityOption;ZUQ;Put;54.7500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M4I0;IE;ZUQ   220218C54.50;EquityOption;ZUQ;Call;54.5000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M5I0;IE;ZUQ   220218P54.50;EquityOption;ZUQ;Put;54.5000;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M6I0;IE;ZUQ   220218C54.25;EquityOption;ZUQ;Call;54.2500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M7I0;IE;ZUQ   220218P54.25;EquityOption;ZUQ;Put;54.2500;;20220218;ZUQ;OA;20211005;20220218;;;20220218160000;
M8I0;IE;ZUQ   220318C55.25;EquityOption;ZUQ;Call;55.2500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
M9I0;IE;ZUQ   220318P55.25;EquityOption;ZUQ;Put;55.2500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MAI0;IE;ZUQ   220318C55.50;EquityOption;ZUQ;Call;55.5000;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MBI0;IE;ZUQ   220318P55.50;EquityOption;ZUQ;Put;55.5000;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MCI0;IE;ZUQ   220318C54.75;EquityOption;ZUQ;Call;54.7500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MDI0;IE;ZUQ   220318P54.75;EquityOption;ZUQ;Put;54.7500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MEI0;IE;ZUQ   220318C54.50;EquityOption;ZUQ;Call;54.5000;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MFI0;IE;ZUQ   220318P54.50;EquityOption;ZUQ;Put;54.5000;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MGI0;IE;ZUQ   220318C54.25;EquityOption;ZUQ;Call;54.2500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
MHI0;IE;ZUQ   220318P54.25;EquityOption;ZUQ;Put;54.2500;;20220318;ZUQ;OA;20211005;20220318;;;20220318160000;
M471;VK;VFV   211119C95.75;EquityOption;VFV;Call;95.7500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
M571;VK;VFV   211119P95.75;EquityOption;VFV;Put;95.7500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
M671;VK;VFV   211119C96.25;EquityOption;VFV;Call;96.2500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
M771;VK;VFV   211119P96.25;EquityOption;VFV;Put;96.2500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
M871;VK;VFV   211119C95.50;EquityOption;VFV;Call;95.5000;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
M971;VK;VFV   211119P95.50;EquityOption;VFV;Put;95.5000;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MA71;VK;VFV   211119C95.25;EquityOption;VFV;Call;95.2500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MB71;VK;VFV   211119P95.25;EquityOption;VFV;Put;95.2500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MC71;VK;VFV   211119C95.00;EquityOption;VFV;Call;95.0000;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MD71;VK;VFV   211119P95.00;EquityOption;VFV;Put;95.0000;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
ME71;VK;VFV   211119C94.75;EquityOption;VFV;Call;94.7500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MF71;VK;VFV   211119P94.75;EquityOption;VFV;Put;94.7500;;20211119;VFV;OA;20211005;20211119;;;20211119160000;
MG71;VK;VFV   211217C95.75;EquityOption;VFV;Call;95.7500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MH71;VK;VFV   211217P95.75;EquityOption;VFV;Put;95.7500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MI71;VK;VFV   211217C96.25;EquityOption;VFV;Call;96.2500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MJ71;VK;VFV   211217P96.25;EquityOption;VFV;Put;96.2500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MK71;VK;VFV   211217C95.50;EquityOption;VFV;Call;95.5000;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
ML71;VK;VFV   211217P95.50;EquityOption;VFV;Put;95.5000;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MM71;VK;VFV   211217C95.25;EquityOption;VFV;Call;95.2500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MN71;VK;VFV   211217P95.25;EquityOption;VFV;Put;95.2500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MO71;VK;VFV   211217C95.00;EquityOption;VFV;Call;95.0000;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MP71;VK;VFV   211217P95.00;EquityOption;VFV;Put;95.0000;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MQ71;VK;VFV   211217C94.75;EquityOption;VFV;Call;94.7500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MR71;VK;VFV   211217P94.75;EquityOption;VFV;Put;94.7500;;20211217;VFV;OA;20211005;20211217;;;20211217160000;
MS71;VK;VFV   220121C95.75;EquityOption;VFV;Call;95.7500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MT71;VK;VFV   220121P95.75;EquityOption;VFV;Put;95.7500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MU71;VK;VFV   220121C96.00;EquityOption;VFV;Call;96.0000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MV71;VK;VFV   220121P96.00;EquityOption;VFV;Put;96.0000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MW71;VK;VFV   220121C96.25;EquityOption;VFV;Call;96.2500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MX71;VK;VFV   220121P96.25;EquityOption;VFV;Put;96.2500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MY71;VK;VFV   220121C95.50;EquityOption;VFV;Call;95.5000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
MZ71;VK;VFV   220121P95.50;EquityOption;VFV;Put;95.5000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M081;VK;VFV   220121C95.25;EquityOption;VFV;Call;95.2500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M181;VK;VFV   220121P95.25;EquityOption;VFV;Put;95.2500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M281;VK;VFV   220121C95.00;EquityOption;VFV;Call;95.0000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M381;VK;VFV   220121P95.00;EquityOption;VFV;Put;95.0000;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M481;VK;VFV   220121C94.75;EquityOption;VFV;Call;94.7500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M581;VK;VFV   220121P94.75;EquityOption;VFV;Put;94.7500;;20220121;VFV;OA;20211005;20220121;;;20220121160000;
M681;VK;VFV   220218C95.75;EquityOption;VFV;Call;95.7500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
M781;VK;VFV   220218P95.75;EquityOption;VFV;Put;95.7500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
M881;VK;VFV   220218C96.00;EquityOption;VFV;Call;96.0000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
M981;VK;VFV   220218P96.00;EquityOption;VFV;Put;96.0000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MA81;VK;VFV   220218C96.25;EquityOption;VFV;Call;96.2500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MB81;VK;VFV   220218P96.25;EquityOption;VFV;Put;96.2500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MC81;VK;VFV   220218C95.50;EquityOption;VFV;Call;95.5000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MD81;VK;VFV   220218P95.50;EquityOption;VFV;Put;95.5000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
ME81;VK;VFV   220218C95.25;EquityOption;VFV;Call;95.2500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MF81;VK;VFV   220218P95.25;EquityOption;VFV;Put;95.2500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MG81;VK;VFV   220218C95.00;EquityOption;VFV;Call;95.0000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MH81;VK;VFV   220218P95.00;EquityOption;VFV;Put;95.0000;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MI81;VK;VFV   220218C94.75;EquityOption;VFV;Call;94.7500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MJ81;VK;VFV   220218P94.75;EquityOption;VFV;Put;94.7500;;20220218;VFV;OA;20211005;20220218;;;20220218160000;
MK81;VK;VFV   220318C95.75;EquityOption;VFV;Call;95.7500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
ML81;VK;VFV   220318P95.75;EquityOption;VFV;Put;95.7500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MM81;VK;VFV   220318C96.25;EquityOption;VFV;Call;96.2500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MN81;VK;VFV   220318P96.25;EquityOption;VFV;Put;96.2500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MO81;VK;VFV   220318C95.50;EquityOption;VFV;Call;95.5000;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MP81;VK;VFV   220318P95.50;EquityOption;VFV;Put;95.5000;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MQ81;VK;VFV   220318C95.25;EquityOption;VFV;Call;95.2500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MR81;VK;VFV   220318P95.25;EquityOption;VFV;Put;95.2500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MS81;VK;VFV   220318C94.75;EquityOption;VFV;Call;94.7500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MT81;VK;VFV   220318P94.75;EquityOption;VFV;Put;94.7500;;20220318;VFV;OA;20211005;20220318;;;20220318160000;
MMW3;XR;ZSP   211008C55.00;EquityOption;ZSP;Call;55.0000;;20211008;ZSP;OA;20211005;20211008;;;20211008160000;
MNW3;XR;ZSP   211008P55.00;EquityOption;ZSP;Put;55.0000;;20211008;ZSP;OA;20211005;20211008;;;20211008160000;
MOW3;XR;ZSP   211022C55.00;EquityOption;ZSP;Call;55.0000;;20211022;ZSP;OA;20211005;20211022;;;20211022160000;
MPW3;XR;ZSP   211022P55.00;EquityOption;ZSP;Put;55.0000;;20211022;ZSP;OA;20211005;20211022;;;20211022160000;
MQW3;XR;ZSP   211029C55.00;EquityOption;ZSP;Call;55.0000;;20211029;ZSP;OA;20211005;20211029;;;20211029160000;
MRW3;XR;ZSP   211029P55.00;EquityOption;ZSP;Put;55.0000;;20211029;ZSP;OA;20211005;20211029;;;20211029160000;
MSW3;XR;ZSP   211119C59.00;EquityOption;ZSP;Call;59.0000;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MTW3;XR;ZSP   211119P59.00;EquityOption;ZSP;Put;59.0000;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MUW3;XR;ZSP   211119C58.75;EquityOption;ZSP;Call;58.7500;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MVW3;XR;ZSP   211119P58.75;EquityOption;ZSP;Put;58.7500;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MWW3;XR;ZSP   211119C58.50;EquityOption;ZSP;Call;58.5000;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MXW3;XR;ZSP   211119P58.50;EquityOption;ZSP;Put;58.5000;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MYW3;XR;ZSP   211119C58.25;EquityOption;ZSP;Call;58.2500;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
MZW3;XR;ZSP   211119P58.25;EquityOption;ZSP;Put;58.2500;;20211119;ZSP;OA;20211005;20211119;;;20211119160000;
M0X3;XR;ZSP   211217C59.00;EquityOption;ZSP;Call;59.0000;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M1X3;XR;ZSP   211217P59.00;EquityOption;ZSP;Put;59.0000;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M2X3;XR;ZSP   211217C58.75;EquityOption;ZSP;Call;58.7500;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M3X3;XR;ZSP   211217P58.75;EquityOption;ZSP;Put;58.7500;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M4X3;XR;ZSP   211217C58.50;EquityOption;ZSP;Call;58.5000;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M5X3;XR;ZSP   211217P58.50;EquityOption;ZSP;Put;58.5000;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M6X3;XR;ZSP   211217C58.25;EquityOption;ZSP;Call;58.2500;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M7X3;XR;ZSP   211217P58.25;EquityOption;ZSP;Put;58.2500;;20211217;ZSP;OA;20211005;20211217;;;20211217160000;
M8X3;XR;ZSP   220121C59.00;EquityOption;ZSP;Call;59.0000;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
M9X3;XR;ZSP   220121P59.00;EquityOption;ZSP;Put;59.0000;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MAX3;XR;ZSP   220121C58.75;EquityOption;ZSP;Call;58.7500;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MBX3;XR;ZSP   220121P58.75;EquityOption;ZSP;Put;58.7500;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MCX3;XR;ZSP   220121C58.50;EquityOption;ZSP;Call;58.5000;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MDX3;XR;ZSP   220121P58.50;EquityOption;ZSP;Put;58.5000;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MEX3;XR;ZSP   220121C58.25;EquityOption;ZSP;Call;58.2500;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MFX3;XR;ZSP   220121P58.25;EquityOption;ZSP;Put;58.2500;;20220121;ZSP;OA;20211005;20220121;;;20220121160000;
MGX3;XR;ZSP   220218C59.00;EquityOption;ZSP;Call;59.0000;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MHX3;XR;ZSP   220218P59.00;EquityOption;ZSP;Put;59.0000;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MIX3;XR;ZSP   220218C58.75;EquityOption;ZSP;Call;58.7500;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MJX3;XR;ZSP   220218P58.75;EquityOption;ZSP;Put;58.7500;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MKX3;XR;ZSP   220218C58.50;EquityOption;ZSP;Call;58.5000;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MLX3;XR;ZSP   220218P58.50;EquityOption;ZSP;Put;58.5000;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MMX3;XR;ZSP   220218C58.25;EquityOption;ZSP;Call;58.2500;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MNX3;XR;ZSP   220218P58.25;EquityOption;ZSP;Put;58.2500;;20220218;ZSP;OA;20211005;20220218;;;20220218160000;
MOX3;XR;ZSP   220318C59.00;EquityOption;ZSP;Call;59.0000;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MPX3;XR;ZSP   220318P59.00;EquityOption;ZSP;Put;59.0000;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MQX3;XR;ZSP   220318C58.75;EquityOption;ZSP;Call;58.7500;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MRX3;XR;ZSP   220318P58.75;EquityOption;ZSP;Put;58.7500;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MSX3;XR;ZSP   220318C58.50;EquityOption;ZSP;Call;58.5000;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MTX3;XR;ZSP   220318P58.50;EquityOption;ZSP;Put;58.5000;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MUX3;XR;ZSP   220318C58.25;EquityOption;ZSP;Call;58.2500;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
MVX3;XR;ZSP   220318P58.25;EquityOption;ZSP;Put;58.2500;;20220318;ZSP;OA;20211005;20220318;;;20220318160000;
M8A1;ZA;ZQQ   211119C104.50;EquityOption;ZQQ;Call;104.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
M9A1;ZA;ZQQ   211119P104.50;EquityOption;ZQQ;Put;104.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MAA1;ZA;ZQQ   211119C104.75;EquityOption;ZQQ;Call;104.7500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MBA1;ZA;ZQQ   211119P104.75;EquityOption;ZQQ;Put;104.7500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MCA1;ZA;ZQQ   211119C105.25;EquityOption;ZQQ;Call;105.2500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MDA1;ZA;ZQQ   211119P105.25;EquityOption;ZQQ;Put;105.2500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MEA1;ZA;ZQQ   211119C105.50;EquityOption;ZQQ;Call;105.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MFA1;ZA;ZQQ   211119P105.50;EquityOption;ZQQ;Put;105.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MGA1;ZA;ZQQ   211119C104.25;EquityOption;ZQQ;Call;104.2500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MHA1;ZA;ZQQ   211119P104.25;EquityOption;ZQQ;Put;104.2500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MIA1;ZA;ZQQ   211119C104.00;EquityOption;ZQQ;Call;104.0000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MJA1;ZA;ZQQ   211119P104.00;EquityOption;ZQQ;Put;104.0000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MKA1;ZA;ZQQ   211119C103.75;EquityOption;ZQQ;Call;103.7500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MLA1;ZA;ZQQ   211119P103.75;EquityOption;ZQQ;Put;103.7500;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MMA1;ZA;ZQQ   211119C103.50;EquityOption;ZQQ;Call;103.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MNA1;ZA;ZQQ   211119P103.50;EquityOption;ZQQ;Put;103.5000;;20211119;ZQQ;OA;20211005;20211119;;;20211119160000;
MOA1;ZA;ZQQ   211217C104.50;EquityOption;ZQQ;Call;104.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MPA1;ZA;ZQQ   211217P104.50;EquityOption;ZQQ;Put;104.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MQA1;ZA;ZQQ   211217C104.75;EquityOption;ZQQ;Call;104.7500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MRA1;ZA;ZQQ   211217P104.75;EquityOption;ZQQ;Put;104.7500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MSA1;ZA;ZQQ   211217C105.25;EquityOption;ZQQ;Call;105.2500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MTA1;ZA;ZQQ   211217P105.25;EquityOption;ZQQ;Put;105.2500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MUA1;ZA;ZQQ   211217C105.50;EquityOption;ZQQ;Call;105.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MVA1;ZA;ZQQ   211217P105.50;EquityOption;ZQQ;Put;105.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MWA1;ZA;ZQQ   211217C104.25;EquityOption;ZQQ;Call;104.2500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MXA1;ZA;ZQQ   211217P104.25;EquityOption;ZQQ;Put;104.2500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MYA1;ZA;ZQQ   211217C104.00;EquityOption;ZQQ;Call;104.0000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
MZA1;ZA;ZQQ   211217P104.00;EquityOption;ZQQ;Put;104.0000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
M0B1;ZA;ZQQ   211217C103.75;EquityOption;ZQQ;Call;103.7500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
M1B1;ZA;ZQQ   211217P103.75;EquityOption;ZQQ;Put;103.7500;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
M2B1;ZA;ZQQ   211217C103.50;EquityOption;ZQQ;Call;103.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
M3B1;ZA;ZQQ   211217P103.50;EquityOption;ZQQ;Put;103.5000;;20211217;ZQQ;OA;20211005;20211217;;;20211217160000;
M4B1;ZA;ZQQ   220121C104.50;EquityOption;ZQQ;Call;104.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
M5B1;ZA;ZQQ   220121P104.50;EquityOption;ZQQ;Put;104.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
M6B1;ZA;ZQQ   220121C104.75;EquityOption;ZQQ;Call;104.7500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
M7B1;ZA;ZQQ   220121P104.75;EquityOption;ZQQ;Put;104.7500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
