InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCH2;92;CGX   221216C7.25;EquityOption;CGX;Call;7.2500;;20221216;CGX;OE;20221025;20221216;;;20221216160000;
MDH2;92;CGX   221216P7.25;EquityOption;CGX;Put;7.2500;;20221216;CGX;OE;20221025;20221216;;;20221216160000;
MEH2;92;CGX   230120C7.25;EquityOption;CGX;Call;7.2500;;20230120;CGX;OE;20221025;20230120;;;20230120160000;
MFH2;92;CGX   230120P7.25;EquityOption;CGX;Put;7.2500;;20230120;CGX;OE;20221025;20230120;;;20230120160000;
MGH2;92;CGX   230217C7.25;EquityOption;CGX;Call;7.2500;;20230217;CGX;OE;20221025;20230217;;;20230217160000;
MHH2;92;CGX   230217P7.25;EquityOption;CGX;Put;7.2500;;20230217;CGX;OE;20221025;20230217;;;20230217160000;
MIH2;92;CGX   230317C7.25;EquityOption;CGX;Call;7.2500;;20230317;CGX;OE;20221025;20230317;;;20230317160000;
MJH2;92;CGX   230317P7.25;EquityOption;CGX;Put;7.2500;;20230317;CGX;OE;20221025;20230317;;;20230317160000;
MKH2;92;CGX   230421C7.25;EquityOption;CGX;Call;7.2500;;20230421;CGX;OE;20221025;20230421;;;20230421160000;
MLH2;92;CGX   230421P7.25;EquityOption;CGX;Put;7.2500;;20230421;CGX;OE;20221025;20230421;;;20230421160000;
AV17;B2;BBD   221028C37.00;EquityOption;BBD;Call;37.0000;;20221028;BBD.B;OE;20221025;20221028;;;20221028160000;
AW17;B2;BBD   221028P37.00;EquityOption;BBD;Put;37.0000;;20221028;BBD.B;OE;20221025;20221028;;;20221028160000;
AX17;B2;BBD   221028C37.50;EquityOption;BBD;Call;37.5000;;20221028;BBD.B;OE;20221025;20221028;;;20221028160000;
AY17;B2;BBD   221028P37.50;EquityOption;BBD;Put;37.5000;;20221028;BBD.B;OE;20221025;20221028;;;20221028160000;
AZ17;B2;BBD   221104C37.00;EquityOption;BBD;Call;37.0000;;20221104;BBD.B;OE;20221025;20221104;;;20221104160000;
A027;B2;BBD   221104P37.00;EquityOption;BBD;Put;37.0000;;20221104;BBD.B;OE;20221025;20221104;;;20221104160000;
A127;B2;BBD   221104C37.50;EquityOption;BBD;Call;37.5000;;20221104;BBD.B;OE;20221025;20221104;;;20221104160000;
A227;B2;BBD   221104P37.50;EquityOption;BBD;Put;37.5000;;20221104;BBD.B;OE;20221025;20221104;;;20221104160000;
A327;B2;BBD   221111C37.00;EquityOption;BBD;Call;37.0000;;20221111;BBD.B;OE;20221025;20221111;;;20221111160000;
A427;B2;BBD   221111P37.00;EquityOption;BBD;Put;37.0000;;20221111;BBD.B;OE;20221025;20221111;;;20221111160000;
A527;B2;BBD   221111C37.50;EquityOption;BBD;Call;37.5000;;20221111;BBD.B;OE;20221025;20221111;;;20221111160000;
A627;B2;BBD   221111P37.50;EquityOption;BBD;Put;37.5000;;20221111;BBD.B;OE;20221025;20221111;;;20221111160000;
A727;B2;BBD   221118C39.00;EquityOption;BBD;Call;39.0000;;20221118;BBD.B;OE;20221025;20221118;;;20221118160000;
A827;B2;BBD   221118P39.00;EquityOption;BBD;Put;39.0000;;20221118;BBD.B;OE;20221025;20221118;;;20221118160000;
A927;B2;BBD   221216C39.00;EquityOption;BBD;Call;39.0000;;20221216;BBD.B;OE;20221025;20221216;;;20221216160000;
AA27;B2;BBD   221216P39.00;EquityOption;BBD;Put;39.0000;;20221216;BBD.B;OE;20221025;20221216;;;20221216160000;
AB27;B2;BBD   230120C39.00;EquityOption;BBD;Call;39.0000;;20230120;BBD.B;OE;20221025;20230120;;;20230120160000;
AC27;B2;BBD   230120P39.00;EquityOption;BBD;Put;39.0000;;20230120;BBD.B;OE;20221025;20230120;;;20230120160000;
AD27;B2;BBD   230217C39.00;EquityOption;BBD;Call;39.0000;;20230217;BBD.B;OE;20221025;20230217;;;20230217160000;
AE27;B2;BBD   230217P39.00;EquityOption;BBD;Put;39.0000;;20230217;BBD.B;OE;20221025;20230217;;;20230217160000;
AF27;B2;BBD   230317C39.00;EquityOption;BBD;Call;39.0000;;20230317;BBD.B;OE;20221025;20230317;;;20230317160000;
AG27;B2;BBD   230317P39.00;EquityOption;BBD;Put;39.0000;;20230317;BBD.B;OE;20221025;20230317;;;20230317160000;
AH27;B2;BBD   230421C39.00;EquityOption;BBD;Call;39.0000;;20230421;BBD.B;OE;20221025;20230421;;;20230421160000;
AI27;B2;BBD   230421P39.00;EquityOption;BBD;Put;39.0000;;20230421;BBD.B;OE;20221025;20230421;;;20230421160000;
AJ27;B2;BBD   230616C45.00;EquityOption;BBD;Call;45.0000;;20230616;BBD.B;OE;20221025;20230616;;;20230616160000;
AK27;B2;BBD   230616P45.00;EquityOption;BBD;Put;45.0000;;20230616;BBD.B;OE;20221025;20230616;;;20230616160000;
AL27;B2;BBD   230915C45.00;EquityOption;BBD;Call;45.0000;;20230915;BBD.B;OE;20221025;20230915;;;20230915160000;
AM27;B2;BBD   230915P45.00;EquityOption;BBD;Put;45.0000;;20230915;BBD.B;OE;20221025;20230915;;;20230915160000;
MSL1;E0;ERF   221118C25.00;EquityOption;ERF;Call;25.0000;;20221118;ERF;OE;20221025;20221118;;;20221118160000;
MTL1;E0;ERF   221118P25.00;EquityOption;ERF;Put;25.0000;;20221118;ERF;OE;20221025;20221118;;;20221118160000;
MUL1;E0;ERF   230120C25.00;EquityOption;ERF;Call;25.0000;;20230120;ERF;OE;20221025;20230120;;;20230120160000;
MVL1;E0;ERF   230120P25.00;EquityOption;ERF;Put;25.0000;;20230120;ERF;OE;20221025;20230120;;;20230120160000;
MWL1;E0;ERF   230217C25.00;EquityOption;ERF;Call;25.0000;;20230217;ERF;OE;20221025;20230217;;;20230217160000;
MXL1;E0;ERF   230217P25.00;EquityOption;ERF;Put;25.0000;;20230217;ERF;OE;20221025;20230217;;;20230217160000;
MYL1;E0;ERF   230421C25.00;EquityOption;ERF;Call;25.0000;;20230421;ERF;OE;20221025;20230421;;;20230421160000;
MZL1;E0;ERF   230421P25.00;EquityOption;ERF;Put;25.0000;;20230421;ERF;OE;20221025;20230421;;;20230421160000;
M0M1;E0;ERF   230616C28.00;EquityOption;ERF;Call;28.0000;;20230616;ERF;OE;20221025;20230616;;;20230616160000;
M1M1;E0;ERF   230616P28.00;EquityOption;ERF;Put;28.0000;;20230616;ERF;OE;20221025;20230616;;;20230616160000;
M2M1;E0;ERF   230915C28.00;EquityOption;ERF;Call;28.0000;;20230915;ERF;OE;20221025;20230915;;;20230915160000;
M3M1;E0;ERF   230915P28.00;EquityOption;ERF;Put;28.0000;;20230915;ERF;OE;20221025;20230915;;;20230915160000;
AB55;G0;GWO   221111C32.50;EquityOption;GWO;Call;32.5000;;20221111;GWO;OE;20221025;20221111;;;20221111160000;
AC55;G0;GWO   221111P32.50;EquityOption;GWO;Put;32.5000;;20221111;GWO;OE;20221025;20221111;;;20221111160000;
MW81;HI;TLRY  230421C3.25;EquityOption;TLRY;Call;3.2500;;20230421;TLRY;OE;20221025;20230421;;;20230421160000;
MX81;HI;TLRY  230421P3.25;EquityOption;TLRY;Put;3.2500;;20230421;TLRY;OE;20221025;20230421;;;20230421160000;
AU77;T4;TA    221111C14.00;EquityOption;TA;Call;14.0000;;20221111;TA;OE;20221025;20221111;;;20221111160000;
AV77;T4;TA    221111P14.00;EquityOption;TA;Put;14.0000;;20221111;TA;OE;20221025;20221111;;;20221111160000;
MAG2;98;SCL   230421C8.25;EquityOption;SCL;Call;8.2500;;20230421;SCL;OE;20221025;20230421;;;20230421160000;
MBG2;98;SCL   230421P8.25;EquityOption;SCL;Put;8.2500;;20230421;SCL;OE;20221025;20230421;;;20230421160000;
MW51;K6;CJR   221118C1.25;EquityOption;CJR;Call;1.2500;;20221118;CJR.B;OE;20221025;20221118;;;20221118160000;
MX51;K6;CJR   221118P1.25;EquityOption;CJR;Put;1.2500;;20221118;CJR.B;OE;20221025;20221118;;;20221118160000;
MY51;K6;CJR   221216C1.25;EquityOption;CJR;Call;1.2500;;20221216;CJR.B;OE;20221025;20221216;;;20221216160000;
MZ51;K6;CJR   221216P1.25;EquityOption;CJR;Put;1.2500;;20221216;CJR.B;OE;20221025;20221216;;;20221216160000;
M061;K6;CJR   230120C1.25;EquityOption;CJR;Call;1.2500;;20230120;CJR.B;OE;20221025;20230120;;;20230120160000;
M161;K6;CJR   230120P1.25;EquityOption;CJR;Put;1.2500;;20230120;CJR.B;OE;20221025;20230120;;;20230120160000;
M261;K6;CJR   230217C1.25;EquityOption;CJR;Call;1.2500;;20230217;CJR.B;OE;20221025;20230217;;;20230217160000;
M361;K6;CJR   230217P1.25;EquityOption;CJR;Put;1.2500;;20230217;CJR.B;OE;20221025;20230217;;;20230217160000;
M461;K6;CJR   230317C1.25;EquityOption;CJR;Call;1.2500;;20230317;CJR.B;OE;20221025;20230317;;;20230317160000;
M561;K6;CJR   230317P1.25;EquityOption;CJR;Put;1.2500;;20230317;CJR.B;OE;20221025;20230317;;;20230317160000;
M661;K6;CJR   230421C1.25;EquityOption;CJR;Call;1.2500;;20230421;CJR.B;OE;20221025;20230421;;;20230421160000;
M761;K6;CJR   230421P1.25;EquityOption;CJR;Put;1.2500;;20230421;CJR.B;OE;20221025;20230421;;;20230421160000;
MY02;KX;KXS   230421C125.00;EquityOption;KXS;Call;125.0000;;20230421;KXS;OE;20221025;20230421;;;20230421160000;
MZ02;KX;KXS   230421P125.00;EquityOption;KXS;Put;125.0000;;20230421;KXS;OE;20221025;20230421;;;20230421160000;
M8C1;R3;RUS   230421C32.00;EquityOption;RUS;Call;32.0000;;20230421;RUS;OE;20221025;20230421;;;20230421160000;
M9C1;R3;RUS   230421P32.00;EquityOption;RUS;Put;32.0000;;20230421;RUS;OE;20221025;20230421;;;20230421160000;
MM81;RW;RNW   230421C15.50;EquityOption;RNW;Call;15.5000;;20230421;RNW;OE;20221025;20230421;;;20230421160000;
MN81;RW;RNW   230421P15.50;EquityOption;RNW;Put;15.5000;;20230421;RNW;OE;20221025;20230421;;;20230421160000;
M4K1;2G;ETHQ  230421C8.25;EquityOption;ETHQ;Call;8.2500;;20230421;ETHQ;OA;20221025;20230421;;;20230421160000;
M5K1;2G;ETHQ  230421P8.25;EquityOption;ETHQ;Put;8.2500;;20230421;ETHQ;OA;20221025;20230421;;;20230421160000;
MAN0;EP;TECH  230915C10.00;EquityOption;TECH;Call;10.0000;;20230915;TECH;OA;20221025;20230915;;;20230915160000;
MBN0;EP;TECH  230915P10.00;EquityOption;TECH;Put;10.0000;;20230915;TECH;OA;20221025;20230915;;;20230915160000;
MK52;ZC;ZUE   230421C54.00;EquityOption;ZUE;Call;54.0000;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
ML52;ZC;ZUE   230421P54.00;EquityOption;ZUE;Put;54.0000;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MM52;ZC;ZUE   230421C54.25;EquityOption;ZUE;Call;54.2500;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MN52;ZC;ZUE   230421P54.25;EquityOption;ZUE;Put;54.2500;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MO52;ZC;ZUE   230421C54.50;EquityOption;ZUE;Call;54.5000;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MP52;ZC;ZUE   230421P54.50;EquityOption;ZUE;Put;54.5000;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MQ52;ZC;ZUE   230421C54.75;EquityOption;ZUE;Call;54.7500;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MR52;ZC;ZUE   230421P54.75;EquityOption;ZUE;Put;54.7500;;20230421;ZUE;OA;20221025;20230421;;;20230421160000;
MAP1;YH;ETHH  230421C7.50;EquityOption;ETHH;Call;7.5000;;20230421;ETHH.B;OA;20221025;20230421;;;20230421160000;
MBP1;YH;ETHH  230421P7.50;EquityOption;ETHH;Put;7.5000;;20230421;ETHH.B;OA;20221025;20230421;;;20230421160000;
M8I0;KL;HXQ   230421C52.00;EquityOption;HXQ;Call;52.0000;;20230421;HXQ;OA;20221025;20230421;;;20230421160000;
M9I0;KL;HXQ   230421P52.00;EquityOption;HXQ;Put;52.0000;;20230421;HXQ;OA;20221025;20230421;;;20230421160000;
A1D1;3N;HUT   230421C4.00;EquityOption;HUT;Call;4.0000;;20230421;HUT;OE;20221025;20230421;;;20230421160000;
A2D1;3N;HUT   230421P4.00;EquityOption;HUT;Put;4.0000;;20230421;HUT;OE;20221025;20230421;;;20230421160000;
AT5H;C5;CNQ   221118C98.00;EquityOption;CNQ;Call;98.0000;;20221118;CNQ;OE;20221025;20221118;;;20221118160000;
AU5H;C5;CNQ   221118P98.00;EquityOption;CNQ;Put;98.0000;;20221118;CNQ;OE;20221025;20221118;;;20221118160000;
AV5H;C5;CNQ   221216C98.00;EquityOption;CNQ;Call;98.0000;;20221216;CNQ;OE;20221025;20221216;;;20221216160000;
AW5H;C5;CNQ   221216P98.00;EquityOption;CNQ;Put;98.0000;;20221216;CNQ;OE;20221025;20221216;;;20221216160000;
AX5H;C5;CNQ   230120C98.00;EquityOption;CNQ;Call;98.0000;;20230120;CNQ;OE;20221025;20230120;;;20230120160000;
AY5H;C5;CNQ   230120P98.00;EquityOption;CNQ;Put;98.0000;;20230120;CNQ;OE;20221025;20230120;;;20230120160000;
AZ5H;C5;CNQ   230217C98.00;EquityOption;CNQ;Call;98.0000;;20230217;CNQ;OE;20221025;20230217;;;20230217160000;
A06H;C5;CNQ   230217P98.00;EquityOption;CNQ;Put;98.0000;;20230217;CNQ;OE;20221025;20230217;;;20230217160000;
A16H;C5;CNQ   230317C98.00;EquityOption;CNQ;Call;98.0000;;20230317;CNQ;OE;20221025;20230317;;;20230317160000;
A26H;C5;CNQ   230317P98.00;EquityOption;CNQ;Put;98.0000;;20230317;CNQ;OE;20221025;20230317;;;20230317160000;
A36H;C5;CNQ   230421C98.00;EquityOption;CNQ;Call;98.0000;;20230421;CNQ;OE;20221025;20230421;;;20230421160000;
A46H;C5;CNQ   230421P98.00;EquityOption;CNQ;Put;98.0000;;20230421;CNQ;OE;20221025;20230421;;;20230421160000;
AJDA;D2;CPG   221028C12.50;EquityOption;CPG;Call;12.5000;;20221028;CPG;OE;20221025;20221028;;;20221028160000;
AKDA;D2;CPG   221028P12.50;EquityOption;CPG;Put;12.5000;;20221028;CPG;OE;20221025;20221028;;;20221028160000;
ALDA;D2;CPG   221104C12.50;EquityOption;CPG;Call;12.5000;;20221104;CPG;OE;20221025;20221104;;;20221104160000;
AMDA;D2;CPG   221104P12.50;EquityOption;CPG;Put;12.5000;;20221104;CPG;OE;20221025;20221104;;;20221104160000;
ANDA;D2;CPG   221111C12.50;EquityOption;CPG;Call;12.5000;;20221111;CPG;OE;20221025;20221111;;;20221111160000;
AODA;D2;CPG   221111P12.50;EquityOption;CPG;Put;12.5000;;20221111;CPG;OE;20221025;20221111;;;20221111160000;
APDA;D2;CPG   230421C12.50;EquityOption;CPG;Call;12.5000;;20230421;CPG;OE;20221025;20230421;;;20230421160000;
AQDA;D2;CPG   230421P12.50;EquityOption;CPG;Put;12.5000;;20230421;CPG;OE;20221025;20230421;;;20230421160000;
M4W8;M1;MG    230421C78.00;EquityOption;MG;Call;78.0000;;20230421;MG;OE;20221025;20230421;;;20230421160000;
M5W8;M1;MG    230421P78.00;EquityOption;MG;Put;78.0000;;20230421;MG;OE;20221025;20230421;;;20230421160000;
A30E;N0;NA    221111C94.00;EquityOption;NA;Call;94.0000;;20221111;NA;OE;20221025;20221111;;;20221111160000;
A40E;N0;NA    221111P94.00;EquityOption;NA;Put;94.0000;;20221111;NA;OE;20221025;20221111;;;20221111160000;
MKU1;P7;POW   230421C37.00;EquityOption;POW;Call;37.0000;;20230421;POW;OE;20221025;20230421;;;20230421160000;
MLU1;P7;POW   230421P37.00;EquityOption;POW;Put;37.0000;;20230421;POW;OE;20221025;20230421;;;20230421160000;
MTM1;C2;CAE   230317C27.00;EquityOption;CAE;Call;27.0000;;20230317;CAE;OE;20221025;20230317;;;20230317160000;
MUM1;C2;CAE   230317P27.00;EquityOption;CAE;Put;27.0000;;20230317;CAE;OE;20221025;20230317;;;20230317160000;
MVM1;C2;CAE   230421C27.00;EquityOption;CAE;Call;27.0000;;20230421;CAE;OE;20221025;20230421;;;20230421160000;
MWM1;C2;CAE   230421P27.00;EquityOption;CAE;Put;27.0000;;20230421;CAE;OE;20221025;20230421;;;20230421160000;
MTH1;DN;TRQ   230421C35.00;EquityOption;TRQ;Call;35.0000;;20230421;TRQ;OE;20221025;20230421;;;20230421160000;
MUH1;DN;TRQ   230421P35.00;EquityOption;TRQ;Put;35.0000;;20230421;TRQ;OE;20221025;20230421;;;20230421160000;
MVH1;DN;TRQ   230915C34.00;EquityOption;TRQ;Call;34.0000;;20230915;TRQ;OE;20221025;20230915;;;20230915160000;
MWH1;DN;TRQ   230915P34.00;EquityOption;TRQ;Put;34.0000;;20230915;TRQ;OE;20221025;20230915;;;20230915160000;
MXH1;DN;TRQ   230915C30.00;EquityOption;TRQ;Call;30.0000;;20230915;TRQ;OE;20221025;20230915;;;20230915160000;
MYH1;DN;TRQ   230915P30.00;EquityOption;TRQ;Put;30.0000;;20230915;TRQ;OE;20221025;20230915;;;20230915160000;
AQY3;G4;GIB   230421C125.00;EquityOption;GIB;Call;125.0000;;20230421;GIB.A;OE;20221025;20230421;;;20230421160000;
ARY3;G4;GIB   230421P125.00;EquityOption;GIB;Put;125.0000;;20230421;GIB.A;OE;20221025;20230421;;;20230421160000;
M6Q0;KW;HWX   230120C7.75;EquityOption;HWX;Call;7.7500;;20230120;HWX;OE;20221025;20230120;;;20230120160000;
M7Q0;KW;HWX   230120P7.75;EquityOption;HWX;Put;7.7500;;20230120;HWX;OE;20221025;20230120;;;20230120160000;
M8Q0;KW;HWX   230217C7.75;EquityOption;HWX;Call;7.7500;;20230217;HWX;OE;20221025;20230217;;;20230217160000;
M9Q0;KW;HWX   230217P7.75;EquityOption;HWX;Put;7.7500;;20230217;HWX;OE;20221025;20230217;;;20230217160000;
MAQ0;KW;HWX   230317C7.75;EquityOption;HWX;Call;7.7500;;20230317;HWX;OE;20221025;20230317;;;20230317160000;
MBQ0;KW;HWX   230317P7.75;EquityOption;HWX;Put;7.7500;;20230317;HWX;OE;20221025;20230317;;;20230317160000;
MCQ0;KW;HWX   230421C7.75;EquityOption;HWX;Call;7.7500;;20230421;HWX;OE;20221025;20230421;;;20230421160000;
MDQ0;KW;HWX   230421P7.75;EquityOption;HWX;Put;7.7500;;20230421;HWX;OE;20221025;20230421;;;20230421160000;
MEQ0;KW;HWX   230915C9.00;EquityOption;HWX;Call;9.0000;;20230915;HWX;OE;20221025;20230915;;;20230915160000;
MFQ0;KW;HWX   230915P9.00;EquityOption;HWX;Put;9.0000;;20230915;HWX;OE;20221025;20230915;;;20230915160000;
MQN1;NF;NFI   221118C9.25;EquityOption;NFI;Call;9.2500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MRN1;NF;NFI   221118P9.25;EquityOption;NFI;Put;9.2500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MSN1;NF;NFI   221118C9.75;EquityOption;NFI;Call;9.7500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MTN1;NF;NFI   221118P9.75;EquityOption;NFI;Put;9.7500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MUN1;NF;NFI   221118C9.00;EquityOption;NFI;Call;9.0000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MVN1;NF;NFI   221118P9.00;EquityOption;NFI;Put;9.0000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MWN1;NF;NFI   221118C8.75;EquityOption;NFI;Call;8.7500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MXN1;NF;NFI   221118P8.75;EquityOption;NFI;Put;8.7500;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MYN1;NF;NFI   221118C8.50;EquityOption;NFI;Call;8.5000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
MZN1;NF;NFI   221118P8.50;EquityOption;NFI;Put;8.5000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
M0O1;NF;NFI   221118C8.00;EquityOption;NFI;Call;8.0000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
M1O1;NF;NFI   221118P8.00;EquityOption;NFI;Put;8.0000;;20221118;NFI;OE;20221025;20221118;;;20221118160000;
M2O1;NF;NFI   221216C9.25;EquityOption;NFI;Call;9.2500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M3O1;NF;NFI   221216P9.25;EquityOption;NFI;Put;9.2500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M4O1;NF;NFI   221216C9.75;EquityOption;NFI;Call;9.7500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M5O1;NF;NFI   221216P9.75;EquityOption;NFI;Put;9.7500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M6O1;NF;NFI   221216C8.75;EquityOption;NFI;Call;8.7500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M7O1;NF;NFI   221216P8.75;EquityOption;NFI;Put;8.7500;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M8O1;NF;NFI   221216C8.50;EquityOption;NFI;Call;8.5000;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
M9O1;NF;NFI   221216P8.50;EquityOption;NFI;Put;8.5000;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
MAO1;NF;NFI   221216C8.00;EquityOption;NFI;Call;8.0000;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
MBO1;NF;NFI   221216P8.00;EquityOption;NFI;Put;8.0000;;20221216;NFI;OE;20221025;20221216;;;20221216160000;
MCO1;NF;NFI   230120C9.25;EquityOption;NFI;Call;9.2500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MDO1;NF;NFI   230120P9.25;EquityOption;NFI;Put;9.2500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MEO1;NF;NFI   230120C9.75;EquityOption;NFI;Call;9.7500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MFO1;NF;NFI   230120P9.75;EquityOption;NFI;Put;9.7500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MGO1;NF;NFI   230120C9.00;EquityOption;NFI;Call;9.0000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MHO1;NF;NFI   230120P9.00;EquityOption;NFI;Put;9.0000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MIO1;NF;NFI   230120C8.75;EquityOption;NFI;Call;8.7500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MJO1;NF;NFI   230120P8.75;EquityOption;NFI;Put;8.7500;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MKO1;NF;NFI   230120C8.50;EquityOption;NFI;Call;8.5000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MLO1;NF;NFI   230120P8.50;EquityOption;NFI;Put;8.5000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MMO1;NF;NFI   230120C8.00;EquityOption;NFI;Call;8.0000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MNO1;NF;NFI   230120P8.00;EquityOption;NFI;Put;8.0000;;20230120;NFI;OE;20221025;20230120;;;20230120160000;
MOO1;NF;NFI   230217C9.25;EquityOption;NFI;Call;9.2500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MPO1;NF;NFI   230217P9.25;EquityOption;NFI;Put;9.2500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MQO1;NF;NFI   230217C9.75;EquityOption;NFI;Call;9.7500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MRO1;NF;NFI   230217P9.75;EquityOption;NFI;Put;9.7500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MSO1;NF;NFI   230217C9.00;EquityOption;NFI;Call;9.0000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MTO1;NF;NFI   230217P9.00;EquityOption;NFI;Put;9.0000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MUO1;NF;NFI   230217C8.75;EquityOption;NFI;Call;8.7500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MVO1;NF;NFI   230217P8.75;EquityOption;NFI;Put;8.7500;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MWO1;NF;NFI   230217C8.50;EquityOption;NFI;Call;8.5000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MXO1;NF;NFI   230217P8.50;EquityOption;NFI;Put;8.5000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MYO1;NF;NFI   230217C8.00;EquityOption;NFI;Call;8.0000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
MZO1;NF;NFI   230217P8.00;EquityOption;NFI;Put;8.0000;;20230217;NFI;OE;20221025;20230217;;;20230217160000;
M0P1;NF;NFI   230317C9.25;EquityOption;NFI;Call;9.2500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M1P1;NF;NFI   230317P9.25;EquityOption;NFI;Put;9.2500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M2P1;NF;NFI   230317C9.75;EquityOption;NFI;Call;9.7500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M3P1;NF;NFI   230317P9.75;EquityOption;NFI;Put;9.7500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M4P1;NF;NFI   230317C8.75;EquityOption;NFI;Call;8.7500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M5P1;NF;NFI   230317P8.75;EquityOption;NFI;Put;8.7500;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M6P1;NF;NFI   230317C8.50;EquityOption;NFI;Call;8.5000;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M7P1;NF;NFI   230317P8.50;EquityOption;NFI;Put;8.5000;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M8P1;NF;NFI   230317C8.00;EquityOption;NFI;Call;8.0000;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
M9P1;NF;NFI   230317P8.00;EquityOption;NFI;Put;8.0000;;20230317;NFI;OE;20221025;20230317;;;20230317160000;
MAP1;NF;NFI   230421C9.25;EquityOption;NFI;Call;9.2500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MBP1;NF;NFI   230421P9.25;EquityOption;NFI;Put;9.2500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MCP1;NF;NFI   230421C9.75;EquityOption;NFI;Call;9.7500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MDP1;NF;NFI   230421P9.75;EquityOption;NFI;Put;9.7500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MEP1;NF;NFI   230421C9.00;EquityOption;NFI;Call;9.0000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MFP1;NF;NFI   230421P9.00;EquityOption;NFI;Put;9.0000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MGP1;NF;NFI   230421C8.75;EquityOption;NFI;Call;8.7500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MHP1;NF;NFI   230421P8.75;EquityOption;NFI;Put;8.7500;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MIP1;NF;NFI   230421C8.50;EquityOption;NFI;Call;8.5000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MJP1;NF;NFI   230421P8.50;EquityOption;NFI;Put;8.5000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
