InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMPN;JS;SHOP  240405P112.00;EquityOption;SHOP;Put;112.0000;;20240405;SHOP;OE;20240309;20240405;;;20240405160000;
MUE2;NH;NWH   240328C5.25;EquityOption;NWH;Call;5.2500;;20240328;NWH.UN;OE;20240309;20240328;;;20240328160000;
MVE2;NH;NWH   240328P5.25;EquityOption;NWH;Put;5.2500;;20240328;NWH.UN;OE;20240309;20240328;;;20240328160000;
MWE2;NH;NWH   240405C5.25;EquityOption;NWH;Call;5.2500;;20240405;NWH.UN;OE;20240309;20240405;;;20240405160000;
MXE2;NH;NWH   240405P5.25;EquityOption;NWH;Put;5.2500;;20240405;NWH.UN;OE;20240309;20240405;;;20240405160000;
A1QH;T0;TD    240405C77.00;EquityOption;TD;Call;77.0000;;20240405;TD;OE;20240309;20240405;;;20240405160000;
A2QH;T0;TD    240405P77.00;EquityOption;TD;Put;77.0000;;20240405;TD;OE;20240309;20240405;;;20240405160000;
MA35;OR;OR    240621C23.50;EquityOption;OR;Call;23.5000;;20240621;OR;OE;20240309;20240621;;;20240621160000;
MB35;OR;OR    240621P23.50;EquityOption;OR;Put;23.5000;;20240621;OR;OE;20240309;20240621;;;20240621160000;
MC35;OR;OR    240719C23.50;EquityOption;OR;Call;23.5000;;20240719;OR;OE;20240309;20240719;;;20240719160000;
MD35;OR;OR    240719P23.50;EquityOption;OR;Put;23.5000;;20240719;OR;OE;20240309;20240719;;;20240719160000;
ME35;OR;OR    240816C23.50;EquityOption;OR;Call;23.5000;;20240816;OR;OE;20240309;20240816;;;20240816160000;
MF35;OR;OR    240816P23.50;EquityOption;OR;Put;23.5000;;20240816;OR;OE;20240309;20240816;;;20240816160000;
MCI2;TX;TXG   240419C19.50;EquityOption;TXG;Call;19.5000;;20240419;TXG;OE;20240309;20240419;;;20240419160000;
MDI2;TX;TXG   240419P19.50;EquityOption;TXG;Put;19.5000;;20240419;TXG;OE;20240309;20240419;;;20240419160000;
MEI2;TX;TXG   240517C19.50;EquityOption;TXG;Call;19.5000;;20240517;TXG;OE;20240309;20240517;;;20240517160000;
MFI2;TX;TXG   240517P19.50;EquityOption;TXG;Put;19.5000;;20240517;TXG;OE;20240309;20240517;;;20240517160000;
MGI2;TX;TXG   240621C19.50;EquityOption;TXG;Call;19.5000;;20240621;TXG;OE;20240309;20240621;;;20240621160000;
MHI2;TX;TXG   240621P19.50;EquityOption;TXG;Put;19.5000;;20240621;TXG;OE;20240309;20240621;;;20240621160000;
MII2;TX;TXG   240719C19.50;EquityOption;TXG;Call;19.5000;;20240719;TXG;OE;20240309;20240719;;;20240719160000;
MJI2;TX;TXG   240719P19.50;EquityOption;TXG;Put;19.5000;;20240719;TXG;OE;20240309;20240719;;;20240719160000;
MKI2;TX;TXG   240816C19.50;EquityOption;TXG;Call;19.5000;;20240816;TXG;OE;20240309;20240816;;;20240816160000;
MLI2;TX;TXG   240816P19.50;EquityOption;TXG;Put;19.5000;;20240816;TXG;OE;20240309;20240816;;;20240816160000;
MMI2;TX;TXG   240920C22.00;EquityOption;TXG;Call;22.0000;;20240920;TXG;OE;20240309;20240920;;;20240920160000;
MNI2;TX;TXG   240920P22.00;EquityOption;TXG;Put;22.0000;;20240920;TXG;OE;20240309;20240920;;;20240920160000;
MOI2;TX;TXG   241220C22.00;EquityOption;TXG;Call;22.0000;;20241220;TXG;OE;20240309;20241220;;;20241220160000;
MPI2;TX;TXG   241220P22.00;EquityOption;TXG;Put;22.0000;;20241220;TXG;OE;20240309;20241220;;;20241220160000;
MW82;Z0;EXE   240816C8.50;EquityOption;EXE;Call;8.5000;;20240816;EXE;OE;20240309;20240816;;;20240816160000;
MX82;Z0;EXE   240816P8.50;EquityOption;EXE;Put;8.5000;;20240816;EXE;OE;20240309;20240816;;;20240816160000;
MWP2;ZH;ZHY   240816C11.70;EquityOption;ZHY;Call;11.7000;;20240816;ZHY;OA;20240309;20240816;;;20240816160000;
MXP2;ZH;ZHY   240816P11.70;EquityOption;ZHY;Put;11.7000;;20240816;ZHY;OA;20240309;20240816;;;20240816160000;
M0A1;ZT;ZUT   240419C20.75;EquityOption;ZUT;Call;20.7500;;20240419;ZUT;OA;20240309;20240419;;;20240419160000;
M1A1;ZT;ZUT   240419P20.75;EquityOption;ZUT;Put;20.7500;;20240419;ZUT;OA;20240309;20240419;;;20240419160000;
M2A1;ZT;ZUT   240517C20.75;EquityOption;ZUT;Call;20.7500;;20240517;ZUT;OA;20240309;20240517;;;20240517160000;
M3A1;ZT;ZUT   240517P20.75;EquityOption;ZUT;Put;20.7500;;20240517;ZUT;OA;20240309;20240517;;;20240517160000;
M4A1;ZT;ZUT   240621C20.75;EquityOption;ZUT;Call;20.7500;;20240621;ZUT;OA;20240309;20240621;;;20240621160000;
M5A1;ZT;ZUT   240621P20.75;EquityOption;ZUT;Put;20.7500;;20240621;ZUT;OA;20240309;20240621;;;20240621160000;
M6A1;ZT;ZUT   240719C20.75;EquityOption;ZUT;Call;20.7500;;20240719;ZUT;OA;20240309;20240719;;;20240719160000;
M7A1;ZT;ZUT   240719P20.75;EquityOption;ZUT;Put;20.7500;;20240719;ZUT;OA;20240309;20240719;;;20240719160000;
M8A1;ZT;ZUT   240816C20.75;EquityOption;ZUT;Call;20.7500;;20240816;ZUT;OA;20240309;20240816;;;20240816160000;
M9A1;ZT;ZUT   240816P20.75;EquityOption;ZUT;Put;20.7500;;20240816;ZUT;OA;20240309;20240816;;;20240816160000;
MAA1;ZT;ZUT   240920C23.00;EquityOption;ZUT;Call;23.0000;;20240920;ZUT;OA;20240309;20240920;;;20240920160000;
MBA1;ZT;ZUT   240920P23.00;EquityOption;ZUT;Put;23.0000;;20240920;ZUT;OA;20240309;20240920;;;20240920160000;
MCA1;ZT;ZUT   241220C23.00;EquityOption;ZUT;Call;23.0000;;20241220;ZUT;OA;20240309;20241220;;;20241220160000;
MDA1;ZT;ZUT   241220P23.00;EquityOption;ZUT;Put;23.0000;;20241220;ZUT;OA;20240309;20241220;;;20241220160000;
M2V3;PN;BTCC  240322C15.50;EquityOption;BTCC;Call;15.5000;;20240322;BTCC.B;OA;20240309;20240322;;;20240322160000;
M3V3;PN;BTCC  240322P15.50;EquityOption;BTCC;Put;15.5000;;20240322;BTCC.B;OA;20240309;20240322;;;20240322160000;
M4V3;PN;BTCC  240328C15.50;EquityOption;BTCC;Call;15.5000;;20240328;BTCC.B;OA;20240309;20240328;;;20240328160000;
M5V3;PN;BTCC  240328P15.50;EquityOption;BTCC;Put;15.5000;;20240328;BTCC.B;OA;20240309;20240328;;;20240328160000;
M6V3;PN;BTCC  240405C15.50;EquityOption;BTCC;Call;15.5000;;20240405;BTCC.B;OA;20240309;20240405;;;20240405160000;
M7V3;PN;BTCC  240405P15.50;EquityOption;BTCC;Put;15.5000;;20240405;BTCC.B;OA;20240309;20240405;;;20240405160000;
A10H;B5;BNS   240322C72.00;EquityOption;BNS;Call;72.0000;;20240322;BNS;OE;20240309;20240322;;;20240322160000;
A20H;B5;BNS   240322P72.00;EquityOption;BNS;Put;72.0000;;20240322;BNS;OE;20240309;20240322;;;20240322160000;
A30H;B5;BNS   240328C72.00;EquityOption;BNS;Call;72.0000;;20240328;BNS;OE;20240309;20240328;;;20240328160000;
A40H;B5;BNS   240328P72.00;EquityOption;BNS;Put;72.0000;;20240328;BNS;OE;20240309;20240328;;;20240328160000;
A50H;B5;BNS   240405C72.00;EquityOption;BNS;Call;72.0000;;20240405;BNS;OE;20240309;20240405;;;20240405160000;
A60H;B5;BNS   240405P72.00;EquityOption;BNS;Put;72.0000;;20240405;BNS;OE;20240309;20240405;;;20240405160000;
MC3C;T1;TECK  240322C60.00;EquityOption;TECK;Call;60.0000;;20240322;TECK.B;OE;20240309;20240322;;;20240322160000;
MD3C;T1;TECK  240322P60.00;EquityOption;TECK;Put;60.0000;;20240322;TECK.B;OE;20240309;20240322;;;20240322160000;
ME3C;T1;TECK  240328C60.00;EquityOption;TECK;Call;60.0000;;20240328;TECK.B;OE;20240309;20240328;;;20240328160000;
MF3C;T1;TECK  240328P60.00;EquityOption;TECK;Put;60.0000;;20240328;TECK.B;OE;20240309;20240328;;;20240328160000;
MG3C;T1;TECK  240405C60.00;EquityOption;TECK;Call;60.0000;;20240405;TECK.B;OE;20240309;20240405;;;20240405160000;
MH3C;T1;TECK  240405P60.00;EquityOption;TECK;Put;60.0000;;20240405;TECK.B;OE;20240309;20240405;;;20240405160000;
MM09;V6;ATD   240322C78.00;EquityOption;ATD;Call;78.0000;;20240322;ATD;OE;20240309;20240322;;;20240322160000;
MN09;V6;ATD   240322P78.00;EquityOption;ATD;Put;78.0000;;20240322;ATD;OE;20240309;20240322;;;20240322160000;
MO09;V6;ATD   240328C78.00;EquityOption;ATD;Call;78.0000;;20240328;ATD;OE;20240309;20240328;;;20240328160000;
MP09;V6;ATD   240328P78.00;EquityOption;ATD;Put;78.0000;;20240328;ATD;OE;20240309;20240328;;;20240328160000;
MQ09;V6;ATD   240405C79.00;EquityOption;ATD;Call;79.0000;;20240405;ATD;OE;20240309;20240405;;;20240405160000;
MR09;V6;ATD   240405P79.00;EquityOption;ATD;Put;79.0000;;20240405;ATD;OE;20240309;20240405;;;20240405160000;
MS09;V6;ATD   240405C78.00;EquityOption;ATD;Call;78.0000;;20240405;ATD;OE;20240309;20240405;;;20240405160000;
MT09;V6;ATD   240405P78.00;EquityOption;ATD;Put;78.0000;;20240405;ATD;OE;20240309;20240405;;;20240405160000;
