InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAPF;A5;AEM   230901C65.00;EquityOption;AEM;Call;65.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ABPF;A5;AEM   230901P65.00;EquityOption;AEM;Put;65.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ACPF;A5;AEM   230901C66.00;EquityOption;AEM;Call;66.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ADPF;A5;AEM   230901P66.00;EquityOption;AEM;Put;66.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AEPF;A5;AEM   230901C67.00;EquityOption;AEM;Call;67.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AFPF;A5;AEM   230901P67.00;EquityOption;AEM;Put;67.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AGPF;A5;AEM   230901C68.00;EquityOption;AEM;Call;68.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AHPF;A5;AEM   230901P68.00;EquityOption;AEM;Put;68.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AIPF;A5;AEM   230901C69.00;EquityOption;AEM;Call;69.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AJPF;A5;AEM   230901P69.00;EquityOption;AEM;Put;69.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AKPF;A5;AEM   230901C64.00;EquityOption;AEM;Call;64.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ALPF;A5;AEM   230901P64.00;EquityOption;AEM;Put;64.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AMPF;A5;AEM   230901C63.00;EquityOption;AEM;Call;63.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ANPF;A5;AEM   230901P63.00;EquityOption;AEM;Put;63.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AOPF;A5;AEM   230901C62.00;EquityOption;AEM;Call;62.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
APPF;A5;AEM   230901P62.00;EquityOption;AEM;Put;62.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
AQPF;A5;AEM   230901C61.00;EquityOption;AEM;Call;61.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ARPF;A5;AEM   230901P61.00;EquityOption;AEM;Put;61.0000;;20230901;AEM;OE;20230803;20230901;;;20230901160000;
ASPF;A5;AEM   240119C58.00;EquityOption;AEM;Call;58.0000;;20240119;AEM;OE;20230803;20240119;;;20240119160000;
ATPF;A5;AEM   240119P58.00;EquityOption;AEM;Put;58.0000;;20240119;AEM;OE;20230803;20240119;;;20240119160000;
AUPF;A5;AEM   240119C56.00;EquityOption;AEM;Call;56.0000;;20240119;AEM;OE;20230803;20240119;;;20240119160000;
AVPF;A5;AEM   240119P56.00;EquityOption;AEM;Put;56.0000;;20240119;AEM;OE;20230803;20240119;;;20240119160000;
AWPF;A5;AEM   260116C45.00;EquityOption;AEM;Call;45.0000;;20260116;AEM;OE;20230803;20260116;;;20260116160000;
AXPF;A5;AEM   260116P45.00;EquityOption;AEM;Put;45.0000;;20260116;AEM;OE;20230803;20260116;;;20260116160000;
ALJ8;B2;BBD   230901C67.00;EquityOption;BBD;Call;67.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AMJ8;B2;BBD   230901P67.00;EquityOption;BBD;Put;67.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
ANJ8;B2;BBD   230901C68.00;EquityOption;BBD;Call;68.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AOJ8;B2;BBD   230901P68.00;EquityOption;BBD;Put;68.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
APJ8;B2;BBD   230901C69.00;EquityOption;BBD;Call;69.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AQJ8;B2;BBD   230901P69.00;EquityOption;BBD;Put;69.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
ARJ8;B2;BBD   230901C70.00;EquityOption;BBD;Call;70.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
ASJ8;B2;BBD   230901P70.00;EquityOption;BBD;Put;70.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
ATJ8;B2;BBD   230901C71.00;EquityOption;BBD;Call;71.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AUJ8;B2;BBD   230901P71.00;EquityOption;BBD;Put;71.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AVJ8;B2;BBD   230901C66.00;EquityOption;BBD;Call;66.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AWJ8;B2;BBD   230901P66.00;EquityOption;BBD;Put;66.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AXJ8;B2;BBD   230901C65.00;EquityOption;BBD;Call;65.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AYJ8;B2;BBD   230901P65.00;EquityOption;BBD;Put;65.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
AZJ8;B2;BBD   230901C64.00;EquityOption;BBD;Call;64.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
A0K8;B2;BBD   230901P64.00;EquityOption;BBD;Put;64.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
A1K8;B2;BBD   230901C63.00;EquityOption;BBD;Call;63.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
A2K8;B2;BBD   230901P63.00;EquityOption;BBD;Put;63.0000;;20230901;BBD.B;OE;20230803;20230901;;;20230901160000;
A3K8;B2;BBD   231117C76.00;EquityOption;BBD;Call;76.0000;;20231117;BBD.B;OE;20230803;20231117;;;20231117160000;
A4K8;B2;BBD   231117P76.00;EquityOption;BBD;Put;76.0000;;20231117;BBD.B;OE;20230803;20231117;;;20231117160000;
A5K8;B2;BBD   231215C76.00;EquityOption;BBD;Call;76.0000;;20231215;BBD.B;OE;20230803;20231215;;;20231215160000;
A6K8;B2;BBD   231215P76.00;EquityOption;BBD;Put;76.0000;;20231215;BBD.B;OE;20230803;20231215;;;20231215160000;
A7K8;B2;BBD   240119C76.00;EquityOption;BBD;Call;76.0000;;20240119;BBD.B;OE;20230803;20240119;;;20240119160000;
A8K8;B2;BBD   240119P76.00;EquityOption;BBD;Put;76.0000;;20240119;BBD.B;OE;20230803;20240119;;;20240119160000;
MKW2;BT;BTO   230901C4.50;EquityOption;BTO;Call;4.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MLW2;BT;BTO   230901P4.50;EquityOption;BTO;Put;4.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MMW2;BT;BTO   230901C4.75;EquityOption;BTO;Call;4.7500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MNW2;BT;BTO   230901P4.75;EquityOption;BTO;Put;4.7500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MOW2;BT;BTO   230901C5.00;EquityOption;BTO;Call;5.0000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MPW2;BT;BTO   230901P5.00;EquityOption;BTO;Put;5.0000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MQW2;BT;BTO   230901C5.25;EquityOption;BTO;Call;5.2500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MRW2;BT;BTO   230901P5.25;EquityOption;BTO;Put;5.2500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MSW2;BT;BTO   230901C5.50;EquityOption;BTO;Call;5.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MTW2;BT;BTO   230901P5.50;EquityOption;BTO;Put;5.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MUW2;BT;BTO   230901C4.25;EquityOption;BTO;Call;4.2500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MVW2;BT;BTO   230901P4.25;EquityOption;BTO;Put;4.2500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MWW2;BT;BTO   230901C4.00;EquityOption;BTO;Call;4.0000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MXW2;BT;BTO   230901P4.00;EquityOption;BTO;Put;4.0000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MYW2;BT;BTO   230901C3.75;EquityOption;BTO;Call;3.7500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
MZW2;BT;BTO   230901P3.75;EquityOption;BTO;Put;3.7500;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
M0X2;BT;BTO   230901C3.50;EquityOption;BTO;Call;3.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
M1X2;BT;BTO   230901P3.50;EquityOption;BTO;Put;3.5000;;20230901;BTO;OE;20230803;20230901;;;20230901160000;
ACHJ;C0;CM    230901C57.00;EquityOption;CM;Call;57.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
ADHJ;C0;CM    230901P57.00;EquityOption;CM;Put;57.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AEHJ;C0;CM    230901C58.00;EquityOption;CM;Call;58.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AFHJ;C0;CM    230901P58.00;EquityOption;CM;Put;58.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AGHJ;C0;CM    230901C60.00;EquityOption;CM;Call;60.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AHHJ;C0;CM    230901P60.00;EquityOption;CM;Put;60.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AIHJ;C0;CM    230901C61.00;EquityOption;CM;Call;61.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AJHJ;C0;CM    230901P61.00;EquityOption;CM;Put;61.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AKHJ;C0;CM    230901C56.00;EquityOption;CM;Call;56.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
ALHJ;C0;CM    230901P56.00;EquityOption;CM;Put;56.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AMHJ;C0;CM    230901C55.00;EquityOption;CM;Call;55.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
ANHJ;C0;CM    230901P55.00;EquityOption;CM;Put;55.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AOHJ;C0;CM    230901C54.00;EquityOption;CM;Call;54.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
APHJ;C0;CM    230901P54.00;EquityOption;CM;Put;54.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AQHJ;C0;CM    230901C53.00;EquityOption;CM;Call;53.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
ARHJ;C0;CM    230901P53.00;EquityOption;CM;Put;53.0000;;20230901;CM;OE;20230803;20230901;;;20230901160000;
AT0B;C4;CCO   230901C44.00;EquityOption;CCO;Call;44.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AU0B;C4;CCO   230901P44.00;EquityOption;CCO;Put;44.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AV0B;C4;CCO   230901C44.50;EquityOption;CCO;Call;44.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AW0B;C4;CCO   230901P44.50;EquityOption;CCO;Put;44.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AX0B;C4;CCO   230901C45.00;EquityOption;CCO;Call;45.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AY0B;C4;CCO   230901P45.00;EquityOption;CCO;Put;45.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AZ0B;C4;CCO   230901C45.50;EquityOption;CCO;Call;45.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A01B;C4;CCO   230901P45.50;EquityOption;CCO;Put;45.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A11B;C4;CCO   230901C46.00;EquityOption;CCO;Call;46.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A21B;C4;CCO   230901P46.00;EquityOption;CCO;Put;46.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A31B;C4;CCO   230901C43.50;EquityOption;CCO;Call;43.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A41B;C4;CCO   230901P43.50;EquityOption;CCO;Put;43.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A51B;C4;CCO   230901C43.00;EquityOption;CCO;Call;43.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A61B;C4;CCO   230901P43.00;EquityOption;CCO;Put;43.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A71B;C4;CCO   230901C42.50;EquityOption;CCO;Call;42.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A81B;C4;CCO   230901P42.50;EquityOption;CCO;Put;42.5000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A91B;C4;CCO   230901C42.00;EquityOption;CCO;Call;42.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
AA1B;C4;CCO   230901P42.00;EquityOption;CCO;Put;42.0000;;20230901;CCO;OE;20230803;20230901;;;20230901160000;
A78E;F3;FM    230901C37.00;EquityOption;FM;Call;37.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
A88E;F3;FM    230901P37.00;EquityOption;FM;Put;37.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
A98E;F3;FM    230901C37.50;EquityOption;FM;Call;37.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AA8E;F3;FM    230901P37.50;EquityOption;FM;Put;37.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AB8E;F3;FM    230901C38.00;EquityOption;FM;Call;38.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AC8E;F3;FM    230901P38.00;EquityOption;FM;Put;38.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AD8E;F3;FM    230901C38.50;EquityOption;FM;Call;38.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AE8E;F3;FM    230901P38.50;EquityOption;FM;Put;38.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AF8E;F3;FM    230901C39.00;EquityOption;FM;Call;39.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AG8E;F3;FM    230901P39.00;EquityOption;FM;Put;39.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AH8E;F3;FM    230901C36.50;EquityOption;FM;Call;36.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AI8E;F3;FM    230901P36.50;EquityOption;FM;Put;36.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AJ8E;F3;FM    230901C36.00;EquityOption;FM;Call;36.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AK8E;F3;FM    230901P36.00;EquityOption;FM;Put;36.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AL8E;F3;FM    230901C35.50;EquityOption;FM;Call;35.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AM8E;F3;FM    230901P35.50;EquityOption;FM;Put;35.5000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AN8E;F3;FM    230901C35.00;EquityOption;FM;Call;35.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AO8E;F3;FM    230901P35.00;EquityOption;FM;Put;35.0000;;20230901;FM;OE;20230803;20230901;;;20230901160000;
AN46;G0;GWO   230901C39.50;EquityOption;GWO;Call;39.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AO46;G0;GWO   230901P39.50;EquityOption;GWO;Put;39.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AP46;G0;GWO   230901C40.00;EquityOption;GWO;Call;40.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AQ46;G0;GWO   230901P40.00;EquityOption;GWO;Put;40.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AR46;G0;GWO   230901C40.50;EquityOption;GWO;Call;40.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AS46;G0;GWO   230901P40.50;EquityOption;GWO;Put;40.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AT46;G0;GWO   230901C41.00;EquityOption;GWO;Call;41.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AU46;G0;GWO   230901P41.00;EquityOption;GWO;Put;41.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AV46;G0;GWO   230901C41.50;EquityOption;GWO;Call;41.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AW46;G0;GWO   230901P41.50;EquityOption;GWO;Put;41.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AX46;G0;GWO   230901C39.00;EquityOption;GWO;Call;39.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AY46;G0;GWO   230901P39.00;EquityOption;GWO;Put;39.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
AZ46;G0;GWO   230901C38.50;EquityOption;GWO;Call;38.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
A056;G0;GWO   230901P38.50;EquityOption;GWO;Put;38.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
A156;G0;GWO   230901C38.00;EquityOption;GWO;Call;38.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
A256;G0;GWO   230901P38.00;EquityOption;GWO;Put;38.0000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
A356;G0;GWO   230901C37.50;EquityOption;GWO;Call;37.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
A456;G0;GWO   230901P37.50;EquityOption;GWO;Put;37.5000;;20230901;GWO;OE;20230803;20230901;;;20230901160000;
ANY2;K3;CSH   230901C10.00;EquityOption;CSH;Call;10.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AOY2;K3;CSH   230901P10.00;EquityOption;CSH;Put;10.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
APY2;K3;CSH   230901C10.50;EquityOption;CSH;Call;10.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AQY2;K3;CSH   230901P10.50;EquityOption;CSH;Put;10.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
ARY2;K3;CSH   230901C11.00;EquityOption;CSH;Call;11.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
ASY2;K3;CSH   230901P11.00;EquityOption;CSH;Put;11.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
ATY2;K3;CSH   230901C11.50;EquityOption;CSH;Call;11.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AUY2;K3;CSH   230901P11.50;EquityOption;CSH;Put;11.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AVY2;K3;CSH   230901C12.00;EquityOption;CSH;Call;12.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AWY2;K3;CSH   230901P12.00;EquityOption;CSH;Put;12.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AXY2;K3;CSH   230901C9.75;EquityOption;CSH;Call;9.7500;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AYY2;K3;CSH   230901P9.75;EquityOption;CSH;Put;9.7500;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AZY2;K3;CSH   230901C9.50;EquityOption;CSH;Call;9.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
A0Z2;K3;CSH   230901P9.50;EquityOption;CSH;Put;9.5000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
A1Z2;K3;CSH   230901C9.25;EquityOption;CSH;Call;9.2500;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
A2Z2;K3;CSH   230901P9.25;EquityOption;CSH;Put;9.2500;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
A3Z2;K3;CSH   230901C9.00;EquityOption;CSH;Call;9.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
A4Z2;K3;CSH   230901P9.00;EquityOption;CSH;Put;9.0000;;20230901;CSHu;OE;20230803;20230901;;;20230901160000;
AJ1B;M2;MFC   230825C23.50;EquityOption;MFC;Call;23.5000;;20230825;MFC;OE;20230803;20230825;;;20230825160000;
AK1B;M2;MFC   230825P23.50;EquityOption;MFC;Put;23.5000;;20230825;MFC;OE;20230803;20230825;;;20230825160000;
AL1B;M2;MFC   230901C25.50;EquityOption;MFC;Call;25.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AM1B;M2;MFC   230901P25.50;EquityOption;MFC;Put;25.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AN1B;M2;MFC   230901C26.00;EquityOption;MFC;Call;26.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AO1B;M2;MFC   230901P26.00;EquityOption;MFC;Put;26.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AP1B;M2;MFC   230901C26.50;EquityOption;MFC;Call;26.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AQ1B;M2;MFC   230901P26.50;EquityOption;MFC;Put;26.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AR1B;M2;MFC   230901C27.00;EquityOption;MFC;Call;27.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AS1B;M2;MFC   230901P27.00;EquityOption;MFC;Put;27.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AT1B;M2;MFC   230901C25.00;EquityOption;MFC;Call;25.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AU1B;M2;MFC   230901P25.00;EquityOption;MFC;Put;25.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AV1B;M2;MFC   230901C24.50;EquityOption;MFC;Call;24.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AW1B;M2;MFC   230901P24.50;EquityOption;MFC;Put;24.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AX1B;M2;MFC   230901C24.00;EquityOption;MFC;Call;24.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AY1B;M2;MFC   230901P24.00;EquityOption;MFC;Put;24.0000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
AZ1B;M2;MFC   230901C23.50;EquityOption;MFC;Call;23.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
A02B;M2;MFC   230901P23.50;EquityOption;MFC;Put;23.5000;;20230901;MFC;OE;20230803;20230901;;;20230901160000;
A4KG;Q5;CNR   230901C156.00;EquityOption;CNR;Call;156.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A5KG;Q5;CNR   230901P156.00;EquityOption;CNR;Put;156.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A6KG;Q5;CNR   230901C158.00;EquityOption;CNR;Call;158.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A7KG;Q5;CNR   230901P158.00;EquityOption;CNR;Put;158.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A8KG;Q5;CNR   230901C160.00;EquityOption;CNR;Call;160.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A9KG;Q5;CNR   230901P160.00;EquityOption;CNR;Put;160.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AAKG;Q5;CNR   230901C162.00;EquityOption;CNR;Call;162.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
ABKG;Q5;CNR   230901P162.00;EquityOption;CNR;Put;162.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
ACKG;Q5;CNR   230901C164.00;EquityOption;CNR;Call;164.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
ADKG;Q5;CNR   230901P164.00;EquityOption;CNR;Put;164.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AEKG;Q5;CNR   230901C154.00;EquityOption;CNR;Call;154.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AFKG;Q5;CNR   230901P154.00;EquityOption;CNR;Put;154.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AGKG;Q5;CNR   230901C152.00;EquityOption;CNR;Call;152.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AHKG;Q5;CNR   230901P152.00;EquityOption;CNR;Put;152.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AIKG;Q5;CNR   230901C150.00;EquityOption;CNR;Call;150.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AJKG;Q5;CNR   230901P150.00;EquityOption;CNR;Put;150.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
AKKG;Q5;CNR   230901C148.00;EquityOption;CNR;Call;148.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
ALKG;Q5;CNR   230901P148.00;EquityOption;CNR;Put;148.0000;;20230901;CNR;OE;20230803;20230901;;;20230901160000;
A0TG;S2;SU    230901C40.50;EquityOption;SU;Call;40.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A1TG;S2;SU    230901P40.50;EquityOption;SU;Put;40.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A2TG;S2;SU    230901C41.00;EquityOption;SU;Call;41.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A3TG;S2;SU    230901P41.00;EquityOption;SU;Put;41.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A4TG;S2;SU    230901C41.50;EquityOption;SU;Call;41.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A5TG;S2;SU    230901P41.50;EquityOption;SU;Put;41.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A6TG;S2;SU    230901C42.00;EquityOption;SU;Call;42.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A7TG;S2;SU    230901P42.00;EquityOption;SU;Put;42.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A8TG;S2;SU    230901C42.50;EquityOption;SU;Call;42.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A9TG;S2;SU    230901P42.50;EquityOption;SU;Put;42.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
AATG;S2;SU    230901C40.00;EquityOption;SU;Call;40.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
ABTG;S2;SU    230901P40.00;EquityOption;SU;Put;40.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
ACTG;S2;SU    230901C39.50;EquityOption;SU;Call;39.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
ADTG;S2;SU    230901P39.50;EquityOption;SU;Put;39.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
AETG;S2;SU    230901C39.00;EquityOption;SU;Call;39.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
AFTG;S2;SU    230901P39.00;EquityOption;SU;Put;39.0000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
AGTG;S2;SU    230901C38.50;EquityOption;SU;Call;38.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
AHTG;S2;SU    230901P38.50;EquityOption;SU;Put;38.5000;;20230901;SU;OE;20230803;20230901;;;20230901160000;
A3L7;T2;T     230811C21.00;EquityOption;T;Call;21.0000;;20230811;T;OE;20230803;20230811;;;20230811160000;
A4L7;T2;T     230811P21.00;EquityOption;T;Put;21.0000;;20230811;T;OE;20230803;20230811;;;20230811160000;
A5L7;T2;T     230825C21.00;EquityOption;T;Call;21.0000;;20230825;T;OE;20230803;20230825;;;20230825160000;
