InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY60;2Y;OGZH22C11140;FutureOption;OGZ;Call;111.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MZ60;2Y;OGZH22P11140;FutureOption;OGZ;Put;111.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M070;2Y;OGZH22C11150;FutureOption;OGZ;Call;111.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M170;2Y;OGZH22P11150;FutureOption;OGZ;Put;111.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M270;2Y;OGZH22C11160;FutureOption;OGZ;Call;111.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M370;2Y;OGZH22P11160;FutureOption;OGZ;Put;111.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M470;2Y;OGZH22C11170;FutureOption;OGZ;Call;111.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M570;2Y;OGZH22P11170;FutureOption;OGZ;Put;111.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M670;2Y;OGZH22C11180;FutureOption;OGZ;Call;111.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M770;2Y;OGZH22P11180;FutureOption;OGZ;Put;111.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M870;2Y;OGZH22C11190;FutureOption;OGZ;Call;111.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M970;2Y;OGZH22P11190;FutureOption;OGZ;Put;111.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MA70;2Y;OGZH22C11200;FutureOption;OGZ;Call;112.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MB70;2Y;OGZH22P11200;FutureOption;OGZ;Put;112.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MC70;2Y;OGZH22C11210;FutureOption;OGZ;Call;112.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MD70;2Y;OGZH22P11210;FutureOption;OGZ;Put;112.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
ME70;2Y;OGZH22C11220;FutureOption;OGZ;Call;112.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MF70;2Y;OGZH22P11220;FutureOption;OGZ;Put;112.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MG70;2Y;OGZH22C11230;FutureOption;OGZ;Call;112.3000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MH70;2Y;OGZH22P11230;FutureOption;OGZ;Put;112.3000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MI70;2Y;OGZH22C11240;FutureOption;OGZ;Call;112.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MJ70;2Y;OGZH22P11240;FutureOption;OGZ;Put;112.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MK70;2Y;OGZH22C11250;FutureOption;OGZ;Call;112.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
ML70;2Y;OGZH22P11250;FutureOption;OGZ;Put;112.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MM70;2Y;OGZH22C11260;FutureOption;OGZ;Call;112.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MN70;2Y;OGZH22P11260;FutureOption;OGZ;Put;112.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MO70;2Y;OGZH22C11270;FutureOption;OGZ;Call;112.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MP70;2Y;OGZH22P11270;FutureOption;OGZ;Put;112.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MQ70;2Y;OGZH22C11280;FutureOption;OGZ;Call;112.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MR70;2Y;OGZH22P11280;FutureOption;OGZ;Put;112.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MS70;2Y;OGZH22C11290;FutureOption;OGZ;Call;112.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MT70;2Y;OGZH22P11290;FutureOption;OGZ;Put;112.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MU70;2Y;OGZH22C11300;FutureOption;OGZ;Call;113.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MV70;2Y;OGZH22P11300;FutureOption;OGZ;Put;113.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MW70;2Y;OGZH22C11310;FutureOption;OGZ;Call;113.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MX70;2Y;OGZH22P11310;FutureOption;OGZ;Put;113.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MY70;2Y;OGZH22C11320;FutureOption;OGZ;Call;113.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MZ70;2Y;OGZH22P11320;FutureOption;OGZ;Put;113.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M080;2Y;OGZH22C11330;FutureOption;OGZ;Call;113.3000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M180;2Y;OGZH22P11330;FutureOption;OGZ;Put;113.3000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M280;2Y;OGZH22C11340;FutureOption;OGZ;Call;113.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M380;2Y;OGZH22P11340;FutureOption;OGZ;Put;113.4000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M480;2Y;OGZH22C11350;FutureOption;OGZ;Call;113.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M580;2Y;OGZH22P11350;FutureOption;OGZ;Put;113.5000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M680;2Y;OGZH22C11360;FutureOption;OGZ;Call;113.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M780;2Y;OGZH22P11360;FutureOption;OGZ;Put;113.6000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M880;2Y;OGZH22C11370;FutureOption;OGZ;Call;113.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
M980;2Y;OGZH22P11370;FutureOption;OGZ;Put;113.7000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MA80;2Y;OGZH22C11380;FutureOption;OGZ;Call;113.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MB80;2Y;OGZH22P11380;FutureOption;OGZ;Put;113.8000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MC80;2Y;OGZH22C11390;FutureOption;OGZ;Call;113.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MD80;2Y;OGZH22P11390;FutureOption;OGZ;Put;113.9000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
ME80;2Y;OGZH22C11400;FutureOption;OGZ;Call;114.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MF80;2Y;OGZH22P11400;FutureOption;OGZ;Put;114.0000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MG80;2Y;OGZH22C11410;FutureOption;OGZ;Call;114.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MH80;2Y;OGZH22P11410;FutureOption;OGZ;Put;114.1000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MI80;2Y;OGZH22C11420;FutureOption;OGZ;Call;114.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
MJ80;2Y;OGZH22P11420;FutureOption;OGZ;Put;114.2000;20220322;20220218;CGZH22;PB;20210824;20220218;;;20220218170000;
AQJC;A5;AEM   210917C81.00;EquityOption;AEM;Call;81.0000;;20210917;AEM;OE;20210823;20210917;;;20210917170000;
ARJC;A5;AEM   210917P81.00;EquityOption;AEM;Put;81.0000;;20210917;AEM;OE;20210823;20210917;;;20210917170000;
MC41;C7;CTC   210917C202.00;EquityOption;CTC;Call;202.0000;;20210917;CTC.A;OE;20210823;20210917;;;20210917160000;
MD41;C7;CTC   210917P202.00;EquityOption;CTC;Put;202.0000;;20210917;CTC.A;OE;20210823;20210917;;;20210917160000;
MY79;OB;OGBH22C11100;FutureOption;OGB;Call;111.0000;20220322;20220218;CGBH22;PB;20210824;20220218;;;20220218170000;
MZ79;OB;OGBH22P11100;FutureOption;OGB;Put;111.0000;20220322;20220218;CGBH22;PB;20210824;20220218;;;20220218170000;
M089;OB;OGBH22C18900;FutureOption;OGB;Call;189.0000;20220322;20220218;CGBH22;PB;20210824;20220218;;;20220218170000;
M189;OB;OGBH22P18900;FutureOption;OGB;Put;189.0000;20220322;20220218;CGBH22;PB;20210824;20220218;;;20220218170000;
AZK0;2D;SCR   211217C45.00;EquityOption;SCR;Call;45.0000;;20211217;SCR;OE;20210824;20211217;;;20211217160000;
A0L0;2D;SCR   211217P45.00;EquityOption;SCR;Put;45.0000;;20211217;SCR;OE;20210824;20211217;;;20211217160000;
MWP0;84;AIM   210917C3.25;EquityOption;AIM;Call;3.2500;;20210917;AIM;OE;20210824;20210917;;;20210917160000;
MXP0;84;AIM   210917P3.25;EquityOption;AIM;Put;3.2500;;20210917;AIM;OE;20210824;20210917;;;20210917160000;
MYP0;84;AIM   211015C3.25;EquityOption;AIM;Call;3.2500;;20211015;AIM;OE;20210824;20211015;;;20211015160000;
MZP0;84;AIM   211015P3.25;EquityOption;AIM;Put;3.2500;;20211015;AIM;OE;20210824;20211015;;;20211015160000;
M0Q0;84;AIM   211119C3.25;EquityOption;AIM;Call;3.2500;;20211119;AIM;OE;20210824;20211119;;;20211119160000;
M1Q0;84;AIM   211119P3.25;EquityOption;AIM;Put;3.2500;;20211119;AIM;OE;20210824;20211119;;;20211119160000;
M2Q0;84;AIM   211217C3.25;EquityOption;AIM;Call;3.2500;;20211217;AIM;OE;20210824;20211217;;;20211217160000;
M3Q0;84;AIM   211217P3.25;EquityOption;AIM;Put;3.2500;;20211217;AIM;OE;20210824;20211217;;;20211217160000;
MEY0;A8;ATA   210917C52.00;EquityOption;ATA;Call;52.0000;;20210917;ATA;OE;20210824;20210917;;;20210917160000;
MFY0;A8;ATA   210917P52.00;EquityOption;ATA;Put;52.0000;;20210917;ATA;OE;20210824;20210917;;;20210917160000;
MGY0;A8;ATA   211015C52.00;EquityOption;ATA;Call;52.0000;;20211015;ATA;OE;20210824;20211015;;;20211015160000;
MHY0;A8;ATA   211015P52.00;EquityOption;ATA;Put;52.0000;;20211015;ATA;OE;20210824;20211015;;;20211015160000;
MIY0;A8;ATA   211119C52.00;EquityOption;ATA;Call;52.0000;;20211119;ATA;OE;20210824;20211119;;;20211119160000;
MJY0;A8;ATA   211119P52.00;EquityOption;ATA;Put;52.0000;;20211119;ATA;OE;20210824;20211119;;;20211119160000;
MKY0;A8;ATA   211217C52.00;EquityOption;ATA;Call;52.0000;;20211217;ATA;OE;20210824;20211217;;;20211217160000;
MLY0;A8;ATA   211217P52.00;EquityOption;ATA;Put;52.0000;;20211217;ATA;OE;20210824;20211217;;;20211217160000;
MMY0;A8;ATA   220318C60.00;EquityOption;ATA;Call;60.0000;;20220318;ATA;OE;20210824;20220318;;;20220318160000;
MNY0;A8;ATA   220318P60.00;EquityOption;ATA;Put;60.0000;;20220318;ATA;OE;20210824;20220318;;;20220318160000;
MOY0;A8;ATA   220617C60.00;EquityOption;ATA;Call;60.0000;;20220617;ATA;OE;20210824;20220617;;;20220617160000;
MPY0;A8;ATA   220617P60.00;EquityOption;ATA;Put;60.0000;;20220617;ATA;OE;20210824;20220617;;;20220617160000;
MC51;EB;WTE   211217C23.50;EquityOption;WTE;Call;23.5000;;20211217;WTE;OE;20210824;20211217;;;20211217160000;
MD51;EB;WTE   211217P23.50;EquityOption;WTE;Put;23.5000;;20211217;WTE;OE;20210824;20211217;;;20211217160000;
MC82;L4;SEA   210917C23.50;EquityOption;SEA;Call;23.5000;;20210917;SEA;OE;20210824;20210917;;;20210917160000;
MD82;L4;SEA   210917P23.50;EquityOption;SEA;Put;23.5000;;20210917;SEA;OE;20210824;20210917;;;20210917160000;
ME82;L4;SEA   211015C23.50;EquityOption;SEA;Call;23.5000;;20211015;SEA;OE;20210824;20211015;;;20211015160000;
MF82;L4;SEA   211015P23.50;EquityOption;SEA;Put;23.5000;;20211015;SEA;OE;20210824;20211015;;;20211015160000;
MG82;L4;SEA   211119C23.50;EquityOption;SEA;Call;23.5000;;20211119;SEA;OE;20210824;20211119;;;20211119160000;
MH82;L4;SEA   211119P23.50;EquityOption;SEA;Put;23.5000;;20211119;SEA;OE;20210824;20211119;;;20211119160000;
MI82;L4;SEA   211217C23.50;EquityOption;SEA;Call;23.5000;;20211217;SEA;OE;20210824;20211217;;;20211217160000;
MJ82;L4;SEA   211217P23.50;EquityOption;SEA;Put;23.5000;;20211217;SEA;OE;20210824;20211217;;;20211217160000;
MK82;L4;SEA   220318C25.00;EquityOption;SEA;Call;25.0000;;20220318;SEA;OE;20210824;20220318;;;20220318160000;
ML82;L4;SEA   220318P25.00;EquityOption;SEA;Put;25.0000;;20220318;SEA;OE;20210824;20220318;;;20220318160000;
MM82;L4;SEA   220617C25.00;EquityOption;SEA;Call;25.0000;;20220617;SEA;OE;20210824;20220617;;;20220617160000;
MN82;L4;SEA   220617P25.00;EquityOption;SEA;Put;25.0000;;20220617;SEA;OE;20210824;20220617;;;20220617160000;
MM70;LJ;BEPC  211217C62.00;EquityOption;BEPC;Call;62.0000;;20211217;BEPC;OE;20210824;20211217;;;20211217160000;
MN70;LJ;BEPC  211217P62.00;EquityOption;BEPC;Put;62.0000;;20211217;BEPC;OE;20210824;20211217;;;20211217160000;
MOJ1;M9;MX    220617C46.00;EquityOption;MX;Call;46.0000;;20220617;MX;OE;20210824;20220617;;;20220617160000;
MPJ1;M9;MX    220617P46.00;EquityOption;MX;Put;46.0000;;20220617;MX;OE;20210824;20220617;;;20220617160000;
MQJ1;M9;MX    220617C50.00;EquityOption;MX;Call;50.0000;;20220617;MX;OE;20210824;20220617;;;20220617160000;
MRJ1;M9;MX    220617P50.00;EquityOption;MX;Put;50.0000;;20220617;MX;OE;20210824;20220617;;;20220617160000;
MOL0;PF;EQX   211015C8.75;EquityOption;EQX;Call;8.7500;;20211015;EQX;OE;20210824;20211015;;;20211015160000;
MPL0;PF;EQX   211015P8.75;EquityOption;EQX;Put;8.7500;;20211015;EQX;OE;20210824;20211015;;;20211015160000;
MQL0;PF;EQX   211119C8.75;EquityOption;EQX;Call;8.7500;;20211119;EQX;OE;20210824;20211119;;;20211119160000;
MRL0;PF;EQX   211119P8.75;EquityOption;EQX;Put;8.7500;;20211119;EQX;OE;20210824;20211119;;;20211119160000;
MSL0;PF;EQX   211119C9.50;EquityOption;EQX;Call;9.5000;;20211119;EQX;OE;20210824;20211119;;;20211119160000;
MTL0;PF;EQX   211119P9.50;EquityOption;EQX;Put;9.5000;;20211119;EQX;OE;20210824;20211119;;;20211119160000;
MUL0;PF;EQX   211217C8.75;EquityOption;EQX;Call;8.7500;;20211217;EQX;OE;20210824;20211217;;;20211217160000;
MVL0;PF;EQX   211217P8.75;EquityOption;EQX;Put;8.7500;;20211217;EQX;OE;20210824;20211217;;;20211217160000;
MWL0;PF;EQX   211217C9.50;EquityOption;EQX;Call;9.5000;;20211217;EQX;OE;20210824;20211217;;;20211217160000;
MXL0;PF;EQX   211217P9.50;EquityOption;EQX;Put;9.5000;;20211217;EQX;OE;20210824;20211217;;;20211217160000;
MYL0;PF;EQX   220318C10.00;EquityOption;EQX;Call;10.0000;;20220318;EQX;OE;20210824;20220318;;;20220318160000;
MZL0;PF;EQX   220318P10.00;EquityOption;EQX;Put;10.0000;;20220318;EQX;OE;20210824;20220318;;;20220318160000;
M0M0;PF;EQX   220617C10.00;EquityOption;EQX;Call;10.0000;;20220617;EQX;OE;20210824;20220617;;;20220617160000;
M1M0;PF;EQX   220617P10.00;EquityOption;EQX;Put;10.0000;;20220617;EQX;OE;20210824;20220617;;;20220617160000;
MWM0;SI;SIS   220318C23.00;EquityOption;SIS;Call;23.0000;;20220318;SIS;OE;20210824;20220318;;;20220318160000;
MXM0;SI;SIS   220318P23.00;EquityOption;SIS;Put;23.0000;;20220318;SIS;OE;20210824;20220318;;;20220318160000;
MYM0;SI;SIS   220617C23.00;EquityOption;SIS;Call;23.0000;;20220617;SIS;OE;20210824;20220617;;;20220617160000;
MZM0;SI;SIS   220617P23.00;EquityOption;SIS;Put;23.0000;;20220617;SIS;OE;20210824;20220617;;;20220617160000;
MMY0;UN;UNS   210917C19.50;EquityOption;UNS;Call;19.5000;;20210917;UNS;OE;20210824;20210917;;;20210917160000;
MNY0;UN;UNS   210917P19.50;EquityOption;UNS;Put;19.5000;;20210917;UNS;OE;20210824;20210917;;;20210917160000;
MOY0;UN;UNS   211015C19.50;EquityOption;UNS;Call;19.5000;;20211015;UNS;OE;20210824;20211015;;;20211015160000;
MPY0;UN;UNS   211015P19.50;EquityOption;UNS;Put;19.5000;;20211015;UNS;OE;20210824;20211015;;;20211015160000;
MQY0;UN;UNS   211119C19.50;EquityOption;UNS;Call;19.5000;;20211119;UNS;OE;20210824;20211119;;;20211119160000;
MRY0;UN;UNS   211119P19.50;EquityOption;UNS;Put;19.5000;;20211119;UNS;OE;20210824;20211119;;;20211119160000;
MSY0;UN;UNS   211217C19.50;EquityOption;UNS;Call;19.5000;;20211217;UNS;OE;20210824;20211217;;;20211217160000;
MTY0;UN;UNS   211217P19.50;EquityOption;UNS;Put;19.5000;;20211217;UNS;OE;20210824;20211217;;;20211217160000;
MUY0;UN;UNS   220318C22.00;EquityOption;UNS;Call;22.0000;;20220318;UNS;OE;20210824;20220318;;;20220318160000;
MVY0;UN;UNS   220318P22.00;EquityOption;UNS;Put;22.0000;;20220318;UNS;OE;20210824;20220318;;;20220318160000;
MWY0;UN;UNS   220617C22.00;EquityOption;UNS;Call;22.0000;;20220617;UNS;OE;20210824;20220617;;;20220617160000;
MXY0;UN;UNS   220617P22.00;EquityOption;UNS;Put;22.0000;;20220617;UNS;OE;20210824;20220617;;;20220617160000;
M6R0;VL;VFF   211217C13.50;EquityOption;VFF;Call;13.5000;;20211217;VFF;OE;20210824;20211217;;;20211217160000;
M7R0;VL;VFF   211217P13.50;EquityOption;VFF;Put;13.5000;;20211217;VFF;OE;20210824;20211217;;;20211217160000;
MSY0;WA;WCN   211119C145.00;EquityOption;WCN;Call;145.0000;;20211119;WCN;OE;20210824;20211119;;;20211119160000;
MTY0;WA;WCN   211119P145.00;EquityOption;WCN;Put;145.0000;;20211119;WCN;OE;20210824;20211119;;;20211119160000;
MUY0;WA;WCN   211217C145.00;EquityOption;WCN;Call;145.0000;;20211217;WCN;OE;20210824;20211217;;;20211217160000;
MVY0;WA;WCN   211217P145.00;EquityOption;WCN;Put;145.0000;;20211217;WCN;OE;20210824;20211217;;;20211217160000;
MMU0;QW;XSU   210917C47.00;EquityOption;XSU;Call;47.0000;;20210917;XSU;OA;20210824;20210917;;;20210917160000;
MNU0;QW;XSU   210917P47.00;EquityOption;XSU;Put;47.0000;;20210917;XSU;OA;20210824;20210917;;;20210917160000;
MOU0;QW;XSU   211015C47.00;EquityOption;XSU;Call;47.0000;;20211015;XSU;OA;20210824;20211015;;;20211015160000;
MPU0;QW;XSU   211015P47.00;EquityOption;XSU;Put;47.0000;;20211015;XSU;OA;20210824;20211015;;;20211015160000;
MQU0;QW;XSU   211119C47.00;EquityOption;XSU;Call;47.0000;;20211119;XSU;OA;20210824;20211119;;;20211119160000;
MRU0;QW;XSU   211119P47.00;EquityOption;XSU;Put;47.0000;;20211119;XSU;OA;20210824;20211119;;;20211119160000;
MSU0;QW;XSU   211217C47.00;EquityOption;XSU;Call;47.0000;;20211217;XSU;OA;20210824;20211217;;;20211217160000;
MTU0;QW;XSU   211217P47.00;EquityOption;XSU;Put;47.0000;;20211217;XSU;OA;20210824;20211217;;;20211217160000;
MEX0;ZU;ZUB   210917C37.00;EquityOption;ZUB;Call;37.0000;;20210917;ZUB;OA;20210824;20210917;;;20210917160000;
MFX0;ZU;ZUB   210917P37.00;EquityOption;ZUB;Put;37.0000;;20210917;ZUB;OA;20210824;20210917;;;20210917160000;
MGX0;ZU;ZUB   211015C37.00;EquityOption;ZUB;Call;37.0000;;20211015;ZUB;OA;20210824;20211015;;;20211015160000;
MHX0;ZU;ZUB   211015P37.00;EquityOption;ZUB;Put;37.0000;;20211015;ZUB;OA;20210824;20211015;;;20211015160000;
MIX0;ZU;ZUB   211119C37.00;EquityOption;ZUB;Call;37.0000;;20211119;ZUB;OA;20210824;20211119;;;20211119160000;
MJX0;ZU;ZUB   211119P37.00;EquityOption;ZUB;Put;37.0000;;20211119;ZUB;OA;20210824;20211119;;;20211119160000;
MKX0;ZU;ZUB   211217C37.00;EquityOption;ZUB;Call;37.0000;;20211217;ZUB;OA;20210824;20211217;;;20211217160000;
MLX0;ZU;ZUB   211217P37.00;EquityOption;ZUB;Put;37.0000;;20211217;ZUB;OA;20210824;20211217;;;20211217160000;
MGN3;MJ;HMMJ  220617C12.00;EquityOption;HMMJ;Call;12.0000;;20220617;HMMJ;OA;20210824;20220617;;;20220617160000;
MHN3;MJ;HMMJ  220617P12.00;EquityOption;HMMJ;Put;12.0000;;20220617;HMMJ;OA;20210824;20220617;;;20220617160000;
MU91;J4;HNU   220318C15.00;EquityOption;HNU;Call;15.0000;;20220318;HNU;OA;20210824;20220318;;;20220318160000;
MV91;J4;HNU   220318P15.00;EquityOption;HNU;Put;15.0000;;20220318;HNU;OA;20210824;20220318;;;20220318160000;
MW91;J4;HNU   220617C15.00;EquityOption;HNU;Call;15.0000;;20220617;HNU;OA;20210824;20220617;;;20220617160000;
MX91;J4;HNU   220617P15.00;EquityOption;HNU;Put;15.0000;;20220617;HNU;OA;20210824;20220617;;;20220617160000;
ME71;J5;HND   220318C2.00;EquityOption;HND;Call;2.0000;;20220318;HND;OA;20210824;20220318;;;20220318160000;
MF71;J5;HND   220318P2.00;EquityOption;HND;Put;2.0000;;20220318;HND;OA;20210824;20220318;;;20220318160000;
MG71;J5;HND   220617C2.00;EquityOption;HND;Call;2.0000;;20220617;HND;OA;20210824;20220617;;;20220617160000;
MH71;J5;HND   220617P2.00;EquityOption;HND;Put;2.0000;;20220617;HND;OA;20210824;20220617;;;20220617160000;
M5P4;AI;AC    220617C30.00;EquityOption;AC;Call;30.0000;;20220617;AC;OE;20210824;20220617;;;20220617160000;
M6P4;AI;AC    220617P30.00;EquityOption;AC;Put;30.0000;;20220617;AC;OE;20210824;20220617;;;20220617160000;
MQZ0;33;TIH   210917C92.00;EquityOption;TIH;Call;92.0000;;20210917;TIH;OE;20210824;20210917;;;20210917160000;
MRZ0;33;TIH   210917P92.00;EquityOption;TIH;Put;92.0000;;20210917;TIH;OE;20210824;20210917;;;20210917160000;
MSZ0;33;TIH   211119C92.00;EquityOption;TIH;Call;92.0000;;20211119;TIH;OE;20210824;20211119;;;20211119160000;
MTZ0;33;TIH   211119P92.00;EquityOption;TIH;Put;92.0000;;20211119;TIH;OE;20210824;20211119;;;20211119160000;
MUZ0;33;TIH   211217C92.00;EquityOption;TIH;Call;92.0000;;20211217;TIH;OE;20210824;20211217;;;20211217160000;
MVZ0;33;TIH   211217P92.00;EquityOption;TIH;Put;92.0000;;20211217;TIH;OE;20210824;20211217;;;20211217160000;
M2F0;4Z;WELL  220318C8.50;EquityOption;WELL;Call;8.5000;;20220318;WELL;OE;20210824;20220318;;;20220318160000;
M3F0;4Z;WELL  220318P8.50;EquityOption;WELL;Put;8.5000;;20220318;WELL;OE;20210824;20220318;;;20220318160000;
M4F0;4Z;WELL  220617C8.50;EquityOption;WELL;Call;8.5000;;20220617;WELL;OE;20210824;20220617;;;20220617160000;
M5F0;4Z;WELL  220617P8.50;EquityOption;WELL;Put;8.5000;;20220617;WELL;OE;20210824;20220617;;;20220617160000;
MIN1;51;SOY   210917C10.50;EquityOption;SOY;Call;10.5000;;20210917;SOY;OE;20210824;20210917;;;20210917160000;
MJN1;51;SOY   210917P10.50;EquityOption;SOY;Put;10.5000;;20210917;SOY;OE;20210824;20210917;;;20210917160000;
MKN1;51;SOY   211015C10.50;EquityOption;SOY;Call;10.5000;;20211015;SOY;OE;20210824;20211015;;;20211015160000;
MLN1;51;SOY   211015P10.50;EquityOption;SOY;Put;10.5000;;20211015;SOY;OE;20210824;20211015;;;20211015160000;
MMN1;51;SOY   211119C10.50;EquityOption;SOY;Call;10.5000;;20211119;SOY;OE;20210824;20211119;;;20211119160000;
MNN1;51;SOY   211119P10.50;EquityOption;SOY;Put;10.5000;;20211119;SOY;OE;20210824;20211119;;;20211119160000;
MON1;51;SOY   211217C10.50;EquityOption;SOY;Call;10.5000;;20211217;SOY;OE;20210824;20211217;;;20211217160000;
MPN1;51;SOY   211217P10.50;EquityOption;SOY;Put;10.5000;;20211217;SOY;OE;20210824;20211217;;;20211217160000;
MSG0;5V;CTS   211217C12.50;EquityOption;CTS;Call;12.5000;;20211217;CTS;OE;20210824;20211217;;;20211217160000;
MTG0;5V;CTS   211217P12.50;EquityOption;CTS;Put;12.5000;;20211217;CTS;OE;20210824;20211217;;;20211217160000;
MMC0;6W;XBC   211217C4.25;EquityOption;XBC;Call;4.2500;;20211217;XBC;OE;20210824;20211217;;;20211217160000;
MNC0;6W;XBC   211217P4.25;EquityOption;XBC;Put;4.2500;;20211217;XBC;OE;20210824;20211217;;;20211217160000;
MOC0;6W;XBC   220617C4.50;EquityOption;XBC;Call;4.5000;;20220617;XBC;OE;20210824;20220617;;;20220617160000;
MPC0;6W;XBC   220617P4.50;EquityOption;XBC;Put;4.5000;;20220617;XBC;OE;20210824;20220617;;;20220617160000;
MEK0;7K;TRIL  210917C22.50;EquityOption;TRIL;Call;22.5000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MFK0;7K;TRIL  210917P22.50;EquityOption;TRIL;Put;22.5000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MGK0;7K;TRIL  210917C23.00;EquityOption;TRIL;Call;23.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MHK0;7K;TRIL  210917P23.00;EquityOption;TRIL;Put;23.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MIK0;7K;TRIL  210917C23.50;EquityOption;TRIL;Call;23.5000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MJK0;7K;TRIL  210917P23.50;EquityOption;TRIL;Put;23.5000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MKK0;7K;TRIL  210917C24.00;EquityOption;TRIL;Call;24.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MLK0;7K;TRIL  210917P24.00;EquityOption;TRIL;Put;24.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MMK0;7K;TRIL  210917C26.00;EquityOption;TRIL;Call;26.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
MNK0;7K;TRIL  210917P26.00;EquityOption;TRIL;Put;26.0000;;20210917;TRIL;OE;20210824;20210917;;;20210917160000;
