InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUZ1;48;VET   210903C10.00;EquityOption;VET;Call;10.0000;;20210903;VET;OE;20210811;20210903;;;20210903160000;
MVZ1;48;VET   210903P10.00;EquityOption;VET;Put;10.0000;;20210903;VET;OE;20210811;20210903;;;20210903160000;
MWZ1;48;VET   210903C10.50;EquityOption;VET;Call;10.5000;;20210903;VET;OE;20210811;20210903;;;20210903160000;
MXZ1;48;VET   210903P10.50;EquityOption;VET;Put;10.5000;;20210903;VET;OE;20210811;20210903;;;20210903160000;
MBN4;AI;AC    210903C27.50;EquityOption;AC;Call;27.5000;;20210903;AC;OE;20210811;20210903;;;20210903160000;
MCN4;AI;AC    210903P27.50;EquityOption;AC;Put;27.5000;;20210903;AC;OE;20210811;20210903;;;20210903160000;
A0FF;B4;BMO   210813C136.00;EquityOption;BMO;Call;136.0000;;20210813;BMO;OE;20210811;20210813;;;20210813160000;
A1FF;B4;BMO   210813P136.00;EquityOption;BMO;Put;136.0000;;20210813;BMO;OE;20210811;20210813;;;20210813160000;
A2FF;B4;BMO   210827C136.00;EquityOption;BMO;Call;136.0000;;20210827;BMO;OE;20210811;20210827;;;20210827160000;
A3FF;B4;BMO   210827P136.00;EquityOption;BMO;Put;136.0000;;20210827;BMO;OE;20210811;20210827;;;20210827160000;
A4FF;B4;BMO   210903C136.00;EquityOption;BMO;Call;136.0000;;20210903;BMO;OE;20210811;20210903;;;20210903160000;
A5FF;B4;BMO   210903P136.00;EquityOption;BMO;Put;136.0000;;20210903;BMO;OE;20210811;20210903;;;20210903160000;
A6FF;B4;BMO   211119C155.00;EquityOption;BMO;Call;155.0000;;20211119;BMO;OE;20210811;20211119;;;20211119160000;
A7FF;B4;BMO   211119P155.00;EquityOption;BMO;Put;155.0000;;20211119;BMO;OE;20210811;20211119;;;20211119160000;
AZ3A;E2;ENB   210813C54.00;EquityOption;ENB;Call;54.0000;;20210813;ENB;OE;20210811;20210813;;;20210813160000;
A04A;E2;ENB   210813P54.00;EquityOption;ENB;Put;54.0000;;20210813;ENB;OE;20210811;20210813;;;20210813160000;
A14A;E2;ENB   210827C54.00;EquityOption;ENB;Call;54.0000;;20210827;ENB;OE;20210811;20210827;;;20210827160000;
A24A;E2;ENB   210827P54.00;EquityOption;ENB;Put;54.0000;;20210827;ENB;OE;20210811;20210827;;;20210827160000;
A34A;E2;ENB   210903C54.00;EquityOption;ENB;Call;54.0000;;20210903;ENB;OE;20210811;20210903;;;20210903160000;
A44A;E2;ENB   210903P54.00;EquityOption;ENB;Put;54.0000;;20210903;ENB;OE;20210811;20210903;;;20210903160000;
MQL2;HX;HEXO  210903C6.00;EquityOption;HEXO;Call;6.0000;;20210903;HEXO;OE;20210811;20210903;;;20210903160000;
MRL2;HX;HEXO  210903P6.00;EquityOption;HEXO;Put;6.0000;;20210903;HEXO;OE;20210811;20210903;;;20210903160000;
A6ZB;Q0;ABX   210813C23.00;EquityOption;ABX;Call;23.0000;;20210813;ABX;OE;20210811;20210813;;;20210813160000;
A7ZB;Q0;ABX   210813P23.00;EquityOption;ABX;Put;23.0000;;20210813;ABX;OE;20210811;20210813;;;20210813160000;
A8ZB;Q0;ABX   210827C23.00;EquityOption;ABX;Call;23.0000;;20210827;ABX;OE;20210811;20210827;;;20210827160000;
A9ZB;Q0;ABX   210827P23.00;EquityOption;ABX;Put;23.0000;;20210827;ABX;OE;20210811;20210827;;;20210827160000;
AAZB;Q0;ABX   210903C23.00;EquityOption;ABX;Call;23.0000;;20210903;ABX;OE;20210811;20210903;;;20210903160000;
ABZB;Q0;ABX   210903P23.00;EquityOption;ABX;Put;23.0000;;20210903;ABX;OE;20210811;20210903;;;20210903160000;
ACZB;Q0;ABX   210917C19.50;EquityOption;ABX;Call;19.5000;;20210917;ABX;OE;20210811;20210917;;;20210917160000;
ADZB;Q0;ABX   210917P19.50;EquityOption;ABX;Put;19.5000;;20210917;ABX;OE;20210811;20210917;;;20210917160000;
AEZB;Q0;ABX   211015C19.50;EquityOption;ABX;Call;19.5000;;20211015;ABX;OE;20210811;20211015;;;20211015160000;
AFZB;Q0;ABX   211015P19.50;EquityOption;ABX;Put;19.5000;;20211015;ABX;OE;20210811;20211015;;;20211015160000;
AGZB;Q0;ABX   211119C20.00;EquityOption;ABX;Call;20.0000;;20211119;ABX;OE;20210811;20211119;;;20211119160000;
AHZB;Q0;ABX   211119P20.00;EquityOption;ABX;Put;20.0000;;20211119;ABX;OE;20210811;20211119;;;20211119160000;
AIZB;Q0;ABX   211119C19.50;EquityOption;ABX;Call;19.5000;;20211119;ABX;OE;20210811;20211119;;;20211119160000;
AJZB;Q0;ABX   211119P19.50;EquityOption;ABX;Put;19.5000;;20211119;ABX;OE;20210811;20211119;;;20211119160000;
AKZB;Q0;ABX   211217C21.00;EquityOption;ABX;Call;21.0000;;20211217;ABX;OE;20210811;20211217;;;20211217160000;
ALZB;Q0;ABX   211217P21.00;EquityOption;ABX;Put;21.0000;;20211217;ABX;OE;20210811;20211217;;;20211217160000;
AMZB;Q0;ABX   220318C21.00;EquityOption;ABX;Call;21.0000;;20220318;ABX;OE;20210811;20220318;;;20220318160000;
ANZB;Q0;ABX   220318P21.00;EquityOption;ABX;Put;21.0000;;20220318;ABX;OE;20210811;20220318;;;20220318160000;
ADTD;C5;CNQ   210813C44.50;EquityOption;CNQ;Call;44.5000;;20210813;CNQ;OE;20210811;20210813;;;20210813160000;
AETD;C5;CNQ   210813P44.50;EquityOption;CNQ;Put;44.5000;;20210813;CNQ;OE;20210811;20210813;;;20210813160000;
AFTD;C5;CNQ   210827C44.50;EquityOption;CNQ;Call;44.5000;;20210827;CNQ;OE;20210811;20210827;;;20210827160000;
AGTD;C5;CNQ   210827P44.50;EquityOption;CNQ;Put;44.5000;;20210827;CNQ;OE;20210811;20210827;;;20210827160000;
AHTD;C5;CNQ   210903C44.50;EquityOption;CNQ;Call;44.5000;;20210903;CNQ;OE;20210811;20210903;;;20210903160000;
AITD;C5;CNQ   210903P44.50;EquityOption;CNQ;Put;44.5000;;20210903;CNQ;OE;20210811;20210903;;;20210903160000;
MOR7;M1;MG    210827C116.00;EquityOption;MG;Call;116.0000;;20210827;MG;OE;20210811;20210827;;;20210827160000;
MPR7;M1;MG    210827P116.00;EquityOption;MG;Put;116.0000;;20210827;MG;OE;20210811;20210827;;;20210827160000;
MQR7;M1;MG    210903C116.00;EquityOption;MG;Call;116.0000;;20210903;MG;OE;20210811;20210903;;;20210903160000;
MRR7;M1;MG    210903P116.00;EquityOption;MG;Put;116.0000;;20210903;MG;OE;20210811;20210903;;;20210903160000;
MZI1;S7;SNC   211119C41.00;EquityOption;SNC;Call;41.0000;;20211119;SNC;OE;20210811;20211119;;;20211119160000;
M0J1;S7;SNC   211119P41.00;EquityOption;SNC;Put;41.0000;;20211119;SNC;OE;20210811;20211119;;;20211119160000;
MY11;AG;AGI   211119C8.00;EquityOption;AGI;Call;8.0000;;20211119;AGI;OE;20210811;20211119;;;20211119160000;
MZ11;AG;AGI   211119P8.00;EquityOption;AGI;Put;8.0000;;20211119;AGI;OE;20210811;20211119;;;20211119160000;
MMZ0;HY;H     211217C36.00;EquityOption;H;Call;36.0000;;20211217;H;OE;20210811;20211217;;;20211217160000;
MNZ0;HY;H     211217P36.00;EquityOption;H;Put;36.0000;;20211217;H;OE;20210811;20211217;;;20211217160000;
MOZ0;HY;H     211217C40.00;EquityOption;H;Call;40.0000;;20211217;H;OE;20210811;20211217;;;20211217160000;
MPZ0;HY;H     211217P40.00;EquityOption;H;Put;40.0000;;20211217;H;OE;20210811;20211217;;;20211217160000;
MQZ0;HY;H     220318C36.00;EquityOption;H;Call;36.0000;;20220318;H;OE;20210811;20220318;;;20220318160000;
MRZ0;HY;H     220318P36.00;EquityOption;H;Put;36.0000;;20220318;H;OE;20210811;20220318;;;20220318160000;
MSZ0;HY;H     220318C40.00;EquityOption;H;Call;40.0000;;20220318;H;OE;20210811;20220318;;;20220318160000;
MTZ0;HY;H     220318P40.00;EquityOption;H;Put;40.0000;;20220318;H;OE;20210811;20220318;;;20220318160000;
MCH1;IY;ITP   210917C34.00;EquityOption;ITP;Call;34.0000;;20210917;ITP;OE;20210811;20210917;;;20210917160000;
MDH1;IY;ITP   210917P34.00;EquityOption;ITP;Put;34.0000;;20210917;ITP;OE;20210811;20210917;;;20210917160000;
MEH1;IY;ITP   211119C34.00;EquityOption;ITP;Call;34.0000;;20211119;ITP;OE;20210811;20211119;;;20211119160000;
MFH1;IY;ITP   211119P34.00;EquityOption;ITP;Put;34.0000;;20211119;ITP;OE;20210811;20211119;;;20211119160000;
M8P0;NG;NGT   210917C66.00;EquityOption;NGT;Call;66.0000;;20210917;NGT;OE;20210811;20210917;;;20210917160000;
M9P0;NG;NGT   210917P66.00;EquityOption;NGT;Put;66.0000;;20210917;NGT;OE;20210811;20210917;;;20210917160000;
MAP0;NG;NGT   211119C66.00;EquityOption;NGT;Call;66.0000;;20211119;NGT;OE;20210811;20211119;;;20211119160000;
MBP0;NG;NGT   211119P66.00;EquityOption;NGT;Put;66.0000;;20211119;NGT;OE;20210811;20211119;;;20211119160000;
MEA2;40;MEG   210903C8.75;EquityOption;MEG;Call;8.7500;;20210903;MEG;OE;20210811;20210903;;;20210903160000;
MFA2;40;MEG   210903P8.75;EquityOption;MEG;Put;8.7500;;20210903;MEG;OE;20210811;20210903;;;20210903160000;
AE2G;C0;CM    210813C156.00;EquityOption;CM;Call;156.0000;;20210813;CM;OE;20210811;20210813;;;20210813160000;
AF2G;C0;CM    210813P156.00;EquityOption;CM;Put;156.0000;;20210813;CM;OE;20210811;20210813;;;20210813160000;
AG2G;C0;CM    210827C156.00;EquityOption;CM;Call;156.0000;;20210827;CM;OE;20210811;20210827;;;20210827160000;
AH2G;C0;CM    210827P156.00;EquityOption;CM;Put;156.0000;;20210827;CM;OE;20210811;20210827;;;20210827160000;
AI2G;C0;CM    210903C156.00;EquityOption;CM;Call;156.0000;;20210903;CM;OE;20210811;20210903;;;20210903160000;
AJ2G;C0;CM    210903P156.00;EquityOption;CM;Put;156.0000;;20210903;CM;OE;20210811;20210903;;;20210903160000;
AFR6;C4;CCO   210903C24.00;EquityOption;CCO;Call;24.0000;;20210903;CCO;OE;20210811;20210903;;;20210903160000;
AGR6;C4;CCO   210903P24.00;EquityOption;CCO;Put;24.0000;;20210903;CCO;OE;20210811;20210903;;;20210903160000;
MG16;EA;HCG   210903C41.00;EquityOption;HCG;Call;41.0000;;20210903;HCG;OE;20210811;20210903;;;20210903160000;
MH16;EA;HCG   210903P41.00;EquityOption;HCG;Put;41.0000;;20210903;HCG;OE;20210811;20210903;;;20210903160000;
AJL3;G0;GWO   210813C41.00;EquityOption;GWO;Call;41.0000;;20210813;GWO;OE;20210811;20210813;;;20210813160000;
AKL3;G0;GWO   210813P41.00;EquityOption;GWO;Put;41.0000;;20210813;GWO;OE;20210811;20210813;;;20210813160000;
ALL3;G0;GWO   210827C41.00;EquityOption;GWO;Call;41.0000;;20210827;GWO;OE;20210811;20210827;;;20210827160000;
AML3;G0;GWO   210827P41.00;EquityOption;GWO;Put;41.0000;;20210827;GWO;OE;20210811;20210827;;;20210827160000;
ANL3;G0;GWO   210903C41.00;EquityOption;GWO;Call;41.0000;;20210903;GWO;OE;20210811;20210903;;;20210903160000;
AOL3;G0;GWO   210903P41.00;EquityOption;GWO;Put;41.0000;;20210903;GWO;OE;20210811;20210903;;;20210903160000;
AFL2;Q3;CIX   210917C27.00;EquityOption;CIX;Call;27.0000;;20210917;CIX;OE;20210811;20210917;;;20210917160000;
AGL2;Q3;CIX   210917P27.00;EquityOption;CIX;Put;27.0000;;20210917;CIX;OE;20210811;20210917;;;20210917160000;
AHL2;Q3;CIX   210917C28.00;EquityOption;CIX;Call;28.0000;;20210917;CIX;OE;20210811;20210917;;;20210917160000;
AIL2;Q3;CIX   210917P28.00;EquityOption;CIX;Put;28.0000;;20210917;CIX;OE;20210811;20210917;;;20210917160000;
AJL2;Q3;CIX   211015C27.00;EquityOption;CIX;Call;27.0000;;20211015;CIX;OE;20210811;20211015;;;20211015160000;
AKL2;Q3;CIX   211015P27.00;EquityOption;CIX;Put;27.0000;;20211015;CIX;OE;20210811;20211015;;;20211015160000;
ALL2;Q3;CIX   211015C28.00;EquityOption;CIX;Call;28.0000;;20211015;CIX;OE;20210811;20211015;;;20211015160000;
AML2;Q3;CIX   211015P28.00;EquityOption;CIX;Put;28.0000;;20211015;CIX;OE;20210811;20211015;;;20211015160000;
ANL2;Q3;CIX   211119C27.00;EquityOption;CIX;Call;27.0000;;20211119;CIX;OE;20210811;20211119;;;20211119160000;
AOL2;Q3;CIX   211119P27.00;EquityOption;CIX;Put;27.0000;;20211119;CIX;OE;20210811;20211119;;;20211119160000;
APL2;Q3;CIX   211119C28.00;EquityOption;CIX;Call;28.0000;;20211119;CIX;OE;20210811;20211119;;;20211119160000;
AQL2;Q3;CIX   211119P28.00;EquityOption;CIX;Put;28.0000;;20211119;CIX;OE;20210811;20211119;;;20211119160000;
ARL2;Q3;CIX   211217C28.00;EquityOption;CIX;Call;28.0000;;20211217;CIX;OE;20210811;20211217;;;20211217160000;
ASL2;Q3;CIX   211217P28.00;EquityOption;CIX;Put;28.0000;;20211217;CIX;OE;20210811;20211217;;;20211217160000;
ATL2;Q3;CIX   220318C28.00;EquityOption;CIX;Call;28.0000;;20220318;CIX;OE;20210811;20220318;;;20220318160000;
AUL2;Q3;CIX   220318P28.00;EquityOption;CIX;Put;28.0000;;20220318;CIX;OE;20210811;20220318;;;20220318160000;
A2IC;A5;AEM   210813C69.00;EquityOption;AEM;Call;69.0000;;20210813;AEM;OE;20210811;20210813;;;20210813160000;
A3IC;A5;AEM   210813P69.00;EquityOption;AEM;Put;69.0000;;20210813;AEM;OE;20210811;20210813;;;20210813160000;
A4IC;A5;AEM   210827C69.00;EquityOption;AEM;Call;69.0000;;20210827;AEM;OE;20210811;20210827;;;20210827160000;
A5IC;A5;AEM   210827P69.00;EquityOption;AEM;Put;69.0000;;20210827;AEM;OE;20210811;20210827;;;20210827160000;
A6IC;A5;AEM   210903C69.00;EquityOption;AEM;Call;69.0000;;20210903;AEM;OE;20210811;20210903;;;20210903160000;
A7IC;A5;AEM   210903P69.00;EquityOption;AEM;Put;69.0000;;20210903;AEM;OE;20210811;20210903;;;20210903160000;
A86E;Q5;CNR   210903C126.00;EquityOption;CNR;Call;126.0000;;20210903;CNR;OE;20210811;20210903;;;20210903160000;
A96E;Q5;CNR   210903P126.00;EquityOption;CNR;Put;126.0000;;20210903;CNR;OE;20210811;20210903;;;20210903160000;
AWV5;T4;TA    210827C10.50;EquityOption;TA;Call;10.5000;;20210827;TA;OE;20210811;20210827;;;20210827160000;
AXV5;T4;TA    210827P10.50;EquityOption;TA;Put;10.5000;;20210827;TA;OE;20210811;20210827;;;20210827160000;
AYV5;T4;TA    210903C10.50;EquityOption;TA;Call;10.5000;;20210903;TA;OE;20210811;20210903;;;20210903160000;
AZV5;T4;TA    210903P10.50;EquityOption;TA;Put;10.5000;;20210903;TA;OE;20210811;20210903;;;20210903160000;
MOE0;2A;OLA   211217C2.00;EquityOption;OLA;Call;2.0000;;20211217;OLA;OE;20210811;20211217;;;20211217160000;
MPE0;2A;OLA   211217P2.00;EquityOption;OLA;Put;2.0000;;20211217;OLA;OE;20210811;20211217;;;20211217160000;
MQE0;2A;OLA   220318C2.00;EquityOption;OLA;Call;2.0000;;20220318;OLA;OE;20210811;20220318;;;20220318160000;
MRE0;2A;OLA   220318P2.00;EquityOption;OLA;Put;2.0000;;20220318;OLA;OE;20210811;20220318;;;20220318160000;
MIW0;AZ;ATZ   210917C44.00;EquityOption;ATZ;Call;44.0000;;20210917;ATZ;OE;20210811;20210917;;;20210917160000;
MJW0;AZ;ATZ   210917P44.00;EquityOption;ATZ;Put;44.0000;;20210917;ATZ;OE;20210811;20210917;;;20210917160000;
MKW0;AZ;ATZ   211015C44.00;EquityOption;ATZ;Call;44.0000;;20211015;ATZ;OE;20210811;20211015;;;20211015160000;
MLW0;AZ;ATZ   211015P44.00;EquityOption;ATZ;Put;44.0000;;20211015;ATZ;OE;20210811;20211015;;;20211015160000;
MMW0;AZ;ATZ   211119C44.00;EquityOption;ATZ;Call;44.0000;;20211119;ATZ;OE;20210811;20211119;;;20211119160000;
MNW0;AZ;ATZ   211119P44.00;EquityOption;ATZ;Put;44.0000;;20211119;ATZ;OE;20210811;20211119;;;20211119160000;
MOW0;AZ;ATZ   211217C44.00;EquityOption;ATZ;Call;44.0000;;20211217;ATZ;OE;20210811;20211217;;;20211217160000;
MPW0;AZ;ATZ   211217P44.00;EquityOption;ATZ;Put;44.0000;;20211217;ATZ;OE;20210811;20211217;;;20211217160000;
MQW0;AZ;ATZ   211217C35.00;EquityOption;ATZ;Call;35.0000;;20211217;ATZ;OE;20210811;20211217;;;20211217160000;
MRW0;AZ;ATZ   211217P35.00;EquityOption;ATZ;Put;35.0000;;20211217;ATZ;OE;20210811;20211217;;;20211217160000;
MSW0;AZ;ATZ   220318C44.00;EquityOption;ATZ;Call;44.0000;;20220318;ATZ;OE;20210811;20220318;;;20220318160000;
MTW0;AZ;ATZ   220318P44.00;EquityOption;ATZ;Put;44.0000;;20220318;ATZ;OE;20210811;20220318;;;20220318160000;
MUW0;AZ;ATZ   220318C35.00;EquityOption;ATZ;Call;35.0000;;20220318;ATZ;OE;20210811;20220318;;;20220318160000;
MVW0;AZ;ATZ   220318P35.00;EquityOption;ATZ;Put;35.0000;;20220318;ATZ;OE;20210811;20220318;;;20220318160000;
M4R5;HG;GOOS  210813C60.00;EquityOption;GOOS;Call;60.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M5R5;HG;GOOS  210813P60.00;EquityOption;GOOS;Put;60.0000;;20210813;GOOS;OE;20210811;20210813;;;20210813160000;
M6R5;HG;GOOS  210827C60.00;EquityOption;GOOS;Call;60.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M7R5;HG;GOOS  210827P60.00;EquityOption;GOOS;Put;60.0000;;20210827;GOOS;OE;20210811;20210827;;;20210827160000;
M8R5;HG;GOOS  210903C60.00;EquityOption;GOOS;Call;60.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
M9R5;HG;GOOS  210903P60.00;EquityOption;GOOS;Put;60.0000;;20210903;GOOS;OE;20210811;20210903;;;20210903160000;
MAR5;HG;GOOS  210917C64.00;EquityOption;GOOS;Call;64.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MBR5;HG;GOOS  210917P64.00;EquityOption;GOOS;Put;64.0000;;20210917;GOOS;OE;20210811;20210917;;;20210917160000;
MCR5;HG;GOOS  211119C64.00;EquityOption;GOOS;Call;64.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
MDR5;HG;GOOS  211119P64.00;EquityOption;GOOS;Put;64.0000;;20211119;GOOS;OE;20210811;20211119;;;20211119160000;
ADH2;K9;CG    210917C8.25;EquityOption;CG;Call;8.2500;;20210917;CG;OE;20210811;20210917;;;20210917160000;
AEH2;K9;CG    210917P8.25;EquityOption;CG;Put;8.2500;;20210917;CG;OE;20210811;20210917;;;20210917160000;
AFH2;K9;CG    211015C8.25;EquityOption;CG;Call;8.2500;;20211015;CG;OE;20210811;20211015;;;20211015160000;
AGH2;K9;CG    211015P8.25;EquityOption;CG;Put;8.2500;;20211015;CG;OE;20210811;20211015;;;20211015160000;
AHH2;K9;CG    211119C8.25;EquityOption;CG;Call;8.2500;;20211119;CG;OE;20210811;20211119;;;20211119160000;
AIH2;K9;CG    211119P8.25;EquityOption;CG;Put;8.2500;;20211119;CG;OE;20210811;20211119;;;20211119160000;
ME11;LT;LAC   210917C21.50;EquityOption;LAC;Call;21.5000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MF11;LT;LAC   210917P21.50;EquityOption;LAC;Put;21.5000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MG11;LT;LAC   210917C22.50;EquityOption;LAC;Call;22.5000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MH11;LT;LAC   210917P22.50;EquityOption;LAC;Put;22.5000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MI11;LT;LAC   210917C23.00;EquityOption;LAC;Call;23.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MJ11;LT;LAC   210917P23.00;EquityOption;LAC;Put;23.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MK11;LT;LAC   210917C24.00;EquityOption;LAC;Call;24.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
ML11;LT;LAC   210917P24.00;EquityOption;LAC;Put;24.0000;;20210917;LAC;OE;20210811;20210917;;;20210917160000;
MM11;LT;LAC   211015C21.50;EquityOption;LAC;Call;21.5000;;20211015;LAC;OE;20210811;20211015;;;20211015160000;
MN11;LT;LAC   211015P21.50;EquityOption;LAC;Put;21.5000;;20211015;LAC;OE;20210811;20211015;;;20211015160000;
MO11;LT;LAC   211015C22.50;EquityOption;LAC;Call;22.5000;;20211015;LAC;OE;20210811;20211015;;;20211015160000;
MP11;LT;LAC   211015P22.50;EquityOption;LAC;Put;22.5000;;20211015;LAC;OE;20210811;20211015;;;20211015160000;
MQ11;LT;LAC   211119C21.50;EquityOption;LAC;Call;21.5000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MR11;LT;LAC   211119P21.50;EquityOption;LAC;Put;21.5000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MS11;LT;LAC   211119C22.50;EquityOption;LAC;Call;22.5000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MT11;LT;LAC   211119P22.50;EquityOption;LAC;Put;22.5000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MU11;LT;LAC   211119C23.00;EquityOption;LAC;Call;23.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MV11;LT;LAC   211119P23.00;EquityOption;LAC;Put;23.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MW11;LT;LAC   211119C24.00;EquityOption;LAC;Call;24.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MX11;LT;LAC   211119P24.00;EquityOption;LAC;Put;24.0000;;20211119;LAC;OE;20210811;20211119;;;20211119160000;
MY11;LT;LAC   211217C23.00;EquityOption;LAC;Call;23.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
MZ11;LT;LAC   211217P23.00;EquityOption;LAC;Put;23.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M021;LT;LAC   211217C25.00;EquityOption;LAC;Call;25.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M121;LT;LAC   211217P25.00;EquityOption;LAC;Put;25.0000;;20211217;LAC;OE;20210811;20211217;;;20211217160000;
M221;LT;LAC   220318C23.00;EquityOption;LAC;Call;23.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
M321;LT;LAC   220318P23.00;EquityOption;LAC;Put;23.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
M421;LT;LAC   220318C25.00;EquityOption;LAC;Call;25.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
M521;LT;LAC   220318P25.00;EquityOption;LAC;Put;25.0000;;20220318;LAC;OE;20210811;20220318;;;20220318160000;
MA04;OR;OR    211217C13.00;EquityOption;OR;Call;13.0000;;20211217;OR;OE;20210811;20211217;;;20211217160000;
MB04;OR;OR    211217P13.00;EquityOption;OR;Put;13.0000;;20211217;OR;OE;20210811;20211217;;;20211217160000;
MC04;OR;OR    220318C13.00;EquityOption;OR;Call;13.0000;;20220318;OR;OE;20210811;20220318;;;20220318160000;
MD04;OR;OR    220318P13.00;EquityOption;OR;Put;13.0000;;20220318;OR;OE;20210811;20220318;;;20220318160000;
MIW0;PS;PSK   210903C16.00;EquityOption;PSK;Call;16.0000;;20210903;PSK;OE;20210811;20210903;;;20210903160000;
MJW0;PS;PSK   210903P16.00;EquityOption;PSK;Put;16.0000;;20210903;PSK;OE;20210811;20210903;;;20210903160000;
MGJ1;ZH;ZHY   211015C12.60;EquityOption;ZHY;Call;12.6000;;20211015;ZHY;OA;20210811;20211015;;;20211015160000;
MHJ1;ZH;ZHY   211015P12.60;EquityOption;ZHY;Put;12.6000;;20211015;ZHY;OA;20210811;20211015;;;20211015160000;
MIJ1;ZH;ZHY   220318C12.60;EquityOption;ZHY;Call;12.6000;;20220318;ZHY;OA;20210811;20220318;;;20220318160000;
MJJ1;ZH;ZHY   220318P12.60;EquityOption;ZHY;Put;12.6000;;20220318;ZHY;OA;20210811;20220318;;;20220318160000;
AJ9D;B5;BNS   210813C85.00;EquityOption;BNS;Call;85.0000;;20210813;BNS;OE;20210811;20210813;;;20210813160000;
AK9D;B5;BNS   210813P85.00;EquityOption;BNS;Put;85.0000;;20210813;BNS;OE;20210811;20210813;;;20210813160000;
AL9D;B5;BNS   210827C85.00;EquityOption;BNS;Call;85.0000;;20210827;BNS;OE;20210811;20210827;;;20210827160000;
AM9D;B5;BNS   210827P85.00;EquityOption;BNS;Put;85.0000;;20210827;BNS;OE;20210811;20210827;;;20210827160000;
AN9D;B5;BNS   210903C85.00;EquityOption;BNS;Call;85.0000;;20210903;BNS;OE;20210811;20210903;;;20210903160000;
AO9D;B5;BNS   210903P85.00;EquityOption;BNS;Put;85.0000;;20210903;BNS;OE;20210811;20210903;;;20210903160000;
AP9D;B5;BNS   211119C98.00;EquityOption;BNS;Call;98.0000;;20211119;BNS;OE;20210811;20211119;;;20211119160000;
AQ9D;B5;BNS   211119P98.00;EquityOption;BNS;Put;98.0000;;20211119;BNS;OE;20210811;20211119;;;20211119160000;
MAE7;T1;TECK  210903C30.00;EquityOption;TECK;Call;30.0000;;20210903;TECK.B;OE;20210811;20210903;;;20210903160000;
MBE7;T1;TECK  210903P30.00;EquityOption;TECK;Put;30.0000;;20210903;TECK.B;OE;20210811;20210903;;;20210903160000;
MCE7;T1;TECK  210903C30.50;EquityOption;TECK;Call;30.5000;;20210903;TECK.B;OE;20210811;20210903;;;20210903160000;
MDE7;T1;TECK  210903P30.50;EquityOption;TECK;Put;30.5000;;20210903;TECK.B;OE;20210811;20210903;;;20210903160000;
MEJ1;90;NPI   210917C39.00;EquityOption;NPI;Call;39.0000;;20210917;NPI;OE;20210811;20210917;;;20210917160000;
MFJ1;90;NPI   210917P39.00;EquityOption;NPI;Put;39.0000;;20210917;NPI;OE;20210811;20210917;;;20210917160000;
MGJ1;90;NPI   211015C39.00;EquityOption;NPI;Call;39.0000;;20211015;NPI;OE;20210811;20211015;;;20211015160000;
MHJ1;90;NPI   211015P39.00;EquityOption;NPI;Put;39.0000;;20211015;NPI;OE;20210811;20211015;;;20211015160000;
MIJ1;90;NPI   211119C39.00;EquityOption;NPI;Call;39.0000;;20211119;NPI;OE;20210811;20211119;;;20211119160000;
MJJ1;90;NPI   211119P39.00;EquityOption;NPI;Put;39.0000;;20211119;NPI;OE;20210811;20211119;;;20211119160000;
M2P0;EL;SSL   210917C7.50;EquityOption;SSL;Call;7.5000;;20210917;SSL;OE;20210811;20210917;;;20210917160000;
M3P0;EL;SSL   210917P7.50;EquityOption;SSL;Put;7.5000;;20210917;SSL;OE;20210811;20210917;;;20210917160000;
M4P0;EL;SSL   211015C7.50;EquityOption;SSL;Call;7.5000;;20211015;SSL;OE;20210811;20211015;;;20211015160000;
M5P0;EL;SSL   211015P7.50;EquityOption;SSL;Put;7.5000;;20211015;SSL;OE;20210811;20211015;;;20211015160000;
