InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL7K;S0;SXO   200918P985.00;EquityOption;SXO;Put;985.000;;20200918064500;TX60;OX;20191220;20200918;;;
M8T1;VS;SXV   200918C290.00;EquityOption;SXV;Call;290.000;;20200918064500;TTUT;OX;20191220;20200918;;;
M9T1;VS;SXV   200918P290.00;EquityOption;SXV;Put;290.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MAT1;VS;SXV   200918C295.00;EquityOption;SXV;Call;295.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MBT1;VS;SXV   200918P295.00;EquityOption;SXV;Put;295.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MCT1;VS;SXV   200918C300.00;EquityOption;SXV;Call;300.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MDT1;VS;SXV   200918P300.00;EquityOption;SXV;Put;300.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MET1;VS;SXV   200918C305.00;EquityOption;SXV;Call;305.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MFT1;VS;SXV   200918P305.00;EquityOption;SXV;Put;305.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MGT1;VS;SXV   200918C285.00;EquityOption;SXV;Call;285.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MHT1;VS;SXV   200918P285.00;EquityOption;SXV;Put;285.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MIT1;VS;SXV   200918C280.00;EquityOption;SXV;Call;280.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MJT1;VS;SXV   200918P280.00;EquityOption;SXV;Put;280.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MKT1;VS;SXV   200918C275.00;EquityOption;SXV;Call;275.000;;20200918064500;TTUT;OX;20191220;20200918;;;
MLT1;VS;SXV   200918P275.00;EquityOption;SXV;Put;275.000;;20200918064500;TTUT;OX;20191220;20200918;;;
M0V0;JR;LB    200221C50.00;EquityOption;LB;Call;50.000;;20200221170000;LB;OE;20191220;20200221;;;
M1V0;JR;LB    200221P50.00;EquityOption;LB;Put;50.000;;20200221170000;LB;OE;20191220;20200221;;;
MMW0;VJ;VAB   200918C26.50;EquityOption;VAB;Call;26.500;;20200918170000;VAB;OE;20191220;20200918;;;
MNW0;VJ;VAB   200918P26.50;EquityOption;VAB;Put;26.500;;20200918170000;VAB;OE;20191220;20200918;;;
AKT6;R2;RCI   191227C67.00;EquityOption;RCI;Call;67.000;;20191227170000;RCI.B;OE;20191220;20191227;;;
ALT6;R2;RCI   191227P67.00;EquityOption;RCI;Put;67.000;;20191227170000;RCI.B;OE;20191220;20191227;;;
AMT6;R2;RCI   200103C67.00;EquityOption;RCI;Call;67.000;;20200103170000;RCI.B;OE;20191220;20200103;;;
ANT6;R2;RCI   200103P67.00;EquityOption;RCI;Put;67.000;;20200103170000;RCI.B;OE;20191220;20200103;;;
AOT6;R2;RCI   200110C66.50;EquityOption;RCI;Call;66.500;;20200110170000;RCI.B;OE;20191220;20200110;;;
APT6;R2;RCI   200110P66.50;EquityOption;RCI;Put;66.500;;20200110170000;RCI.B;OE;20191220;20200110;;;
AQT6;R2;RCI   200221C78.00;EquityOption;RCI;Call;78.000;;20200221170000;RCI.B;OE;20191220;20200221;;;
ART6;R2;RCI   200221P78.00;EquityOption;RCI;Put;78.000;;20200221170000;RCI.B;OE;20191220;20200221;;;
MQ01;93;MAXR  200221C20.00;EquityOption;MAXR;Call;20.000;;20200221170000;MAXR;OE;20191220;20200221;;;
MR01;93;MAXR  200221P20.00;EquityOption;MAXR;Put;20.000;;20200221170000;MAXR;OE;20191220;20200221;;;
MS01;93;MAXR  200717C20.00;EquityOption;MAXR;Call;20.000;;20200717170000;MAXR;OE;20191220;20200717;;;
MT01;93;MAXR  200717P20.00;EquityOption;MAXR;Put;20.000;;20200717170000;MAXR;OE;20191220;20200717;;;
MU80;LS;LSPD  200221C40.00;EquityOption;LSPD;Call;40.000;;20200221170000;LSPD;OE;20191220;20200221;;;
MV80;LS;LSPD  200221P40.00;EquityOption;LSPD;Put;40.000;;20200221170000;LSPD;OE;20191220;20200221;;;
MW80;LS;LSPD  200717C40.00;EquityOption;LSPD;Call;40.000;;20200717170000;LSPD;OE;20191220;20200717;;;
MX80;LS;LSPD  200717P40.00;EquityOption;LSPD;Put;40.000;;20200717170000;LSPD;OE;20191220;20200717;;;
MCK0;C7;CTC   200821C130.00;EquityOption;CTC;Call;130.000;;20200821170000;CTC.A;OE;20191220;20200821;;;
MDK0;C7;CTC   200821P130.00;EquityOption;CTC;Put;130.000;;20200821170000;CTC.A;OE;20191220;20200821;;;
MRV0;S7;SNC   200117C36.00;EquityOption;SNC;Call;36.000;;20200117170000;SNC;OE;20191220;20200117;;;
MSV0;S7;SNC   200117P36.00;EquityOption;SNC;Put;36.000;;20200117170000;SNC;OE;20191220;20200117;;;
MTV0;S7;SNC   200221C36.00;EquityOption;SNC;Call;36.000;;20200221170000;SNC;OE;20191220;20200221;;;
MUV0;S7;SNC   200221P36.00;EquityOption;SNC;Put;36.000;;20200221170000;SNC;OE;20191220;20200221;;;
MVV0;S7;SNC   200320C36.00;EquityOption;SNC;Call;36.000;;20200320170000;SNC;OE;20191220;20200320;;;
MWV0;S7;SNC   200320P36.00;EquityOption;SNC;Put;36.000;;20200320170000;SNC;OE;20191220;20200320;;;
MXV0;S7;SNC   200619C36.00;EquityOption;SNC;Call;36.000;;20200619170000;SNC;OE;20191220;20200619;;;
MYV0;S7;SNC   200619P36.00;EquityOption;SNC;Put;36.000;;20200619170000;SNC;OE;20191220;20200619;;;
APD9;N0;NA    200221C88.00;EquityOption;NA;Call;88.000;;20200221170000;NA;OE;20191220;20200221;;;
AQD9;N0;NA    200221P88.00;EquityOption;NA;Put;88.000;;20200221170000;NA;OE;20191220;20200221;;;
ARVA;C5;CNQ   191227C43.00;EquityOption;CNQ;Call;43.000;;20191227170000;CNQ;OE;20191220;20191227;;;
ASVA;C5;CNQ   191227P43.00;EquityOption;CNQ;Put;43.000;;20191227170000;CNQ;OE;20191220;20191227;;;
ATVA;C5;CNQ   191227C43.50;EquityOption;CNQ;Call;43.500;;20191227170000;CNQ;OE;20191220;20191227;;;
AUVA;C5;CNQ   191227P43.50;EquityOption;CNQ;Put;43.500;;20191227170000;CNQ;OE;20191220;20191227;;;
AVVA;C5;CNQ   200103C43.00;EquityOption;CNQ;Call;43.000;;20200103170000;CNQ;OE;20191220;20200103;;;
AWVA;C5;CNQ   200103P43.00;EquityOption;CNQ;Put;43.000;;20200103170000;CNQ;OE;20191220;20200103;;;
AXVA;C5;CNQ   200103C43.50;EquityOption;CNQ;Call;43.500;;20200103170000;CNQ;OE;20191220;20200103;;;
AYVA;C5;CNQ   200103P43.50;EquityOption;CNQ;Put;43.500;;20200103170000;CNQ;OE;20191220;20200103;;;
AZVA;C5;CNQ   200110C43.00;EquityOption;CNQ;Call;43.000;;20200110170000;CNQ;OE;20191220;20200110;;;
A0WA;C5;CNQ   200110P43.00;EquityOption;CNQ;Put;43.000;;20200110170000;CNQ;OE;20191220;20200110;;;
A1WA;C5;CNQ   200110C43.50;EquityOption;CNQ;Call;43.500;;20200110170000;CNQ;OE;20191220;20200110;;;
A2WA;C5;CNQ   200110P43.50;EquityOption;CNQ;Put;43.500;;20200110170000;CNQ;OE;20191220;20200110;;;
A3WA;C5;CNQ   200221C50.00;EquityOption;CNQ;Call;50.000;;20200221170000;CNQ;OE;20191220;20200221;;;
A4WA;C5;CNQ   200221P50.00;EquityOption;CNQ;Put;50.000;;20200221170000;CNQ;OE;20191220;20200221;;;
A5WA;C5;CNQ   200515C50.00;EquityOption;CNQ;Call;50.000;;20200515170000;CNQ;OE;20191220;20200515;;;
A6WA;C5;CNQ   200515P50.00;EquityOption;CNQ;Put;50.000;;20200515170000;CNQ;OE;20191220;20200515;;;
A7WA;C5;CNQ   200821C50.00;EquityOption;CNQ;Call;50.000;;20200821170000;CNQ;OE;20191220;20200821;;;
A8WA;C5;CNQ   200821P50.00;EquityOption;CNQ;Put;50.000;;20200821170000;CNQ;OE;20191220;20200821;;;
A9WA;C5;CNQ   220121C46.00;EquityOption;CNQ;Call;46.000;;20220121170000;CNQ;OE;20191220;20220121;;;
AAWA;C5;CNQ   220121P46.00;EquityOption;CNQ;Put;46.000;;20220121170000;CNQ;OE;20191220;20220121;;;
M6H0;31;FVI   200221C2.50;EquityOption;FVI;Call;2.500;;20200221170000;FVI;OE;20191220;20200221;;;
M7H0;31;FVI   200221P2.50;EquityOption;FVI;Put;2.500;;20200221170000;FVI;OE;20191220;20200221;;;
MGK0;DS;DSG   200221C60.00;EquityOption;DSG;Call;60.000;;20200221170000;DSG;OE;20191220;20200221;;;
MHK0;DS;DSG   200221P60.00;EquityOption;DSG;Put;60.000;;20200221170000;DSG;OE;20191220;20200221;;;
MY20;LH;LABS  200221C6.00;EquityOption;LABS;Call;6.000;;20200221170000;LABS;OE;20191220;20200221;;;
MZ20;LH;LABS  200221P6.00;EquityOption;LABS;Put;6.000;;20200221170000;LABS;OE;20191220;20200221;;;
A5Q4;C4;CCO   200221C14.00;EquityOption;CCO;Call;14.000;;20200221170000;CCO;OE;20191220;20200221;;;
A6Q4;C4;CCO   200221P14.00;EquityOption;CCO;Put;14.000;;20200221170000;CCO;OE;20191220;20200221;;;
M224;EA;HCG   200221C38.00;EquityOption;HCG;Call;38.000;;20200221170000;HCG;OE;20191220;20200221;;;
M324;EA;HCG   200221P38.00;EquityOption;HCG;Put;38.000;;20200221170000;HCG;OE;20191220;20200221;;;
AQD8;A5;AEM   191227C75.00;EquityOption;AEM;Call;75.000;;20191227170000;AEM;OE;20191220;20191227;;;
ARD8;A5;AEM   191227P75.00;EquityOption;AEM;Put;75.000;;20191227170000;AEM;OE;20191220;20191227;;;
ASD8;A5;AEM   200103C75.00;EquityOption;AEM;Call;75.000;;20200103170000;AEM;OE;20191220;20200103;;;
ATD8;A5;AEM   200103P75.00;EquityOption;AEM;Put;75.000;;20200103170000;AEM;OE;20191220;20200103;;;
AUD8;A5;AEM   200110C75.00;EquityOption;AEM;Call;75.000;;20200110170000;AEM;OE;20191220;20200110;;;
AVD8;A5;AEM   200110P75.00;EquityOption;AEM;Put;75.000;;20200110170000;AEM;OE;20191220;20200110;;;
AQ7A;S2;SU    191227C45.00;EquityOption;SU;Call;45.000;;20191227170000;SU;OE;20191220;20191227;;;
AR7A;S2;SU    191227P45.00;EquityOption;SU;Put;45.000;;20191227170000;SU;OE;20191220;20191227;;;
AS7A;S2;SU    200103C45.00;EquityOption;SU;Call;45.000;;20200103170000;SU;OE;20191220;20200103;;;
AT7A;S2;SU    200103P45.00;EquityOption;SU;Put;45.000;;20200103170000;SU;OE;20191220;20200103;;;
AU7A;S2;SU    200110C45.00;EquityOption;SU;Call;45.000;;20200110170000;SU;OE;20191220;20200110;;;
AV7A;S2;SU    200110P45.00;EquityOption;SU;Put;45.000;;20200110170000;SU;OE;20191220;20200110;;;
AW7A;S2;SU    200221C52.00;EquityOption;SU;Call;52.000;;20200221170000;SU;OE;20191220;20200221;;;
AX7A;S2;SU    200221P52.00;EquityOption;SU;Put;52.000;;20200221170000;SU;OE;20191220;20200221;;;
MZV0;S7;SNC   200221C38.00;EquityOption;SNC;Call;38.000;;20200221170000;SNC;OE;20191220;20200221;;;
M0W0;S7;SNC   200221P38.00;EquityOption;SNC;Put;38.000;;20200221170000;SNC;OE;20191220;20200221;;;
M1W0;S7;SNC   200221C40.00;EquityOption;SNC;Call;40.000;;20200221170000;SNC;OE;20191220;20200221;;;
M2W0;S7;SNC   200221P40.00;EquityOption;SNC;Put;40.000;;20200221170000;SNC;OE;20191220;20200221;;;
M3W0;S7;SNC   200320C38.00;EquityOption;SNC;Call;38.000;;20200320170000;SNC;OE;20191220;20200320;;;
M4W0;S7;SNC   200320P38.00;EquityOption;SNC;Put;38.000;;20200320170000;SNC;OE;20191220;20200320;;;
M5W0;S7;SNC   200320C40.00;EquityOption;SNC;Call;40.000;;20200320170000;SNC;OE;20191220;20200320;;;
M6W0;S7;SNC   200320P40.00;EquityOption;SNC;Put;40.000;;20200320170000;SNC;OE;20191220;20200320;;;
