InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZN2;V6;ATD   210115P82.00;EquityOption;ATD;Put;82.000;;20210115170000;ATD.B;OE;20190328;20190927;;;
M863;AP;APHA  200417C5.00;EquityOption;APHA;Call;5.000;;20200417170000;APHA;OE;20190927;20200417;;;
M963;AP;APHA  200417P5.00;EquityOption;APHA;Put;5.000;;20200417170000;APHA;OE;20190927;20200417;;;
AD8A;B5;BNS   191101C77.00;EquityOption;BNS;Call;77.000;;20191101170000;BNS;OE;20190927;20191101;;;
AE8A;B5;BNS   191101P77.00;EquityOption;BNS;Put;77.000;;20191101170000;BNS;OE;20190927;20191101;;;
AF8A;B5;BNS   191101C77.50;EquityOption;BNS;Call;77.500;;20191101170000;BNS;OE;20190927;20191101;;;
AG8A;B5;BNS   191101P77.50;EquityOption;BNS;Put;77.500;;20191101170000;BNS;OE;20190927;20191101;;;
AH8A;B5;BNS   191101C78.00;EquityOption;BNS;Call;78.000;;20191101170000;BNS;OE;20190927;20191101;;;
AI8A;B5;BNS   191101P78.00;EquityOption;BNS;Put;78.000;;20191101170000;BNS;OE;20190927;20191101;;;
M2R3;80;ZEB   191108C29.00;EquityOption;ZEB;Call;29.000;;20191108170000;ZEB;OE;20190927;20191108;;;
M3R3;80;ZEB   191108P29.00;EquityOption;ZEB;Put;29.000;;20191108170000;ZEB;OE;20190927;20191108;;;
M4R3;80;ZEB   191108C29.50;EquityOption;ZEB;Call;29.500;;20191108170000;ZEB;OE;20190927;20191108;;;
M5R3;80;ZEB   191108P29.50;EquityOption;ZEB;Put;29.500;;20191108170000;ZEB;OE;20190927;20191108;;;
M6R3;80;ZEB   191108C30.00;EquityOption;ZEB;Call;30.000;;20191108170000;ZEB;OE;20190927;20191108;;;
M7R3;80;ZEB   191108P30.00;EquityOption;ZEB;Put;30.000;;20191108170000;ZEB;OE;20190927;20191108;;;
M8R3;80;ZEB   191108C30.50;EquityOption;ZEB;Call;30.500;;20191108170000;ZEB;OE;20190927;20191108;;;
M9R3;80;ZEB   191108P30.50;EquityOption;ZEB;Put;30.500;;20191108170000;ZEB;OE;20190927;20191108;;;
MAR3;80;ZEB   191108C31.00;EquityOption;ZEB;Call;31.000;;20191108170000;ZEB;OE;20190927;20191108;;;
MBR3;80;ZEB   191108P31.00;EquityOption;ZEB;Put;31.000;;20191108170000;ZEB;OE;20190927;20191108;;;
M8C3;V6;ATD   191004C40.25;EquityOption;ATD;Call;40.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
M9C3;V6;ATD   191004P40.25;EquityOption;ATD;Put;40.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
MAC3;V6;ATD   191004C40.50;EquityOption;ATD;Call;40.500;;20191004170000;ATD.B;OE;20190928;20191004;;;
MBC3;V6;ATD   191004P40.50;EquityOption;ATD;Put;40.500;;20191004170000;ATD.B;OE;20190928;20191004;;;
MCC3;V6;ATD   191004C40.75;EquityOption;ATD;Call;40.750;;20191004170000;ATD.B;OE;20190928;20191004;;;
MDC3;V6;ATD   191004P40.75;EquityOption;ATD;Put;40.750;;20191004170000;ATD.B;OE;20190928;20191004;;;
MEC3;V6;ATD   191004C41.00;EquityOption;ATD;Call;41.000;;20191004170000;ATD.B;OE;20190928;20191004;;;
MFC3;V6;ATD   191004P41.00;EquityOption;ATD;Put;41.000;;20191004170000;ATD.B;OE;20190928;20191004;;;
MGC3;V6;ATD   191004C41.25;EquityOption;ATD;Call;41.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
MHC3;V6;ATD   191004P41.25;EquityOption;ATD;Put;41.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
MIC3;V6;ATD   191004C41.50;EquityOption;ATD;Call;41.500;;20191004170000;ATD.B;OE;20190928;20191004;;;
MJC3;V6;ATD   191004P41.50;EquityOption;ATD;Put;41.500;;20191004170000;ATD.B;OE;20190928;20191004;;;
MKC3;V6;ATD   191004C41.75;EquityOption;ATD;Call;41.750;;20191004170000;ATD.B;OE;20190928;20191004;;;
MLC3;V6;ATD   191004P41.75;EquityOption;ATD;Put;41.750;;20191004170000;ATD.B;OE;20190928;20191004;;;
MMC3;V6;ATD   191004C42.00;EquityOption;ATD;Call;42.000;;20191004170000;ATD.B;OE;20190928;20191004;;;
MNC3;V6;ATD   191004P42.00;EquityOption;ATD;Put;42.000;;20191004170000;ATD.B;OE;20190928;20191004;;;
MOC3;V6;ATD   191004C42.25;EquityOption;ATD;Call;42.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
MPC3;V6;ATD   191004P42.25;EquityOption;ATD;Put;42.250;;20191004170000;ATD.B;OE;20190928;20191004;;;
MQC3;V6;ATD   191018C38.00;EquityOption;ATD;Call;38.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MRC3;V6;ATD   191018P38.00;EquityOption;ATD;Put;38.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MSC3;V6;ATD   191018C39.00;EquityOption;ATD;Call;39.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MTC3;V6;ATD   191018P39.00;EquityOption;ATD;Put;39.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MUC3;V6;ATD   191018C40.00;EquityOption;ATD;Call;40.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MVC3;V6;ATD   191018P40.00;EquityOption;ATD;Put;40.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MWC3;V6;ATD   191018C41.00;EquityOption;ATD;Call;41.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MXC3;V6;ATD   191018P41.00;EquityOption;ATD;Put;41.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MYC3;V6;ATD   191018C42.00;EquityOption;ATD;Call;42.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
MZC3;V6;ATD   191018P42.00;EquityOption;ATD;Put;42.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M0D3;V6;ATD   191018C42.75;EquityOption;ATD;Call;42.750;;20191018170000;ATD.B;OE;20190928;20191018;;;
M1D3;V6;ATD   191018P42.75;EquityOption;ATD;Put;42.750;;20191018170000;ATD.B;OE;20190928;20191018;;;
M2D3;V6;ATD   191018C43.00;EquityOption;ATD;Call;43.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M3D3;V6;ATD   191018P43.00;EquityOption;ATD;Put;43.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M4D3;V6;ATD   191018C44.00;EquityOption;ATD;Call;44.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M5D3;V6;ATD   191018P44.00;EquityOption;ATD;Put;44.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M6D3;V6;ATD   191018C45.00;EquityOption;ATD;Call;45.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M7D3;V6;ATD   191018P45.00;EquityOption;ATD;Put;45.000;;20191018170000;ATD.B;OE;20190928;20191018;;;
M8D3;V6;ATD   191115C34.00;EquityOption;ATD;Call;34.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
M9D3;V6;ATD   191115P34.00;EquityOption;ATD;Put;34.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MAD3;V6;ATD   191115C35.00;EquityOption;ATD;Call;35.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MBD3;V6;ATD   191115P35.00;EquityOption;ATD;Put;35.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MCD3;V6;ATD   191115C36.00;EquityOption;ATD;Call;36.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MDD3;V6;ATD   191115P36.00;EquityOption;ATD;Put;36.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MED3;V6;ATD   191115C37.00;EquityOption;ATD;Call;37.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MFD3;V6;ATD   191115P37.00;EquityOption;ATD;Put;37.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MGD3;V6;ATD   191115C38.00;EquityOption;ATD;Call;38.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MHD3;V6;ATD   191115P38.00;EquityOption;ATD;Put;38.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MID3;V6;ATD   191115C39.00;EquityOption;ATD;Call;39.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MJD3;V6;ATD   191115P39.00;EquityOption;ATD;Put;39.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MKD3;V6;ATD   191115C40.00;EquityOption;ATD;Call;40.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MLD3;V6;ATD   191115P40.00;EquityOption;ATD;Put;40.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MMD3;V6;ATD   191115C41.00;EquityOption;ATD;Call;41.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MND3;V6;ATD   191115P41.00;EquityOption;ATD;Put;41.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MOD3;V6;ATD   191115C42.00;EquityOption;ATD;Call;42.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MPD3;V6;ATD   191115P42.00;EquityOption;ATD;Put;42.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MQD3;V6;ATD   191115C43.00;EquityOption;ATD;Call;43.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MRD3;V6;ATD   191115P43.00;EquityOption;ATD;Put;43.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MSD3;V6;ATD   191115C44.00;EquityOption;ATD;Call;44.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MTD3;V6;ATD   191115P44.00;EquityOption;ATD;Put;44.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MUD3;V6;ATD   191115C45.00;EquityOption;ATD;Call;45.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MVD3;V6;ATD   191115P45.00;EquityOption;ATD;Put;45.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MWD3;V6;ATD   191115C46.00;EquityOption;ATD;Call;46.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MXD3;V6;ATD   191115P46.00;EquityOption;ATD;Put;46.000;;20191115170000;ATD.B;OE;20190928;20191115;;;
MYD3;V6;ATD   200117C24.00;EquityOption;ATD;Call;24.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MZD3;V6;ATD   200117P24.00;EquityOption;ATD;Put;24.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M0E3;V6;ATD   200117C25.00;EquityOption;ATD;Call;25.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M1E3;V6;ATD   200117P25.00;EquityOption;ATD;Put;25.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M2E3;V6;ATD   200117C26.00;EquityOption;ATD;Call;26.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M3E3;V6;ATD   200117P26.00;EquityOption;ATD;Put;26.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M4E3;V6;ATD   200117C27.00;EquityOption;ATD;Call;27.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M5E3;V6;ATD   200117P27.00;EquityOption;ATD;Put;27.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M6E3;V6;ATD   200117C28.00;EquityOption;ATD;Call;28.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M7E3;V6;ATD   200117P28.00;EquityOption;ATD;Put;28.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M8E3;V6;ATD   200117C29.00;EquityOption;ATD;Call;29.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M9E3;V6;ATD   200117P29.00;EquityOption;ATD;Put;29.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MAE3;V6;ATD   200117C30.00;EquityOption;ATD;Call;30.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MBE3;V6;ATD   200117P30.00;EquityOption;ATD;Put;30.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MCE3;V6;ATD   200117C31.00;EquityOption;ATD;Call;31.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MDE3;V6;ATD   200117P31.00;EquityOption;ATD;Put;31.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MEE3;V6;ATD   200117C32.00;EquityOption;ATD;Call;32.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MFE3;V6;ATD   200117P32.00;EquityOption;ATD;Put;32.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MGE3;V6;ATD   200117C33.00;EquityOption;ATD;Call;33.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MHE3;V6;ATD   200117P33.00;EquityOption;ATD;Put;33.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MIE3;V6;ATD   200117C34.00;EquityOption;ATD;Call;34.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MJE3;V6;ATD   200117P34.00;EquityOption;ATD;Put;34.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MKE3;V6;ATD   200117C35.00;EquityOption;ATD;Call;35.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MLE3;V6;ATD   200117P35.00;EquityOption;ATD;Put;35.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MME3;V6;ATD   200117C36.00;EquityOption;ATD;Call;36.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MNE3;V6;ATD   200117P36.00;EquityOption;ATD;Put;36.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MOE3;V6;ATD   200117C37.00;EquityOption;ATD;Call;37.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MPE3;V6;ATD   200117P37.00;EquityOption;ATD;Put;37.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MQE3;V6;ATD   200117C38.00;EquityOption;ATD;Call;38.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MRE3;V6;ATD   200117P38.00;EquityOption;ATD;Put;38.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MSE3;V6;ATD   200117C39.00;EquityOption;ATD;Call;39.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MTE3;V6;ATD   200117P39.00;EquityOption;ATD;Put;39.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MUE3;V6;ATD   200117C40.00;EquityOption;ATD;Call;40.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MVE3;V6;ATD   200117P40.00;EquityOption;ATD;Put;40.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MWE3;V6;ATD   200117C41.00;EquityOption;ATD;Call;41.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MXE3;V6;ATD   200117P41.00;EquityOption;ATD;Put;41.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MYE3;V6;ATD   200117C42.00;EquityOption;ATD;Call;42.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
MZE3;V6;ATD   200117P42.00;EquityOption;ATD;Put;42.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M0F3;V6;ATD   200117C43.00;EquityOption;ATD;Call;43.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M1F3;V6;ATD   200117P43.00;EquityOption;ATD;Put;43.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M2F3;V6;ATD   200117C44.00;EquityOption;ATD;Call;44.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M3F3;V6;ATD   200117P44.00;EquityOption;ATD;Put;44.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M4F3;V6;ATD   200117C45.00;EquityOption;ATD;Call;45.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M5F3;V6;ATD   200117P45.00;EquityOption;ATD;Put;45.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M6F3;V6;ATD   200117C46.00;EquityOption;ATD;Call;46.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M7F3;V6;ATD   200117P46.00;EquityOption;ATD;Put;46.000;;20200117170000;ATD.B;OE;20190928;20200117;;;
M8F3;V6;ATD   200221C38.00;EquityOption;ATD;Call;38.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
M9F3;V6;ATD   200221P38.00;EquityOption;ATD;Put;38.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MAF3;V6;ATD   200221C39.00;EquityOption;ATD;Call;39.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MBF3;V6;ATD   200221P39.00;EquityOption;ATD;Put;39.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MCF3;V6;ATD   200221C40.00;EquityOption;ATD;Call;40.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MDF3;V6;ATD   200221P40.00;EquityOption;ATD;Put;40.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MEF3;V6;ATD   200221C41.00;EquityOption;ATD;Call;41.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MFF3;V6;ATD   200221P41.00;EquityOption;ATD;Put;41.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MGF3;V6;ATD   200221C42.00;EquityOption;ATD;Call;42.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MHF3;V6;ATD   200221P42.00;EquityOption;ATD;Put;42.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MIF3;V6;ATD   200221C43.00;EquityOption;ATD;Call;43.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MJF3;V6;ATD   200221P43.00;EquityOption;ATD;Put;43.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MKF3;V6;ATD   200221C44.00;EquityOption;ATD;Call;44.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MLF3;V6;ATD   200221P44.00;EquityOption;ATD;Put;44.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MMF3;V6;ATD   200221C45.00;EquityOption;ATD;Call;45.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MNF3;V6;ATD   200221P45.00;EquityOption;ATD;Put;45.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MOF3;V6;ATD   200221C46.00;EquityOption;ATD;Call;46.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MPF3;V6;ATD   200221P46.00;EquityOption;ATD;Put;46.000;;20200221170000;ATD.B;OE;20190928;20200221;;;
MQF3;V6;ATD   200515C38.00;EquityOption;ATD;Call;38.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MRF3;V6;ATD   200515P38.00;EquityOption;ATD;Put;38.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MSF3;V6;ATD   200515C39.00;EquityOption;ATD;Call;39.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MTF3;V6;ATD   200515P39.00;EquityOption;ATD;Put;39.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MUF3;V6;ATD   200515C40.00;EquityOption;ATD;Call;40.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MVF3;V6;ATD   200515P40.00;EquityOption;ATD;Put;40.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MWF3;V6;ATD   200515C41.00;EquityOption;ATD;Call;41.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MXF3;V6;ATD   200515P41.00;EquityOption;ATD;Put;41.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MYF3;V6;ATD   200515C42.00;EquityOption;ATD;Call;42.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
MZF3;V6;ATD   200515P42.00;EquityOption;ATD;Put;42.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
M0G3;V6;ATD   200515C43.00;EquityOption;ATD;Call;43.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
M1G3;V6;ATD   200515P43.00;EquityOption;ATD;Put;43.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
M2G3;V6;ATD   200515C44.00;EquityOption;ATD;Call;44.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
M3G3;V6;ATD   200515P44.00;EquityOption;ATD;Put;44.000;;20200515170000;ATD.B;OE;20190928;20200515;;;
M4G3;V6;ATD   200619C33.00;EquityOption;ATD;Call;33.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
M5G3;V6;ATD   200619P33.00;EquityOption;ATD;Put;33.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
M6G3;V6;ATD   200619C34.00;EquityOption;ATD;Call;34.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
M7G3;V6;ATD   200619P34.00;EquityOption;ATD;Put;34.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
M8G3;V6;ATD   200619C35.00;EquityOption;ATD;Call;35.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
M9G3;V6;ATD   200619P35.00;EquityOption;ATD;Put;35.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MAG3;V6;ATD   200619C36.00;EquityOption;ATD;Call;36.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MBG3;V6;ATD   200619P36.00;EquityOption;ATD;Put;36.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MCG3;V6;ATD   200619C37.00;EquityOption;ATD;Call;37.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MDG3;V6;ATD   200619P37.00;EquityOption;ATD;Put;37.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MEG3;V6;ATD   200619C38.00;EquityOption;ATD;Call;38.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MFG3;V6;ATD   200619P38.00;EquityOption;ATD;Put;38.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MGG3;V6;ATD   200619C39.00;EquityOption;ATD;Call;39.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MHG3;V6;ATD   200619P39.00;EquityOption;ATD;Put;39.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MIG3;V6;ATD   200619C40.00;EquityOption;ATD;Call;40.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MJG3;V6;ATD   200619P40.00;EquityOption;ATD;Put;40.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MKG3;V6;ATD   200619C41.00;EquityOption;ATD;Call;41.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MLG3;V6;ATD   200619P41.00;EquityOption;ATD;Put;41.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MMG3;V6;ATD   200619C42.00;EquityOption;ATD;Call;42.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MNG3;V6;ATD   200619P42.00;EquityOption;ATD;Put;42.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MOG3;V6;ATD   200619C43.00;EquityOption;ATD;Call;43.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MPG3;V6;ATD   200619P43.00;EquityOption;ATD;Put;43.000;;20200619170000;ATD.B;OE;20190928;20200619;;;
MQG3;V6;ATD   210115C25.00;EquityOption;ATD;Call;25.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MRG3;V6;ATD   210115P25.00;EquityOption;ATD;Put;25.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MSG3;V6;ATD   210115C26.00;EquityOption;ATD;Call;26.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MTG3;V6;ATD   210115P26.00;EquityOption;ATD;Put;26.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MUG3;V6;ATD   210115C27.00;EquityOption;ATD;Call;27.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MVG3;V6;ATD   210115P27.00;EquityOption;ATD;Put;27.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MWG3;V6;ATD   210115C28.00;EquityOption;ATD;Call;28.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MXG3;V6;ATD   210115P28.00;EquityOption;ATD;Put;28.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MYG3;V6;ATD   210115C29.00;EquityOption;ATD;Call;29.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MZG3;V6;ATD   210115P29.00;EquityOption;ATD;Put;29.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M0H3;V6;ATD   210115C30.00;EquityOption;ATD;Call;30.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M1H3;V6;ATD   210115P30.00;EquityOption;ATD;Put;30.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M2H3;V6;ATD   210115C31.00;EquityOption;ATD;Call;31.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M3H3;V6;ATD   210115P31.00;EquityOption;ATD;Put;31.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M4H3;V6;ATD   210115C32.00;EquityOption;ATD;Call;32.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M5H3;V6;ATD   210115P32.00;EquityOption;ATD;Put;32.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M6H3;V6;ATD   210115C33.00;EquityOption;ATD;Call;33.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M7H3;V6;ATD   210115P33.00;EquityOption;ATD;Put;33.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M8H3;V6;ATD   210115C34.00;EquityOption;ATD;Call;34.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
M9H3;V6;ATD   210115P34.00;EquityOption;ATD;Put;34.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MAH3;V6;ATD   210115C35.00;EquityOption;ATD;Call;35.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MBH3;V6;ATD   210115P35.00;EquityOption;ATD;Put;35.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MCH3;V6;ATD   210115C36.00;EquityOption;ATD;Call;36.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MDH3;V6;ATD   210115P36.00;EquityOption;ATD;Put;36.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MEH3;V6;ATD   210115C37.00;EquityOption;ATD;Call;37.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MFH3;V6;ATD   210115P37.00;EquityOption;ATD;Put;37.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MGH3;V6;ATD   210115C38.00;EquityOption;ATD;Call;38.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MHH3;V6;ATD   210115P38.00;EquityOption;ATD;Put;38.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MIH3;V6;ATD   210115C39.00;EquityOption;ATD;Call;39.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MJH3;V6;ATD   210115P39.00;EquityOption;ATD;Put;39.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MKH3;V6;ATD   210115C40.00;EquityOption;ATD;Call;40.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MLH3;V6;ATD   210115P40.00;EquityOption;ATD;Put;40.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MMH3;V6;ATD   210115C41.00;EquityOption;ATD;Call;41.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MNH3;V6;ATD   210115P41.00;EquityOption;ATD;Put;41.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MOH3;V6;ATD   210115C42.00;EquityOption;ATD;Call;42.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MPH3;V6;ATD   210115P42.00;EquityOption;ATD;Put;42.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MQH3;V6;ATD   210115C43.00;EquityOption;ATD;Call;43.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MRH3;V6;ATD   210115P43.00;EquityOption;ATD;Put;43.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MSH3;V6;ATD   210115C44.00;EquityOption;ATD;Call;44.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
