InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMJ8;AI;AC    240510P22.00;EquityOption;AC;Put;22.0000;;20240510;AC;OE;20240423;20240510;;;20240510160000;
MNJ8;AI;AC    241018C24.00;EquityOption;AC;Call;24.0000;;20241018;AC;OE;20240423;20241018;;;20241018160000;
MOJ8;AI;AC    241018P24.00;EquityOption;AC;Put;24.0000;;20241018;AC;OE;20240423;20241018;;;20241018160000;
AAPJ;B4;BMO   241018C155.00;EquityOption;BMO;Call;155.0000;;20241018;BMO;OE;20240423;20241018;;;20241018160000;
ABPJ;B4;BMO   241018P155.00;EquityOption;BMO;Put;155.0000;;20241018;BMO;OE;20240423;20241018;;;20241018160000;
MED9;DZ;BHC   240426C9.75;EquityOption;BHC;Call;9.7500;;20240426;BHC;OE;20240423;20240426;;;20240426160000;
MFD9;DZ;BHC   240426P9.75;EquityOption;BHC;Put;9.7500;;20240426;BHC;OE;20240423;20240426;;;20240426160000;
MGD9;DZ;BHC   240503C9.75;EquityOption;BHC;Call;9.7500;;20240503;BHC;OE;20240423;20240503;;;20240503160000;
MHD9;DZ;BHC   240503P9.75;EquityOption;BHC;Put;9.7500;;20240503;BHC;OE;20240423;20240503;;;20240503160000;
MID9;DZ;BHC   240510C9.75;EquityOption;BHC;Call;9.7500;;20240510;BHC;OE;20240423;20240510;;;20240510160000;
MJD9;DZ;BHC   240510P9.75;EquityOption;BHC;Put;9.7500;;20240510;BHC;OE;20240423;20240510;;;20240510160000;
MKD9;DZ;BHC   240920C9.75;EquityOption;BHC;Call;9.7500;;20240920;BHC;OE;20240423;20240920;;;20240920160000;
MLD9;DZ;BHC   240920P9.75;EquityOption;BHC;Put;9.7500;;20240920;BHC;OE;20240423;20240920;;;20240920160000;
MMD9;DZ;BHC   241018C9.75;EquityOption;BHC;Call;9.7500;;20241018;BHC;OE;20240423;20241018;;;20241018160000;
MND9;DZ;BHC   241018P9.75;EquityOption;BHC;Put;9.7500;;20241018;BHC;OE;20240423;20241018;;;20241018160000;
ANMD;E2;ENB   240510C51.00;EquityOption;ENB;Call;51.0000;;20240510;ENB;OE;20240423;20240510;;;20240510160000;
AOMD;E2;ENB   240510P51.00;EquityOption;ENB;Put;51.0000;;20240510;ENB;OE;20240423;20240510;;;20240510160000;
M478;F5;FTS   241018C62.00;EquityOption;FTS;Call;62.0000;;20241018;FTS;OE;20240423;20241018;;;20241018160000;
M578;F5;FTS   241018P62.00;EquityOption;FTS;Put;62.0000;;20241018;FTS;OE;20240423;20241018;;;20241018160000;
AJ1G;N0;NA    241018C135.00;EquityOption;NA;Call;135.0000;;20241018;NA;OE;20240423;20241018;;;20241018160000;
AK1G;N0;NA    241018P135.00;EquityOption;NA;Put;135.0000;;20241018;NA;OE;20240423;20241018;;;20241018160000;
MSJ3;P7;POW   240510C39.00;EquityOption;POW;Call;39.0000;;20240510;POW;OE;20240423;20240510;;;20240510160000;
MTJ3;P7;POW   240510P39.00;EquityOption;POW;Put;39.0000;;20240510;POW;OE;20240423;20240510;;;20240510160000;
AW1G;Q0;ABX   240503C20.50;EquityOption;ABX;Call;20.5000;;20240503;ABX;OE;20240423;20240503;;;20240503160000;
AX1G;Q0;ABX   240503P20.50;EquityOption;ABX;Put;20.5000;;20240503;ABX;OE;20240423;20240503;;;20240503160000;
AY1G;Q0;ABX   240510C20.50;EquityOption;ABX;Call;20.5000;;20240510;ABX;OE;20240423;20240510;;;20240510160000;
AZ1G;Q0;ABX   240510P20.50;EquityOption;ABX;Put;20.5000;;20240510;ABX;OE;20240423;20240510;;;20240510160000;
MC01;D7;DFY   241018C52.00;EquityOption;DFY;Call;52.0000;;20241018;DFY;OE;20240423;20241018;;;20241018160000;
MD01;D7;DFY   241018P52.00;EquityOption;DFY;Put;52.0000;;20241018;DFY;OE;20240423;20241018;;;20241018160000;
AEK3;I2;IMG   240719C3.75;EquityOption;IMG;Call;3.7500;;20240719;IMG;OE;20240423;20240719;;;20240719160000;
AFK3;I2;IMG   240719P3.75;EquityOption;IMG;Put;3.7500;;20240719;IMG;OE;20240423;20240719;;;20240719160000;
A3U2;I7;IFC   241018C260.00;EquityOption;IFC;Call;260.0000;;20241018;IFC;OE;20240423;20241018;;;20241018160000;
A4U2;I7;IFC   241018P260.00;EquityOption;IFC;Put;260.0000;;20241018;IFC;OE;20240423;20241018;;;20241018160000;
MO22;O0;OTEX  241018C54.00;EquityOption;OTEX;Call;54.0000;;20241018;OTEX;OE;20240423;20241018;;;20241018160000;
MP22;O0;OTEX  241018P54.00;EquityOption;OTEX;Put;54.0000;;20241018;OTEX;OE;20240423;20241018;;;20241018160000;
M065;OR;OR    241018C19.50;EquityOption;OR;Call;19.5000;;20241018;OR;OE;20240423;20241018;;;20241018160000;
M165;OR;OR    241018P19.50;EquityOption;OR;Put;19.5000;;20241018;OR;OE;20240423;20241018;;;20241018160000;
M265;OR;OR    241018C19.00;EquityOption;OR;Call;19.0000;;20241018;OR;OE;20240423;20241018;;;20241018160000;
M365;OR;OR    241018P19.00;EquityOption;OR;Put;19.0000;;20241018;OR;OE;20240423;20241018;;;20241018160000;
MKE2;WQ;ZBK   241018C29.50;EquityOption;ZBK;Call;29.5000;;20241018;ZBK;OA;20240423;20241018;;;20241018160000;
MLE2;WQ;ZBK   241018P29.50;EquityOption;ZBK;Put;29.5000;;20241018;ZBK;OA;20240423;20241018;;;20241018160000;
MME2;WQ;ZBK   241018C29.75;EquityOption;ZBK;Call;29.7500;;20241018;ZBK;OA;20240423;20241018;;;20241018160000;
MNE2;WQ;ZBK   241018P29.75;EquityOption;ZBK;Put;29.7500;;20241018;ZBK;OA;20240423;20241018;;;20241018160000;
MSB6;ZA;ZQQ   240920C121.00;EquityOption;ZQQ;Call;121.0000;;20240920;ZQQ;OA;20240423;20240920;;;20240920160000;
MTB6;ZA;ZQQ   240920P121.00;EquityOption;ZQQ;Put;121.0000;;20240920;ZQQ;OA;20240423;20240920;;;20240920160000;
MUB6;ZA;ZQQ   241018C121.00;EquityOption;ZQQ;Call;121.0000;;20241018;ZQQ;OA;20240423;20241018;;;20241018160000;
MVB6;ZA;ZQQ   241018P121.00;EquityOption;ZQQ;Put;121.0000;;20241018;ZQQ;OA;20240423;20241018;;;20241018160000;
MGR2;ZH;ZHY   241018C11.50;EquityOption;ZHY;Call;11.5000;;20241018;ZHY;OA;20240423;20241018;;;20241018160000;
MHR2;ZH;ZHY   241018P11.50;EquityOption;ZHY;Put;11.5000;;20241018;ZHY;OA;20240423;20241018;;;20241018160000;
MQC1;ZT;ZUT   241018C19.50;EquityOption;ZUT;Call;19.5000;;20241018;ZUT;OA;20240423;20241018;;;20241018160000;
MRC1;ZT;ZUT   241018P19.50;EquityOption;ZUT;Put;19.5000;;20241018;ZUT;OA;20240423;20241018;;;20241018160000;
MEZ3;PN;BTCC  241018C15.00;EquityOption;BTCC;Call;15.0000;;20241018;BTCC.B;OA;20240423;20241018;;;20241018160000;
MFZ3;PN;BTCC  241018P15.00;EquityOption;BTCC;Put;15.0000;;20241018;BTCC.B;OA;20240423;20241018;;;20241018160000;
MML3;X8;XRE   241018C16.00;EquityOption;XRE;Call;16.0000;;20241018;XRE;OA;20240423;20241018;;;20241018160000;
MNL3;X8;XRE   241018P16.00;EquityOption;XRE;Put;16.0000;;20241018;XRE;OA;20240423;20241018;;;20241018160000;
MG52;EV;EDV   241018C24.50;EquityOption;EDV;Call;24.5000;;20241018;EDV;OE;20240423;20241018;;;20241018160000;
MH52;EV;EDV   241018P24.50;EquityOption;EDV;Put;24.5000;;20241018;EDV;OE;20240423;20241018;;;20241018160000;
M4CC;T1;TECK  240510C60.00;EquityOption;TECK;Call;60.0000;;20240510;TECK.B;OE;20240423;20240510;;;20240510160000;
M5CC;T1;TECK  240510P60.00;EquityOption;TECK;Put;60.0000;;20240510;TECK.B;OE;20240423;20240510;;;20240510160000;
M6CC;T1;TECK  240510C59.00;EquityOption;TECK;Call;59.0000;;20240510;TECK.B;OE;20240423;20240510;;;20240510160000;
M7CC;T1;TECK  240510P59.00;EquityOption;TECK;Put;59.0000;;20240510;TECK.B;OE;20240423;20240510;;;20240510160000;
M8CC;T1;TECK  241018C50.00;EquityOption;TECK;Call;50.0000;;20241018;TECK.B;OE;20240423;20241018;;;20241018160000;
M9CC;T1;TECK  241018P50.00;EquityOption;TECK;Put;50.0000;;20241018;TECK.B;OE;20240423;20241018;;;20241018160000;
M669;V6;ATD   240503C82.00;EquityOption;ATD;Call;82.0000;;20240503;ATD;OE;20240423;20240503;;;20240503160000;
M769;V6;ATD   240503P82.00;EquityOption;ATD;Put;82.0000;;20240503;ATD;OE;20240423;20240503;;;20240503160000;
M869;V6;ATD   240510C81.00;EquityOption;ATD;Call;81.0000;;20240510;ATD;OE;20240423;20240510;;;20240510160000;
M969;V6;ATD   240510P81.00;EquityOption;ATD;Put;81.0000;;20240510;ATD;OE;20240423;20240510;;;20240510160000;
MA69;V6;ATD   240510C82.00;EquityOption;ATD;Call;82.0000;;20240510;ATD;OE;20240423;20240510;;;20240510160000;
MB69;V6;ATD   240510P82.00;EquityOption;ATD;Put;82.0000;;20240510;ATD;OE;20240423;20240510;;;20240510160000;
MC69;V6;ATD   241018C86.00;EquityOption;ATD;Call;86.0000;;20241018;ATD;OE;20240423;20241018;;;20241018160000;
MD69;V6;ATD   241018P86.00;EquityOption;ATD;Put;86.0000;;20241018;ATD;OE;20240423;20241018;;;20241018160000;
