InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDC1;4N;CIA   240816P5.25;EquityOption;CIA;Put;5.2500;;20240816;CIA;OE;20240406;20240816;;;20240816160000;
MEC1;4N;CIA   240920C5.25;EquityOption;CIA;Call;5.2500;;20240920;CIA;OE;20240406;20240920;;;20240920160000;
MFC1;4N;CIA   240920P5.25;EquityOption;CIA;Put;5.2500;;20240920;CIA;OE;20240406;20240920;;;20240920160000;
M011;F4;FIL   240419C30.00;EquityOption;FIL;Call;30.0000;;20240419;FIL;OE;20240406;20240419;;;20240419160000;
M111;F4;FIL   240419P30.00;EquityOption;FIL;Put;30.0000;;20240419;FIL;OE;20240406;20240419;;;20240419160000;
M211;F4;FIL   240517C30.00;EquityOption;FIL;Call;30.0000;;20240517;FIL;OE;20240406;20240517;;;20240517160000;
M311;F4;FIL   240517P30.00;EquityOption;FIL;Put;30.0000;;20240517;FIL;OE;20240406;20240517;;;20240517160000;
M411;F4;FIL   240719C30.00;EquityOption;FIL;Call;30.0000;;20240719;FIL;OE;20240406;20240719;;;20240719160000;
M511;F4;FIL   240719P30.00;EquityOption;FIL;Put;30.0000;;20240719;FIL;OE;20240406;20240719;;;20240719160000;
M611;F4;FIL   240816C30.00;EquityOption;FIL;Call;30.0000;;20240816;FIL;OE;20240406;20240816;;;20240816160000;
M711;F4;FIL   240816P30.00;EquityOption;FIL;Put;30.0000;;20240816;FIL;OE;20240406;20240816;;;20240816160000;
M6D1;GQ;KNT   240419C8.50;EquityOption;KNT;Call;8.5000;;20240419;KNT;OE;20240406;20240419;;;20240419160000;
M7D1;GQ;KNT   240419P8.50;EquityOption;KNT;Put;8.5000;;20240419;KNT;OE;20240406;20240419;;;20240419160000;
M8D1;GQ;KNT   240517C8.50;EquityOption;KNT;Call;8.5000;;20240517;KNT;OE;20240406;20240517;;;20240517160000;
M9D1;GQ;KNT   240517P8.50;EquityOption;KNT;Put;8.5000;;20240517;KNT;OE;20240406;20240517;;;20240517160000;
MAD1;GQ;KNT   240621C8.50;EquityOption;KNT;Call;8.5000;;20240621;KNT;OE;20240406;20240621;;;20240621160000;
MBD1;GQ;KNT   240621P8.50;EquityOption;KNT;Put;8.5000;;20240621;KNT;OE;20240406;20240621;;;20240621160000;
MCD1;GQ;KNT   240719C8.50;EquityOption;KNT;Call;8.5000;;20240719;KNT;OE;20240406;20240719;;;20240719160000;
MDD1;GQ;KNT   240719P8.50;EquityOption;KNT;Put;8.5000;;20240719;KNT;OE;20240406;20240719;;;20240719160000;
MED1;GQ;KNT   240816C8.50;EquityOption;KNT;Call;8.5000;;20240816;KNT;OE;20240406;20240816;;;20240816160000;
MFD1;GQ;KNT   240816P8.50;EquityOption;KNT;Put;8.5000;;20240816;KNT;OE;20240406;20240816;;;20240816160000;
MGD1;GQ;KNT   240920C8.50;EquityOption;KNT;Call;8.5000;;20240920;KNT;OE;20240406;20240920;;;20240920160000;
MHD1;GQ;KNT   240920P8.50;EquityOption;KNT;Put;8.5000;;20240920;KNT;OE;20240406;20240920;;;20240920160000;
ARJ4;V7;SSRM  240816C8.00;EquityOption;SSRM;Call;8.0000;;20240816;SSRM;OE;20240406;20240816;;;20240816160000;
ASJ4;V7;SSRM  240816P8.00;EquityOption;SSRM;Put;8.0000;;20240816;SSRM;OE;20240406;20240816;;;20240816160000;
AL4B;X1;XGD   240419C20.25;EquityOption;XGD;Call;20.2500;;20240419;XGD;OA;20240406;20240419;;;20240419160000;
AM4B;X1;XGD   240419P20.25;EquityOption;XGD;Put;20.2500;;20240419;XGD;OA;20240406;20240419;;;20240419160000;
AN4B;X1;XGD   240419C20.50;EquityOption;XGD;Call;20.5000;;20240419;XGD;OA;20240406;20240419;;;20240419160000;
AO4B;X1;XGD   240419P20.50;EquityOption;XGD;Put;20.5000;;20240419;XGD;OA;20240406;20240419;;;20240419160000;
AP4B;X1;XGD   240517C20.25;EquityOption;XGD;Call;20.2500;;20240517;XGD;OA;20240406;20240517;;;20240517160000;
AQ4B;X1;XGD   240517P20.25;EquityOption;XGD;Put;20.2500;;20240517;XGD;OA;20240406;20240517;;;20240517160000;
AR4B;X1;XGD   240517C20.50;EquityOption;XGD;Call;20.5000;;20240517;XGD;OA;20240406;20240517;;;20240517160000;
AS4B;X1;XGD   240517P20.50;EquityOption;XGD;Put;20.5000;;20240517;XGD;OA;20240406;20240517;;;20240517160000;
AT4B;X1;XGD   240621C20.25;EquityOption;XGD;Call;20.2500;;20240621;XGD;OA;20240406;20240621;;;20240621160000;
AU4B;X1;XGD   240621P20.25;EquityOption;XGD;Put;20.2500;;20240621;XGD;OA;20240406;20240621;;;20240621160000;
AV4B;X1;XGD   240621C20.50;EquityOption;XGD;Call;20.5000;;20240621;XGD;OA;20240406;20240621;;;20240621160000;
AW4B;X1;XGD   240621P20.50;EquityOption;XGD;Put;20.5000;;20240621;XGD;OA;20240406;20240621;;;20240621160000;
AX4B;X1;XGD   240719C20.25;EquityOption;XGD;Call;20.2500;;20240719;XGD;OA;20240406;20240719;;;20240719160000;
AY4B;X1;XGD   240719P20.25;EquityOption;XGD;Put;20.2500;;20240719;XGD;OA;20240406;20240719;;;20240719160000;
AZ4B;X1;XGD   240719C20.50;EquityOption;XGD;Call;20.5000;;20240719;XGD;OA;20240406;20240719;;;20240719160000;
A05B;X1;XGD   240719P20.50;EquityOption;XGD;Put;20.5000;;20240719;XGD;OA;20240406;20240719;;;20240719160000;
A15B;X1;XGD   240816C20.25;EquityOption;XGD;Call;20.2500;;20240816;XGD;OA;20240406;20240816;;;20240816160000;
A25B;X1;XGD   240816P20.25;EquityOption;XGD;Put;20.2500;;20240816;XGD;OA;20240406;20240816;;;20240816160000;
A35B;X1;XGD   240816C20.50;EquityOption;XGD;Call;20.5000;;20240816;XGD;OA;20240406;20240816;;;20240816160000;
A45B;X1;XGD   240816P20.50;EquityOption;XGD;Put;20.5000;;20240816;XGD;OA;20240406;20240816;;;20240816160000;
A55B;X1;XGD   240920C20.25;EquityOption;XGD;Call;20.2500;;20240920;XGD;OA;20240406;20240920;;;20240920160000;
A65B;X1;XGD   240920P20.25;EquityOption;XGD;Put;20.2500;;20240920;XGD;OA;20240406;20240920;;;20240920160000;
A75B;X1;XGD   240920C20.50;EquityOption;XGD;Call;20.5000;;20240920;XGD;OA;20240406;20240920;;;20240920160000;
A85B;X1;XGD   240920P20.50;EquityOption;XGD;Put;20.5000;;20240920;XGD;OA;20240406;20240920;;;20240920160000;
A95B;X1;XGD   241220C23.00;EquityOption;XGD;Call;23.0000;;20241220;XGD;OA;20240406;20241220;;;20241220160000;
AA5B;X1;XGD   241220P23.00;EquityOption;XGD;Put;23.0000;;20241220;XGD;OA;20240406;20241220;;;20241220160000;
AB5B;X1;XGD   250321C23.00;EquityOption;XGD;Call;23.0000;;20250321;XGD;OA;20240406;20250321;;;20250321160000;
AC5B;X1;XGD   250321P23.00;EquityOption;XGD;Put;23.0000;;20250321;XGD;OA;20240406;20250321;;;20250321160000;
ARYD;X4;XEG   240412C21.50;EquityOption;XEG;Call;21.5000;;20240412;XEG;OA;20240406;20240412;;;20240412160000;
ASYD;X4;XEG   240412P21.50;EquityOption;XEG;Put;21.5000;;20240412;XEG;OA;20240406;20240412;;;20240412160000;
ATYD;X4;XEG   240419C20.25;EquityOption;XEG;Call;20.2500;;20240419;XEG;OA;20240406;20240419;;;20240419160000;
AUYD;X4;XEG   240419P20.25;EquityOption;XEG;Put;20.2500;;20240419;XEG;OA;20240406;20240419;;;20240419160000;
AVYD;X4;XEG   240426C21.50;EquityOption;XEG;Call;21.5000;;20240426;XEG;OA;20240406;20240426;;;20240426160000;
AWYD;X4;XEG   240426P21.50;EquityOption;XEG;Put;21.5000;;20240426;XEG;OA;20240406;20240426;;;20240426160000;
AXYD;X4;XEG   240503C21.50;EquityOption;XEG;Call;21.5000;;20240503;XEG;OA;20240406;20240503;;;20240503160000;
AYYD;X4;XEG   240503P21.50;EquityOption;XEG;Put;21.5000;;20240503;XEG;OA;20240406;20240503;;;20240503160000;
AZYD;X4;XEG   240517C20.25;EquityOption;XEG;Call;20.2500;;20240517;XEG;OA;20240406;20240517;;;20240517160000;
A0ZD;X4;XEG   240517P20.25;EquityOption;XEG;Put;20.2500;;20240517;XEG;OA;20240406;20240517;;;20240517160000;
A1ZD;X4;XEG   240621C20.25;EquityOption;XEG;Call;20.2500;;20240621;XEG;OA;20240406;20240621;;;20240621160000;
A2ZD;X4;XEG   240621P20.25;EquityOption;XEG;Put;20.2500;;20240621;XEG;OA;20240406;20240621;;;20240621160000;
A3ZD;X4;XEG   240719C20.25;EquityOption;XEG;Call;20.2500;;20240719;XEG;OA;20240406;20240719;;;20240719160000;
A4ZD;X4;XEG   240719P20.25;EquityOption;XEG;Put;20.2500;;20240719;XEG;OA;20240406;20240719;;;20240719160000;
A5ZD;X4;XEG   240816C20.25;EquityOption;XEG;Call;20.2500;;20240816;XEG;OA;20240406;20240816;;;20240816160000;
A6ZD;X4;XEG   240816P20.25;EquityOption;XEG;Put;20.2500;;20240816;XEG;OA;20240406;20240816;;;20240816160000;
A7ZD;X4;XEG   240920C20.25;EquityOption;XEG;Call;20.2500;;20240920;XEG;OA;20240406;20240920;;;20240920160000;
A8ZD;X4;XEG   240920P20.25;EquityOption;XEG;Put;20.2500;;20240920;XEG;OA;20240406;20240920;;;20240920160000;
MCF2;H7;HGD   240419C3.25;EquityOption;HGD;Call;3.2500;;20240419;HGD;OA;20240406;20240419;;;20240419160000;
MDF2;H7;HGD   240419P3.25;EquityOption;HGD;Put;3.2500;;20240419;HGD;OA;20240406;20240419;;;20240419160000;
MEF2;H7;HGD   240517C3.25;EquityOption;HGD;Call;3.2500;;20240517;HGD;OA;20240406;20240517;;;20240517160000;
MFF2;H7;HGD   240517P3.25;EquityOption;HGD;Put;3.2500;;20240517;HGD;OA;20240406;20240517;;;20240517160000;
MGF2;H7;HGD   240621C3.25;EquityOption;HGD;Call;3.2500;;20240621;HGD;OA;20240406;20240621;;;20240621160000;
MHF2;H7;HGD   240621P3.25;EquityOption;HGD;Put;3.2500;;20240621;HGD;OA;20240406;20240621;;;20240621160000;
MIF2;H7;HGD   240719C3.25;EquityOption;HGD;Call;3.2500;;20240719;HGD;OA;20240406;20240719;;;20240719160000;
MJF2;H7;HGD   240719P3.25;EquityOption;HGD;Put;3.2500;;20240719;HGD;OA;20240406;20240719;;;20240719160000;
MKF2;H7;HGD   240816C3.25;EquityOption;HGD;Call;3.2500;;20240816;HGD;OA;20240406;20240816;;;20240816160000;
MLF2;H7;HGD   240816P3.25;EquityOption;HGD;Put;3.2500;;20240816;HGD;OA;20240406;20240816;;;20240816160000;
MMF2;H7;HGD   240920C3.25;EquityOption;HGD;Call;3.2500;;20240920;HGD;OA;20240406;20240920;;;20240920160000;
MNF2;H7;HGD   240920P3.25;EquityOption;HGD;Put;3.2500;;20240920;HGD;OA;20240406;20240920;;;20240920160000;
MYR2;H8;HGU   240419C19.00;EquityOption;HGU;Call;19.0000;;20240419;HGU;OA;20240406;20240419;;;20240419160000;
MZR2;H8;HGU   240419P19.00;EquityOption;HGU;Put;19.0000;;20240419;HGU;OA;20240406;20240419;;;20240419160000;
M0S2;H8;HGU   240517C19.00;EquityOption;HGU;Call;19.0000;;20240517;HGU;OA;20240406;20240517;;;20240517160000;
M1S2;H8;HGU   240517P19.00;EquityOption;HGU;Put;19.0000;;20240517;HGU;OA;20240406;20240517;;;20240517160000;
M2S2;H8;HGU   240621C19.00;EquityOption;HGU;Call;19.0000;;20240621;HGU;OA;20240406;20240621;;;20240621160000;
M3S2;H8;HGU   240621P19.00;EquityOption;HGU;Put;19.0000;;20240621;HGU;OA;20240406;20240621;;;20240621160000;
M4S2;H8;HGU   240719C19.00;EquityOption;HGU;Call;19.0000;;20240719;HGU;OA;20240406;20240719;;;20240719160000;
M5S2;H8;HGU   240719P19.00;EquityOption;HGU;Put;19.0000;;20240719;HGU;OA;20240406;20240719;;;20240719160000;
M6S2;H8;HGU   240816C19.00;EquityOption;HGU;Call;19.0000;;20240816;HGU;OA;20240406;20240816;;;20240816160000;
M7S2;H8;HGU   240816P19.00;EquityOption;HGU;Put;19.0000;;20240816;HGU;OA;20240406;20240816;;;20240816160000;
M8S2;H8;HGU   240920C19.00;EquityOption;HGU;Call;19.0000;;20240920;HGU;OA;20240406;20240920;;;20240920160000;
M9S2;H8;HGU   240920P19.00;EquityOption;HGU;Put;19.0000;;20240920;HGU;OA;20240406;20240920;;;20240920160000;
MAI5;1V;ARX   240412C27.50;EquityOption;ARX;Call;27.5000;;20240412;ARX;OE;20240406;20240412;;;20240412160000;
MBI5;1V;ARX   240412P27.50;EquityOption;ARX;Put;27.5000;;20240412;ARX;OE;20240406;20240412;;;20240412160000;
MCI5;1V;ARX   240412C28.00;EquityOption;ARX;Call;28.0000;;20240412;ARX;OE;20240406;20240412;;;20240412160000;
MDI5;1V;ARX   240412P28.00;EquityOption;ARX;Put;28.0000;;20240412;ARX;OE;20240406;20240412;;;20240412160000;
MEI5;1V;ARX   240419C31.00;EquityOption;ARX;Call;31.0000;;20240419;ARX;OE;20240406;20240419;;;20240419160000;
MFI5;1V;ARX   240419P31.00;EquityOption;ARX;Put;31.0000;;20240419;ARX;OE;20240406;20240419;;;20240419160000;
MGI5;1V;ARX   240426C27.50;EquityOption;ARX;Call;27.5000;;20240426;ARX;OE;20240406;20240426;;;20240426160000;
MHI5;1V;ARX   240426P27.50;EquityOption;ARX;Put;27.5000;;20240426;ARX;OE;20240406;20240426;;;20240426160000;
MII5;1V;ARX   240426C28.00;EquityOption;ARX;Call;28.0000;;20240426;ARX;OE;20240406;20240426;;;20240426160000;
MJI5;1V;ARX   240426P28.00;EquityOption;ARX;Put;28.0000;;20240426;ARX;OE;20240406;20240426;;;20240426160000;
MKI5;1V;ARX   240503C27.50;EquityOption;ARX;Call;27.5000;;20240503;ARX;OE;20240406;20240503;;;20240503160000;
MLI5;1V;ARX   240503P27.50;EquityOption;ARX;Put;27.5000;;20240503;ARX;OE;20240406;20240503;;;20240503160000;
MMI5;1V;ARX   240503C28.00;EquityOption;ARX;Call;28.0000;;20240503;ARX;OE;20240406;20240503;;;20240503160000;
MNI5;1V;ARX   240503P28.00;EquityOption;ARX;Put;28.0000;;20240503;ARX;OE;20240406;20240503;;;20240503160000;
MOI5;1V;ARX   240517C31.00;EquityOption;ARX;Call;31.0000;;20240517;ARX;OE;20240406;20240517;;;20240517160000;
MPI5;1V;ARX   240517P31.00;EquityOption;ARX;Put;31.0000;;20240517;ARX;OE;20240406;20240517;;;20240517160000;
MQI5;1V;ARX   240621C31.00;EquityOption;ARX;Call;31.0000;;20240621;ARX;OE;20240406;20240621;;;20240621160000;
MRI5;1V;ARX   240621P31.00;EquityOption;ARX;Put;31.0000;;20240621;ARX;OE;20240406;20240621;;;20240621160000;
MSI5;1V;ARX   240719C31.00;EquityOption;ARX;Call;31.0000;;20240719;ARX;OE;20240406;20240719;;;20240719160000;
MTI5;1V;ARX   240719P31.00;EquityOption;ARX;Put;31.0000;;20240719;ARX;OE;20240406;20240719;;;20240719160000;
MUI5;1V;ARX   240816C31.00;EquityOption;ARX;Call;31.0000;;20240816;ARX;OE;20240406;20240816;;;20240816160000;
MVI5;1V;ARX   240816P31.00;EquityOption;ARX;Put;31.0000;;20240816;ARX;OE;20240406;20240816;;;20240816160000;
MWI5;1V;ARX   240920C31.00;EquityOption;ARX;Call;31.0000;;20240920;ARX;OE;20240406;20240920;;;20240920160000;
MXI5;1V;ARX   240920P31.00;EquityOption;ARX;Put;31.0000;;20240920;ARX;OE;20240406;20240920;;;20240920160000;
M6I7;29;FR    241220C13.00;EquityOption;FR;Call;13.0000;;20241220;FR;OE;20240406;20241220;;;20241220160000;
M7I7;29;FR    241220P13.00;EquityOption;FR;Put;13.0000;;20241220;FR;OE;20240406;20241220;;;20241220160000;
M8I7;29;FR    250321C13.00;EquityOption;FR;Call;13.0000;;20250321;FR;OE;20240406;20250321;;;20250321160000;
M9I7;29;FR    250321P13.00;EquityOption;FR;Put;13.0000;;20250321;FR;OE;20240406;20250321;;;20250321160000;
AT8B;E9;CVE   240412C31.00;EquityOption;CVE;Call;31.0000;;20240412;CVE;OE;20240406;20240412;;;20240412160000;
AU8B;E9;CVE   240412P31.00;EquityOption;CVE;Put;31.0000;;20240412;CVE;OE;20240406;20240412;;;20240412160000;
AV8B;E9;CVE   240426C31.00;EquityOption;CVE;Call;31.0000;;20240426;CVE;OE;20240406;20240426;;;20240426160000;
AW8B;E9;CVE   240426P31.00;EquityOption;CVE;Put;31.0000;;20240426;CVE;OE;20240406;20240426;;;20240426160000;
AX8B;E9;CVE   240503C31.00;EquityOption;CVE;Call;31.0000;;20240503;CVE;OE;20240406;20240503;;;20240503160000;
AY8B;E9;CVE   240503P31.00;EquityOption;CVE;Put;31.0000;;20240503;CVE;OE;20240406;20240503;;;20240503160000;
AZ8B;E9;CVE   240517C35.00;EquityOption;CVE;Call;35.0000;;20240517;CVE;OE;20240406;20240517;;;20240517160000;
A09B;E9;CVE   240517P35.00;EquityOption;CVE;Put;35.0000;;20240517;CVE;OE;20240406;20240517;;;20240517160000;
A19B;E9;CVE   240621C35.00;EquityOption;CVE;Call;35.0000;;20240621;CVE;OE;20240406;20240621;;;20240621160000;
A29B;E9;CVE   240621P35.00;EquityOption;CVE;Put;35.0000;;20240621;CVE;OE;20240406;20240621;;;20240621160000;
A39B;E9;CVE   240719C35.00;EquityOption;CVE;Call;35.0000;;20240719;CVE;OE;20240406;20240719;;;20240719160000;
A49B;E9;CVE   240719P35.00;EquityOption;CVE;Put;35.0000;;20240719;CVE;OE;20240406;20240719;;;20240719160000;
A59B;E9;CVE   240816C35.00;EquityOption;CVE;Call;35.0000;;20240816;CVE;OE;20240406;20240816;;;20240816160000;
A69B;E9;CVE   240816P35.00;EquityOption;CVE;Put;35.0000;;20240816;CVE;OE;20240406;20240816;;;20240816160000;
A79B;E9;CVE   240920C35.00;EquityOption;CVE;Call;35.0000;;20240920;CVE;OE;20240406;20240920;;;20240920160000;
A89B;E9;CVE   240920P35.00;EquityOption;CVE;Put;35.0000;;20240920;CVE;OE;20240406;20240920;;;20240920160000;
M072;I4;IVN   240412C19.00;EquityOption;IVN;Call;19.0000;;20240412;IVN;OE;20240406;20240412;;;20240412160000;
M172;I4;IVN   240412P19.00;EquityOption;IVN;Put;19.0000;;20240412;IVN;OE;20240406;20240412;;;20240412160000;
M272;I4;IVN   240419C19.00;EquityOption;IVN;Call;19.0000;;20240419;IVN;OE;20240406;20240419;;;20240419160000;
M372;I4;IVN   240419P19.00;EquityOption;IVN;Put;19.0000;;20240419;IVN;OE;20240406;20240419;;;20240419160000;
M472;I4;IVN   240426C19.00;EquityOption;IVN;Call;19.0000;;20240426;IVN;OE;20240406;20240426;;;20240426160000;
M572;I4;IVN   240426P19.00;EquityOption;IVN;Put;19.0000;;20240426;IVN;OE;20240406;20240426;;;20240426160000;
M672;I4;IVN   240503C19.00;EquityOption;IVN;Call;19.0000;;20240503;IVN;OE;20240406;20240503;;;20240503160000;
M772;I4;IVN   240503P19.00;EquityOption;IVN;Put;19.0000;;20240503;IVN;OE;20240406;20240503;;;20240503160000;
M872;I4;IVN   240517C19.00;EquityOption;IVN;Call;19.0000;;20240517;IVN;OE;20240406;20240517;;;20240517160000;
M972;I4;IVN   240517P19.00;EquityOption;IVN;Put;19.0000;;20240517;IVN;OE;20240406;20240517;;;20240517160000;
MA72;I4;IVN   240621C19.00;EquityOption;IVN;Call;19.0000;;20240621;IVN;OE;20240406;20240621;;;20240621160000;
MB72;I4;IVN   240621P19.00;EquityOption;IVN;Put;19.0000;;20240621;IVN;OE;20240406;20240621;;;20240621160000;
MC72;I4;IVN   240719C19.00;EquityOption;IVN;Call;19.0000;;20240719;IVN;OE;20240406;20240719;;;20240719160000;
MD72;I4;IVN   240719P19.00;EquityOption;IVN;Put;19.0000;;20240719;IVN;OE;20240406;20240719;;;20240719160000;
ME72;I4;IVN   240816C19.00;EquityOption;IVN;Call;19.0000;;20240816;IVN;OE;20240406;20240816;;;20240816160000;
MF72;I4;IVN   240816P19.00;EquityOption;IVN;Put;19.0000;;20240816;IVN;OE;20240406;20240816;;;20240816160000;
MG72;I4;IVN   240920C19.00;EquityOption;IVN;Call;19.0000;;20240920;IVN;OE;20240406;20240920;;;20240920160000;
MH72;I4;IVN   240920P19.00;EquityOption;IVN;Put;19.0000;;20240920;IVN;OE;20240406;20240920;;;20240920160000;
MY61;KW;HWX   240419C9.25;EquityOption;HWX;Call;9.2500;;20240419;HWX;OE;20240406;20240419;;;20240419160000;
MZ61;KW;HWX   240419P9.25;EquityOption;HWX;Put;9.2500;;20240419;HWX;OE;20240406;20240419;;;20240419160000;
M071;KW;HWX   240517C9.25;EquityOption;HWX;Call;9.2500;;20240517;HWX;OE;20240406;20240517;;;20240517160000;
M171;KW;HWX   240517P9.25;EquityOption;HWX;Put;9.2500;;20240517;HWX;OE;20240406;20240517;;;20240517160000;
M271;KW;HWX   240621C9.25;EquityOption;HWX;Call;9.2500;;20240621;HWX;OE;20240406;20240621;;;20240621160000;
M371;KW;HWX   240621P9.25;EquityOption;HWX;Put;9.2500;;20240621;HWX;OE;20240406;20240621;;;20240621160000;
M471;KW;HWX   240719C9.25;EquityOption;HWX;Call;9.2500;;20240719;HWX;OE;20240406;20240719;;;20240719160000;
M571;KW;HWX   240719P9.25;EquityOption;HWX;Put;9.2500;;20240719;HWX;OE;20240406;20240719;;;20240719160000;
M671;KW;HWX   240816C9.25;EquityOption;HWX;Call;9.2500;;20240816;HWX;OE;20240406;20240816;;;20240816160000;
M771;KW;HWX   240816P9.25;EquityOption;HWX;Put;9.2500;;20240816;HWX;OE;20240406;20240816;;;20240816160000;
M871;KW;HWX   240920C9.25;EquityOption;HWX;Call;9.2500;;20240920;HWX;OE;20240406;20240920;;;20240920160000;
M971;KW;HWX   240920P9.25;EquityOption;HWX;Put;9.2500;;20240920;HWX;OE;20240406;20240920;;;20240920160000;
MOH2;NH;NWH   240412C6.00;EquityOption;NWH;Call;6.0000;;20240412;NWH.UN;OE;20240406;20240412;;;20240412160000;
MPH2;NH;NWH   240412P6.00;EquityOption;NWH;Put;6.0000;;20240412;NWH.UN;OE;20240406;20240412;;;20240412160000;
MQH2;NH;NWH   240426C6.00;EquityOption;NWH;Call;6.0000;;20240426;NWH.UN;OE;20240406;20240426;;;20240426160000;
MRH2;NH;NWH   240426P6.00;EquityOption;NWH;Put;6.0000;;20240426;NWH.UN;OE;20240406;20240426;;;20240426160000;
MSH2;NH;NWH   240503C6.00;EquityOption;NWH;Call;6.0000;;20240503;NWH.UN;OE;20240406;20240503;;;20240503160000;
MTH2;NH;NWH   240503P6.00;EquityOption;NWH;Put;6.0000;;20240503;NWH.UN;OE;20240406;20240503;;;20240503160000;
MUH2;NH;NWH   240816C6.00;EquityOption;NWH;Call;6.0000;;20240816;NWH.UN;OE;20240406;20240816;;;20240816160000;
MVH2;NH;NWH   240816P6.00;EquityOption;NWH;Put;6.0000;;20240816;NWH.UN;OE;20240406;20240816;;;20240816160000;
M0U8;NT;NTR   240621C86.00;EquityOption;NTR;Call;86.0000;;20240621;NTR;OE;20240406;20240621;;;20240621160000;
M1U8;NT;NTR   240621P86.00;EquityOption;NTR;Put;86.0000;;20240621;NTR;OE;20240406;20240621;;;20240621160000;
M2U8;NT;NTR   240719C86.00;EquityOption;NTR;Call;86.0000;;20240719;NTR;OE;20240406;20240719;;;20240719160000;
M3U8;NT;NTR   240719P86.00;EquityOption;NTR;Put;86.0000;;20240719;NTR;OE;20240406;20240719;;;20240719160000;
M4U8;NT;NTR   240816C86.00;EquityOption;NTR;Call;86.0000;;20240816;NTR;OE;20240406;20240816;;;20240816160000;
M5U8;NT;NTR   240816P86.00;EquityOption;NTR;Put;86.0000;;20240816;NTR;OE;20240406;20240816;;;20240816160000;
M6U8;NT;NTR   240920C86.00;EquityOption;NTR;Call;86.0000;;20240920;NTR;OE;20240406;20240920;;;20240920160000;
M7U8;NT;NTR   240920P86.00;EquityOption;NTR;Put;86.0000;;20240920;NTR;OE;20240406;20240920;;;20240920160000;
M8G2;P5;PAAS  240517C25.00;EquityOption;PAAS;Call;25.0000;;20240517;PAAS;OE;20240406;20240517;;;20240517160000;
M9G2;P5;PAAS  240517P25.00;EquityOption;PAAS;Put;25.0000;;20240517;PAAS;OE;20240406;20240517;;;20240517160000;
AYTI;R1;RY    240412C146.00;EquityOption;RY;Call;146.0000;;20240412;RY;OE;20240406;20240412;;;20240412160000;
AZTI;R1;RY    240412P146.00;EquityOption;RY;Put;146.0000;;20240412;RY;OE;20240406;20240412;;;20240412160000;
A0UI;R1;RY    240426C146.00;EquityOption;RY;Call;146.0000;;20240426;RY;OE;20240406;20240426;;;20240426160000;
A1UI;R1;RY    240426P146.00;EquityOption;RY;Put;146.0000;;20240426;RY;OE;20240406;20240426;;;20240426160000;
A2UI;R1;RY    240503C146.00;EquityOption;RY;Call;146.0000;;20240503;RY;OE;20240406;20240503;;;20240503160000;
A3UI;R1;RY    240503P146.00;EquityOption;RY;Put;146.0000;;20240503;RY;OE;20240406;20240503;;;20240503160000;
AFJC;S3;SLF   240503C77.00;EquityOption;SLF;Call;77.0000;;20240503;SLF;OE;20240406;20240503;;;20240503160000;
AGJC;S3;SLF   240503P77.00;EquityOption;SLF;Put;77.0000;;20240503;SLF;OE;20240406;20240503;;;20240503160000;
ACGE;T5;TRP   240412C49.00;EquityOption;TRP;Call;49.0000;;20240412;TRP;OE;20240406;20240412;;;20240412160000;
ADGE;T5;TRP   240412P49.00;EquityOption;TRP;Put;49.0000;;20240412;TRP;OE;20240406;20240412;;;20240412160000;
AEGE;T5;TRP   240426C49.00;EquityOption;TRP;Call;49.0000;;20240426;TRP;OE;20240406;20240426;;;20240426160000;
AFGE;T5;TRP   240426P49.00;EquityOption;TRP;Put;49.0000;;20240426;TRP;OE;20240406;20240426;;;20240426160000;
AGGE;T5;TRP   240503C49.00;EquityOption;TRP;Call;49.0000;;20240503;TRP;OE;20240406;20240503;;;20240503160000;
AHGE;T5;TRP   240503P49.00;EquityOption;TRP;Put;49.0000;;20240503;TRP;OE;20240406;20240503;;;20240503160000;
AIGE;T5;TRP   250321C44.00;EquityOption;TRP;Call;44.0000;;20250321;TRP;OE;20240406;20250321;;;20250321160000;
AJGE;T5;TRP   250321P44.00;EquityOption;TRP;Put;44.0000;;20250321;TRP;OE;20240406;20250321;;;20250321160000;
MUV0;A7;ATS   240419C41.00;EquityOption;ATS;Call;41.0000;;20240419;ATS;OE;20240406;20240419;;;20240419160000;
MVV0;A7;ATS   240419P41.00;EquityOption;ATS;Put;41.0000;;20240419;ATS;OE;20240406;20240419;;;20240419160000;
MWV0;A7;ATS   240517C41.00;EquityOption;ATS;Call;41.0000;;20240517;ATS;OE;20240406;20240517;;;20240517160000;
MXV0;A7;ATS   240517P41.00;EquityOption;ATS;Put;41.0000;;20240517;ATS;OE;20240406;20240517;;;20240517160000;
MYV0;A7;ATS   240621C41.00;EquityOption;ATS;Call;41.0000;;20240621;ATS;OE;20240406;20240621;;;20240621160000;
MZV0;A7;ATS   240621P41.00;EquityOption;ATS;Put;41.0000;;20240621;ATS;OE;20240406;20240621;;;20240621160000;
M0W0;A7;ATS   240719C41.00;EquityOption;ATS;Call;41.0000;;20240719;ATS;OE;20240406;20240719;;;20240719160000;
