InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU22;51;SOY   221021C9.00;EquityOption;SOY;Call;9.0000;;20221021;SOY;OE;20220513;20221021;;;20221021160000;
MV22;51;SOY   221021P9.00;EquityOption;SOY;Put;9.0000;;20221021;SOY;OE;20220513;20221021;;;20221021160000;
MW22;51;SOY   221021C9.50;EquityOption;SOY;Call;9.5000;;20221021;SOY;OE;20220513;20221021;;;20221021160000;
MX22;51;SOY   221021P9.50;EquityOption;SOY;Put;9.5000;;20221021;SOY;OE;20220513;20221021;;;20221021160000;
MY22;51;SOY   230317C10.00;EquityOption;SOY;Call;10.0000;;20230317;SOY;OE;20220513;20230317;;;20230317160000;
MZ22;51;SOY   230317P10.00;EquityOption;SOY;Put;10.0000;;20230317;SOY;OE;20220513;20230317;;;20230317160000;
MEV0;5V;CTS   220617C5.75;EquityOption;CTS;Call;5.7500;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MFV0;5V;CTS   220617P5.75;EquityOption;CTS;Put;5.7500;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MGV0;5V;CTS   220617C5.25;EquityOption;CTS;Call;5.2500;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MHV0;5V;CTS   220617P5.25;EquityOption;CTS;Put;5.2500;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MIV0;5V;CTS   220617C5.00;EquityOption;CTS;Call;5.0000;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MJV0;5V;CTS   220617P5.00;EquityOption;CTS;Put;5.0000;;20220617;CTS;OE;20220513;20220617;;;20220617160000;
MKV0;5V;CTS   220715C5.75;EquityOption;CTS;Call;5.7500;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MLV0;5V;CTS   220715P5.75;EquityOption;CTS;Put;5.7500;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MMV0;5V;CTS   220715C5.25;EquityOption;CTS;Call;5.2500;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MNV0;5V;CTS   220715P5.25;EquityOption;CTS;Put;5.2500;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MOV0;5V;CTS   220715C5.00;EquityOption;CTS;Call;5.0000;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MPV0;5V;CTS   220715P5.00;EquityOption;CTS;Put;5.0000;;20220715;CTS;OE;20220513;20220715;;;20220715160000;
MQV0;5V;CTS   220819C5.75;EquityOption;CTS;Call;5.7500;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MRV0;5V;CTS   220819P5.75;EquityOption;CTS;Put;5.7500;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MSV0;5V;CTS   220819C5.25;EquityOption;CTS;Call;5.2500;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MTV0;5V;CTS   220819P5.25;EquityOption;CTS;Put;5.2500;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MUV0;5V;CTS   220819C5.00;EquityOption;CTS;Call;5.0000;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MVV0;5V;CTS   220819P5.00;EquityOption;CTS;Put;5.0000;;20220819;CTS;OE;20220513;20220819;;;20220819160000;
MWV0;5V;CTS   220916C5.75;EquityOption;CTS;Call;5.7500;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
MXV0;5V;CTS   220916P5.75;EquityOption;CTS;Put;5.7500;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
MYV0;5V;CTS   220916C5.25;EquityOption;CTS;Call;5.2500;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
MZV0;5V;CTS   220916P5.25;EquityOption;CTS;Put;5.2500;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
M0W0;5V;CTS   220916C5.00;EquityOption;CTS;Call;5.0000;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
M1W0;5V;CTS   220916P5.00;EquityOption;CTS;Put;5.0000;;20220916;CTS;OE;20220513;20220916;;;20220916160000;
M2W0;5V;CTS   221021C5.75;EquityOption;CTS;Call;5.7500;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M3W0;5V;CTS   221021P5.75;EquityOption;CTS;Put;5.7500;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M4W0;5V;CTS   221021C5.25;EquityOption;CTS;Call;5.2500;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M5W0;5V;CTS   221021P5.25;EquityOption;CTS;Put;5.2500;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M6W0;5V;CTS   221021C5.00;EquityOption;CTS;Call;5.0000;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M7W0;5V;CTS   221021P5.00;EquityOption;CTS;Put;5.0000;;20221021;CTS;OE;20220513;20221021;;;20221021160000;
M8W0;5V;CTS   221216C4.00;EquityOption;CTS;Call;4.0000;;20221216;CTS;OE;20220513;20221216;;;20221216160000;
M9W0;5V;CTS   221216P4.00;EquityOption;CTS;Put;4.0000;;20221216;CTS;OE;20220513;20221216;;;20221216160000;
MAW0;5V;CTS   230317C4.00;EquityOption;CTS;Call;4.0000;;20230317;CTS;OE;20220513;20230317;;;20230317160000;
MBW0;5V;CTS   230317P4.00;EquityOption;CTS;Put;4.0000;;20230317;CTS;OE;20220513;20230317;;;20230317160000;
MEM0;6W;XBC   221021C0.75;EquityOption;XBC;Call;0.7500;;20221021;XBC;OE;20220513;20221021;;;20221021160000;
MFM0;6W;XBC   221021P0.75;EquityOption;XBC;Put;0.7500;;20221021;XBC;OE;20220513;20221021;;;20221021160000;
ME61;AR;AD    220819C15.00;EquityOption;AD;Call;15.0000;;20220819;AD u;OE;20220513;20220819;;;20220819160000;
MF61;AR;AD    220819P15.00;EquityOption;AD;Put;15.0000;;20220819;AD u;OE;20220513;20220819;;;20220819160000;
MG61;AR;AD    221021C15.00;EquityOption;AD;Call;15.0000;;20221021;AD u;OE;20220513;20221021;;;20221021160000;
MH61;AR;AD    221021P15.00;EquityOption;AD;Put;15.0000;;20221021;AD u;OE;20220513;20221021;;;20221021160000;
MC31;EL;SSL   220819C7.25;EquityOption;SSL;Call;7.2500;;20220819;SSL;OE;20220513;20220819;;;20220819160000;
MD31;EL;SSL   220819P7.25;EquityOption;SSL;Put;7.2500;;20220819;SSL;OE;20220513;20220819;;;20220819160000;
ME31;EL;SSL   220819C6.50;EquityOption;SSL;Call;6.5000;;20220819;SSL;OE;20220513;20220819;;;20220819160000;
MF31;EL;SSL   220819P6.50;EquityOption;SSL;Put;6.5000;;20220819;SSL;OE;20220513;20220819;;;20220819160000;
MG31;EL;SSL   220916C7.25;EquityOption;SSL;Call;7.2500;;20220916;SSL;OE;20220513;20220916;;;20220916160000;
MH31;EL;SSL   220916P7.25;EquityOption;SSL;Put;7.2500;;20220916;SSL;OE;20220513;20220916;;;20220916160000;
MI31;EL;SSL   221021C7.25;EquityOption;SSL;Call;7.2500;;20221021;SSL;OE;20220513;20221021;;;20221021160000;
MJ31;EL;SSL   221021P7.25;EquityOption;SSL;Put;7.2500;;20221021;SSL;OE;20220513;20221021;;;20221021160000;
MK31;EL;SSL   221021C6.50;EquityOption;SSL;Call;6.5000;;20221021;SSL;OE;20220513;20221021;;;20221021160000;
ML31;EL;SSL   221021P6.50;EquityOption;SSL;Put;6.5000;;20221021;SSL;OE;20220513;20221021;;;20221021160000;
MM31;EL;SSL   230317C6.50;EquityOption;SSL;Call;6.5000;;20230317;SSL;OE;20220513;20230317;;;20230317160000;
MN31;EL;SSL   230317P6.50;EquityOption;SSL;Put;6.5000;;20230317;SSL;OE;20220513;20230317;;;20230317160000;
M8I1;G5;GIL   220715C35.00;EquityOption;GIL;Call;35.0000;;20220715;GIL;OE;20220513;20220715;;;20220715160000;
M9I1;G5;GIL   220715P35.00;EquityOption;GIL;Put;35.0000;;20220715;GIL;OE;20220513;20220715;;;20220715160000;
MAI1;G5;GIL   220819C35.00;EquityOption;GIL;Call;35.0000;;20220819;GIL;OE;20220513;20220819;;;20220819160000;
MBI1;G5;GIL   220819P35.00;EquityOption;GIL;Put;35.0000;;20220819;GIL;OE;20220513;20220819;;;20220819160000;
MCI1;G5;GIL   221021C35.00;EquityOption;GIL;Call;35.0000;;20221021;GIL;OE;20220513;20221021;;;20221021160000;
MDI1;G5;GIL   221021P35.00;EquityOption;GIL;Put;35.0000;;20221021;GIL;OE;20220513;20221021;;;20221021160000;
MOO0;GQ;KNT   221021C7.25;EquityOption;KNT;Call;7.2500;;20221021;KNT;OE;20220513;20221021;;;20221021160000;
MPO0;GQ;KNT   221021P7.25;EquityOption;KNT;Put;7.2500;;20221021;KNT;OE;20220513;20221021;;;20221021160000;
MQO0;GQ;KNT   221021C6.50;EquityOption;KNT;Call;6.5000;;20221021;KNT;OE;20220513;20221021;;;20221021160000;
MRO0;GQ;KNT   221021P6.50;EquityOption;KNT;Put;6.5000;;20221021;KNT;OE;20220513;20221021;;;20221021160000;
APW2;J9;CFP   221021C21.50;EquityOption;CFP;Call;21.5000;;20221021;CFP;OE;20220513;20221021;;;20221021160000;
AQW2;J9;CFP   221021P21.50;EquityOption;CFP;Put;21.5000;;20221021;CFP;OE;20220513;20221021;;;20221021160000;
MFRI;JS;SHOP  220527C454.00;EquityOption;SHOP;Call;454.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MGRI;JS;SHOP  220527P454.00;EquityOption;SHOP;Put;454.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MHRI;JS;SHOP  220527C456.00;EquityOption;SHOP;Call;456.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MIRI;JS;SHOP  220527P456.00;EquityOption;SHOP;Put;456.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MJRI;JS;SHOP  220527C458.00;EquityOption;SHOP;Call;458.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MKRI;JS;SHOP  220527P458.00;EquityOption;SHOP;Put;458.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MLRI;JS;SHOP  220527C460.00;EquityOption;SHOP;Call;460.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MMRI;JS;SHOP  220527P460.00;EquityOption;SHOP;Put;460.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MNRI;JS;SHOP  220527C462.00;EquityOption;SHOP;Call;462.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MORI;JS;SHOP  220527P462.00;EquityOption;SHOP;Put;462.0000;;20220527;SHOP;OE;20220513;20220527;;;20220527160000;
MPRI;JS;SHOP  220603C454.00;EquityOption;SHOP;Call;454.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MQRI;JS;SHOP  220603P454.00;EquityOption;SHOP;Put;454.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MRRI;JS;SHOP  220603C456.00;EquityOption;SHOP;Call;456.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MSRI;JS;SHOP  220603P456.00;EquityOption;SHOP;Put;456.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MTRI;JS;SHOP  220603C458.00;EquityOption;SHOP;Call;458.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MURI;JS;SHOP  220603P458.00;EquityOption;SHOP;Put;458.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MVRI;JS;SHOP  220603C460.00;EquityOption;SHOP;Call;460.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MWRI;JS;SHOP  220603P460.00;EquityOption;SHOP;Put;460.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MXRI;JS;SHOP  220603C462.00;EquityOption;SHOP;Call;462.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MYRI;JS;SHOP  220603P462.00;EquityOption;SHOP;Put;462.0000;;20220603;SHOP;OE;20220513;20220603;;;20220603160000;
MZRI;JS;SHOP  220610C454.00;EquityOption;SHOP;Call;454.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M0SI;JS;SHOP  220610P454.00;EquityOption;SHOP;Put;454.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M1SI;JS;SHOP  220610C456.00;EquityOption;SHOP;Call;456.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M2SI;JS;SHOP  220610P456.00;EquityOption;SHOP;Put;456.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M3SI;JS;SHOP  220610C458.00;EquityOption;SHOP;Call;458.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M4SI;JS;SHOP  220610P458.00;EquityOption;SHOP;Put;458.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M5SI;JS;SHOP  220610C460.00;EquityOption;SHOP;Call;460.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M6SI;JS;SHOP  220610P460.00;EquityOption;SHOP;Put;460.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M7SI;JS;SHOP  220610C462.00;EquityOption;SHOP;Call;462.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M8SI;JS;SHOP  220610P462.00;EquityOption;SHOP;Put;462.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
M9SI;JS;SHOP  220610C452.00;EquityOption;SHOP;Call;452.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MASI;JS;SHOP  220610P452.00;EquityOption;SHOP;Put;452.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MBSI;JS;SHOP  220610C450.00;EquityOption;SHOP;Call;450.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MCSI;JS;SHOP  220610P450.00;EquityOption;SHOP;Put;450.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MDSI;JS;SHOP  220610C448.00;EquityOption;SHOP;Call;448.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MESI;JS;SHOP  220610P448.00;EquityOption;SHOP;Put;448.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MFSI;JS;SHOP  220610C446.00;EquityOption;SHOP;Call;446.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MGSI;JS;SHOP  220610P446.00;EquityOption;SHOP;Put;446.0000;;20220610;SHOP;OE;20220513;20220610;;;20220610160000;
MHSI;JS;SHOP  221216C465.00;EquityOption;SHOP;Call;465.0000;;20221216;SHOP;OE;20220513;20221216;;;20221216160000;
MISI;JS;SHOP  221216P465.00;EquityOption;SHOP;Put;465.0000;;20221216;SHOP;OE;20220513;20221216;;;20221216160000;
MJSI;JS;SHOP  230317C465.00;EquityOption;SHOP;Call;465.0000;;20230317;SHOP;OE;20220513;20230317;;;20230317160000;
MKSI;JS;SHOP  230317P465.00;EquityOption;SHOP;Put;465.0000;;20230317;SHOP;OE;20220513;20230317;;;20230317160000;
MKW0;KS;OSK   220715C2.75;EquityOption;OSK;Call;2.7500;;20220715;OSK;OE;20220513;20220715;;;20220715160000;
MLW0;KS;OSK   220715P2.75;EquityOption;OSK;Put;2.7500;;20220715;OSK;OE;20220513;20220715;;;20220715160000;
MMW0;KS;OSK   220819C2.75;EquityOption;OSK;Call;2.7500;;20220819;OSK;OE;20220513;20220819;;;20220819160000;
MNW0;KS;OSK   220819P2.75;EquityOption;OSK;Put;2.7500;;20220819;OSK;OE;20220513;20220819;;;20220819160000;
MOW0;KS;OSK   220916C2.75;EquityOption;OSK;Call;2.7500;;20220916;OSK;OE;20220513;20220916;;;20220916160000;
MPW0;KS;OSK   220916P2.75;EquityOption;OSK;Put;2.7500;;20220916;OSK;OE;20220513;20220916;;;20220916160000;
MQW0;KS;OSK   221021C2.75;EquityOption;OSK;Call;2.7500;;20221021;OSK;OE;20220513;20221021;;;20221021160000;
MRW0;KS;OSK   221021P2.75;EquityOption;OSK;Put;2.7500;;20221021;OSK;OE;20220513;20221021;;;20221021160000;
MGW0;O4;EFR   220617C6.25;EquityOption;EFR;Call;6.2500;;20220617;EFR;OE;20220513;20220617;;;20220617160000;
MHW0;O4;EFR   220617P6.25;EquityOption;EFR;Put;6.2500;;20220617;EFR;OE;20220513;20220617;;;20220617160000;
MIW0;O4;EFR   220715C6.25;EquityOption;EFR;Call;6.2500;;20220715;EFR;OE;20220513;20220715;;;20220715160000;
MJW0;O4;EFR   220715P6.25;EquityOption;EFR;Put;6.2500;;20220715;EFR;OE;20220513;20220715;;;20220715160000;
MKW0;O4;EFR   220715C5.50;EquityOption;EFR;Call;5.5000;;20220715;EFR;OE;20220513;20220715;;;20220715160000;
MLW0;O4;EFR   220715P5.50;EquityOption;EFR;Put;5.5000;;20220715;EFR;OE;20220513;20220715;;;20220715160000;
MMW0;O4;EFR   220819C6.25;EquityOption;EFR;Call;6.2500;;20220819;EFR;OE;20220513;20220819;;;20220819160000;
MNW0;O4;EFR   220819P6.25;EquityOption;EFR;Put;6.2500;;20220819;EFR;OE;20220513;20220819;;;20220819160000;
MOW0;O4;EFR   220819C5.50;EquityOption;EFR;Call;5.5000;;20220819;EFR;OE;20220513;20220819;;;20220819160000;
MPW0;O4;EFR   220819P5.50;EquityOption;EFR;Put;5.5000;;20220819;EFR;OE;20220513;20220819;;;20220819160000;
MQW0;O4;EFR   220916C6.25;EquityOption;EFR;Call;6.2500;;20220916;EFR;OE;20220513;20220916;;;20220916160000;
MRW0;O4;EFR   220916P6.25;EquityOption;EFR;Put;6.2500;;20220916;EFR;OE;20220513;20220916;;;20220916160000;
MSW0;O4;EFR   220916C5.50;EquityOption;EFR;Call;5.5000;;20220916;EFR;OE;20220513;20220916;;;20220916160000;
MTW0;O4;EFR   220916P5.50;EquityOption;EFR;Put;5.5000;;20220916;EFR;OE;20220513;20220916;;;20220916160000;
MUW0;O4;EFR   221021C6.25;EquityOption;EFR;Call;6.2500;;20221021;EFR;OE;20220513;20221021;;;20221021160000;
MVW0;O4;EFR   221021P6.25;EquityOption;EFR;Put;6.2500;;20221021;EFR;OE;20220513;20221021;;;20221021160000;
MWW0;O4;EFR   221021C5.50;EquityOption;EFR;Call;5.5000;;20221021;EFR;OE;20220513;20221021;;;20221021160000;
MXW0;O4;EFR   221021P5.50;EquityOption;EFR;Put;5.5000;;20221021;EFR;OE;20220513;20221021;;;20221021160000;
MYW0;O4;EFR   221216C5.50;EquityOption;EFR;Call;5.5000;;20221216;EFR;OE;20220513;20221216;;;20221216160000;
MZW0;O4;EFR   221216P5.50;EquityOption;EFR;Put;5.5000;;20221216;EFR;OE;20220513;20221216;;;20221216160000;
M0X0;O4;EFR   230317C5.50;EquityOption;EFR;Call;5.5000;;20230317;EFR;OE;20220513;20230317;;;20230317160000;
M1X0;O4;EFR   230317P5.50;EquityOption;EFR;Put;5.5000;;20230317;EFR;OE;20220513;20230317;;;20230317160000;
MOZ1;QQ;PKI   221021C28.00;EquityOption;PKI;Call;28.0000;;20221021;PKI;OE;20220513;20221021;;;20221021160000;
MPZ1;QQ;PKI   221021P28.00;EquityOption;PKI;Put;28.0000;;20221021;PKI;OE;20220513;20221021;;;20221021160000;
M621;S8;SVM   220617C2.00;EquityOption;SVM;Call;2.0000;;20220617;SVM;OE;20220513;20220617;;;20220617160000;
M721;S8;SVM   220617P2.00;EquityOption;SVM;Put;2.0000;;20220617;SVM;OE;20220513;20220617;;;20220617160000;
M821;S8;SVM   220715C2.00;EquityOption;SVM;Call;2.0000;;20220715;SVM;OE;20220513;20220715;;;20220715160000;
M921;S8;SVM   220715P2.00;EquityOption;SVM;Put;2.0000;;20220715;SVM;OE;20220513;20220715;;;20220715160000;
MA21;S8;SVM   220819C2.00;EquityOption;SVM;Call;2.0000;;20220819;SVM;OE;20220513;20220819;;;20220819160000;
MB21;S8;SVM   220819P2.00;EquityOption;SVM;Put;2.0000;;20220819;SVM;OE;20220513;20220819;;;20220819160000;
MC21;S8;SVM   221021C2.00;EquityOption;SVM;Call;2.0000;;20221021;SVM;OE;20220513;20221021;;;20221021160000;
MD21;S8;SVM   221021P2.00;EquityOption;SVM;Put;2.0000;;20221021;SVM;OE;20220513;20221021;;;20221021160000;
MIJ1;SD;STLC  221021C35.00;EquityOption;STLC;Call;35.0000;;20221021;STLC;OE;20220513;20221021;;;20221021160000;
MJJ1;SD;STLC  221021P35.00;EquityOption;STLC;Put;35.0000;;20221021;STLC;OE;20220513;20221021;;;20221021160000;
MKJ1;SD;STLC  221021C32.00;EquityOption;STLC;Call;32.0000;;20221021;STLC;OE;20220513;20221021;;;20221021160000;
MLJ1;SD;STLC  221021P32.00;EquityOption;STLC;Put;32.0000;;20221021;STLC;OE;20220513;20221021;;;20221021160000;
MMJ1;SD;STLC  230317C32.00;EquityOption;STLC;Call;32.0000;;20230317;STLC;OE;20220513;20230317;;;20230317160000;
MNJ1;SD;STLC  230317P32.00;EquityOption;STLC;Put;32.0000;;20230317;STLC;OE;20220513;20230317;;;20230317160000;
MOV0;19;BTCX  220617C4.75;EquityOption;BTCX;Call;4.7500;;20220617;BTCX.B;OA;20220513;20220617;;;20220617160000;
MPV0;19;BTCX  220617P4.75;EquityOption;BTCX;Put;4.7500;;20220617;BTCX.B;OA;20220513;20220617;;;20220617160000;
MQV0;19;BTCX  220715C4.75;EquityOption;BTCX;Call;4.7500;;20220715;BTCX.B;OA;20220513;20220715;;;20220715160000;
MRV0;19;BTCX  220715P4.75;EquityOption;BTCX;Put;4.7500;;20220715;BTCX.B;OA;20220513;20220715;;;20220715160000;
MSV0;19;BTCX  220819C4.75;EquityOption;BTCX;Call;4.7500;;20220819;BTCX.B;OA;20220513;20220819;;;20220819160000;
MTV0;19;BTCX  220819P4.75;EquityOption;BTCX;Put;4.7500;;20220819;BTCX.B;OA;20220513;20220819;;;20220819160000;
MUV0;19;BTCX  220916C4.75;EquityOption;BTCX;Call;4.7500;;20220916;BTCX.B;OA;20220513;20220916;;;20220916160000;
MVV0;19;BTCX  220916P4.75;EquityOption;BTCX;Put;4.7500;;20220916;BTCX.B;OA;20220513;20220916;;;20220916160000;
MWV0;19;BTCX  221021C4.75;EquityOption;BTCX;Call;4.7500;;20221021;BTCX.B;OA;20220513;20221021;;;20221021160000;
MXV0;19;BTCX  221021P4.75;EquityOption;BTCX;Put;4.7500;;20221021;BTCX.B;OA;20220513;20221021;;;20221021160000;
MYV0;19;BTCX  221216C4.50;EquityOption;BTCX;Call;4.5000;;20221216;BTCX.B;OA;20220513;20221216;;;20221216160000;
MZV0;19;BTCX  221216P4.50;EquityOption;BTCX;Put;4.5000;;20221216;BTCX.B;OA;20220513;20221216;;;20221216160000;
M0W0;19;BTCX  230317C4.50;EquityOption;BTCX;Call;4.5000;;20230317;BTCX.B;OA;20220513;20230317;;;20230317160000;
M1W0;19;BTCX  230317P4.50;EquityOption;BTCX;Put;4.5000;;20230317;BTCX.B;OA;20220513;20230317;;;20230317160000;
AL93;W3;XSP   220617C41.25;EquityOption;XSP;Call;41.2500;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AM93;W3;XSP   220617P41.25;EquityOption;XSP;Put;41.2500;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AN93;W3;XSP   220617C41.00;EquityOption;XSP;Call;41.0000;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AO93;W3;XSP   220617P41.00;EquityOption;XSP;Put;41.0000;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AP93;W3;XSP   220617C40.75;EquityOption;XSP;Call;40.7500;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AQ93;W3;XSP   220617P40.75;EquityOption;XSP;Put;40.7500;;20220617;XSP;OA;20220513;20220617;;;20220617160000;
AR93;W3;XSP   220715C41.25;EquityOption;XSP;Call;41.2500;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AS93;W3;XSP   220715P41.25;EquityOption;XSP;Put;41.2500;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AT93;W3;XSP   220715C41.00;EquityOption;XSP;Call;41.0000;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AU93;W3;XSP   220715P41.00;EquityOption;XSP;Put;41.0000;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AV93;W3;XSP   220715C40.75;EquityOption;XSP;Call;40.7500;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AW93;W3;XSP   220715P40.75;EquityOption;XSP;Put;40.7500;;20220715;XSP;OA;20220513;20220715;;;20220715160000;
AX93;W3;XSP   220819C41.25;EquityOption;XSP;Call;41.2500;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
AY93;W3;XSP   220819P41.25;EquityOption;XSP;Put;41.2500;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
AZ93;W3;XSP   220819C41.00;EquityOption;XSP;Call;41.0000;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
A0A3;W3;XSP   220819P41.00;EquityOption;XSP;Put;41.0000;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
A1A3;W3;XSP   220819C40.75;EquityOption;XSP;Call;40.7500;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
A2A3;W3;XSP   220819P40.75;EquityOption;XSP;Put;40.7500;;20220819;XSP;OA;20220513;20220819;;;20220819160000;
A3A3;W3;XSP   220916C41.25;EquityOption;XSP;Call;41.2500;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A4A3;W3;XSP   220916P41.25;EquityOption;XSP;Put;41.2500;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A5A3;W3;XSP   220916C41.00;EquityOption;XSP;Call;41.0000;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A6A3;W3;XSP   220916P41.00;EquityOption;XSP;Put;41.0000;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A7A3;W3;XSP   220916C40.75;EquityOption;XSP;Call;40.7500;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A8A3;W3;XSP   220916P40.75;EquityOption;XSP;Put;40.7500;;20220916;XSP;OA;20220513;20220916;;;20220916160000;
A9A3;W3;XSP   221021C41.25;EquityOption;XSP;Call;41.2500;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
AAA3;W3;XSP   221021P41.25;EquityOption;XSP;Put;41.2500;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
ABA3;W3;XSP   221021C41.00;EquityOption;XSP;Call;41.0000;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
ACA3;W3;XSP   221021P41.00;EquityOption;XSP;Put;41.0000;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
ADA3;W3;XSP   221021C40.75;EquityOption;XSP;Call;40.7500;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
AEA3;W3;XSP   221021P40.75;EquityOption;XSP;Put;40.7500;;20221021;XSP;OA;20220513;20221021;;;20221021160000;
MY31;ZB;ZLB   220819C38.00;EquityOption;ZLB;Call;38.0000;;20220819;ZLB;OA;20220513;20220819;;;20220819160000;
MZ31;ZB;ZLB   220819P38.00;EquityOption;ZLB;Put;38.0000;;20220819;ZLB;OA;20220513;20220819;;;20220819160000;
M041;ZB;ZLB   221021C38.00;EquityOption;ZLB;Call;38.0000;;20221021;ZLB;OA;20220513;20221021;;;20221021160000;
M141;ZB;ZLB   221021P38.00;EquityOption;ZLB;Put;38.0000;;20221021;ZLB;OA;20220513;20221021;;;20221021160000;
ARZ9;X1;XGD   220819C17.50;EquityOption;XGD;Call;17.5000;;20220819;XGD;OA;20220513;20220819;;;20220819160000;
