InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MR95;OB;OGBG20P14600;FutureOption;OGB;Put;146.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MS95;OB;OGBG20C14650;FutureOption;OGB;Call;146.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MT95;OB;OGBG20P14650;FutureOption;OGB;Put;146.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MU95;OB;OGBG20C14700;FutureOption;OGB;Call;147.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MV95;OB;OGBG20P14700;FutureOption;OGB;Put;147.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MW95;OB;OGBG20C14750;FutureOption;OGB;Call;147.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MX95;OB;OGBG20P14750;FutureOption;OGB;Put;147.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MY95;OB;OGBG20C14800;FutureOption;OGB;Call;148.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MZ95;OB;OGBG20P14800;FutureOption;OGB;Put;148.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M0A5;OB;OGBG20C14850;FutureOption;OGB;Call;148.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M1A5;OB;OGBG20P14850;FutureOption;OGB;Put;148.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M2A5;OB;OGBG20C14900;FutureOption;OGB;Call;149.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M3A5;OB;OGBG20P14900;FutureOption;OGB;Put;149.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M4A5;OB;OGBG20C14950;FutureOption;OGB;Call;149.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M5A5;OB;OGBG20P14950;FutureOption;OGB;Put;149.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M6A5;OB;OGBG20C15000;FutureOption;OGB;Call;150.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M7A5;OB;OGBG20P15000;FutureOption;OGB;Put;150.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M8A5;OB;OGBG20C15050;FutureOption;OGB;Call;150.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M9A5;OB;OGBG20P15050;FutureOption;OGB;Put;150.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MAA5;OB;OGBG20C15100;FutureOption;OGB;Call;151.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MBA5;OB;OGBG20P15100;FutureOption;OGB;Put;151.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MCA5;OB;OGBG20C15150;FutureOption;OGB;Call;151.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MDA5;OB;OGBG20P15150;FutureOption;OGB;Put;151.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MEA5;OB;OGBG20C15200;FutureOption;OGB;Call;152.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MFA5;OB;OGBG20P15200;FutureOption;OGB;Put;152.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MGA5;OB;OGBG20C15250;FutureOption;OGB;Call;152.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MHA5;OB;OGBG20P15250;FutureOption;OGB;Put;152.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MIA5;OB;OGBG20C15300;FutureOption;OGB;Call;153.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MJA5;OB;OGBG20P15300;FutureOption;OGB;Put;153.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MKA5;OB;OGBG20C15350;FutureOption;OGB;Call;153.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MLA5;OB;OGBG20P15350;FutureOption;OGB;Put;153.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MMA5;OB;OGBG20C15400;FutureOption;OGB;Call;154.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MNA5;OB;OGBG20P15400;FutureOption;OGB;Put;154.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MOA5;OB;OGBG20C15450;FutureOption;OGB;Call;154.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MPA5;OB;OGBG20P15450;FutureOption;OGB;Put;154.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MQA5;OB;OGBG20C15500;FutureOption;OGB;Call;155.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MRA5;OB;OGBG20P15500;FutureOption;OGB;Put;155.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MSA5;OB;OGBG20C15550;FutureOption;OGB;Call;155.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MTA5;OB;OGBG20P15550;FutureOption;OGB;Put;155.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MUA5;OB;OGBG20C15600;FutureOption;OGB;Call;156.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MVA5;OB;OGBG20P15600;FutureOption;OGB;Put;156.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MWA5;OB;OGBG20C15650;FutureOption;OGB;Call;156.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MXA5;OB;OGBG20P15650;FutureOption;OGB;Put;156.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MYA5;OB;OGBG20C15700;FutureOption;OGB;Call;157.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MZA5;OB;OGBG20P15700;FutureOption;OGB;Put;157.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M0B5;OB;OGBG20C15750;FutureOption;OGB;Call;157.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M1B5;OB;OGBG20P15750;FutureOption;OGB;Put;157.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M2B5;OB;OGBG20C15800;FutureOption;OGB;Call;158.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M3B5;OB;OGBG20P15800;FutureOption;OGB;Put;158.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M4B5;OB;OGBG20C15850;FutureOption;OGB;Call;158.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M5B5;OB;OGBG20P15850;FutureOption;OGB;Put;158.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M6B5;OB;OGBG20C15900;FutureOption;OGB;Call;159.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M7B5;OB;OGBG20P15900;FutureOption;OGB;Put;159.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M8B5;OB;OGBG20C15950;FutureOption;OGB;Call;159.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M9B5;OB;OGBG20P15950;FutureOption;OGB;Put;159.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MAB5;OB;OGBG20C16000;FutureOption;OGB;Call;160.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MBB5;OB;OGBG20P16000;FutureOption;OGB;Put;160.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MCB5;OB;OGBG20C16050;FutureOption;OGB;Call;160.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MDB5;OB;OGBG20P16050;FutureOption;OGB;Put;160.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MEB5;OB;OGBG20C16100;FutureOption;OGB;Call;161.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MFB5;OB;OGBG20P16100;FutureOption;OGB;Put;161.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MGB5;OB;OGBG20C16150;FutureOption;OGB;Call;161.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MHB5;OB;OGBG20P16150;FutureOption;OGB;Put;161.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MIB5;OB;OGBG20C16200;FutureOption;OGB;Call;162.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MJB5;OB;OGBG20P16200;FutureOption;OGB;Put;162.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MKB5;OB;OGBG20C16250;FutureOption;OGB;Call;162.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MLB5;OB;OGBG20P16250;FutureOption;OGB;Put;162.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MMB5;OB;OGBG20C16300;FutureOption;OGB;Call;163.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MNB5;OB;OGBG20P16300;FutureOption;OGB;Put;163.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MOB5;OB;OGBG20C16350;FutureOption;OGB;Call;163.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MPB5;OB;OGBG20P16350;FutureOption;OGB;Put;163.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MQB5;OB;OGBG20C16400;FutureOption;OGB;Call;164.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MRB5;OB;OGBG20P16400;FutureOption;OGB;Put;164.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MSB5;OB;OGBG20C16450;FutureOption;OGB;Call;164.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MTB5;OB;OGBG20P16450;FutureOption;OGB;Put;164.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MUB5;OB;OGBG20C16500;FutureOption;OGB;Call;165.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MVB5;OB;OGBG20P16500;FutureOption;OGB;Put;165.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MWB5;OB;OGBG20C16550;FutureOption;OGB;Call;165.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MXB5;OB;OGBG20P16550;FutureOption;OGB;Put;165.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MYB5;OB;OGBG20C16600;FutureOption;OGB;Call;166.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MZB5;OB;OGBG20P16600;FutureOption;OGB;Put;166.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M0C5;OB;OGBG20C16650;FutureOption;OGB;Call;166.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M1C5;OB;OGBG20P16650;FutureOption;OGB;Put;166.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M2C5;OB;OGBG20C16700;FutureOption;OGB;Call;167.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M3C5;OB;OGBG20P16700;FutureOption;OGB;Put;167.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M4C5;OB;OGBG20C16750;FutureOption;OGB;Call;167.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M5C5;OB;OGBG20P16750;FutureOption;OGB;Put;167.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M6C5;OB;OGBG20C16800;FutureOption;OGB;Call;168.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M7C5;OB;OGBG20P16800;FutureOption;OGB;Put;168.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M8C5;OB;OGBG20C16850;FutureOption;OGB;Call;168.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
M9C5;OB;OGBG20P16850;FutureOption;OGB;Put;168.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MAC5;OB;OGBG20C16900;FutureOption;OGB;Call;169.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MBC5;OB;OGBG20P16900;FutureOption;OGB;Put;169.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MCC5;OB;OGBG20C16950;FutureOption;OGB;Call;169.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MDC5;OB;OGBG20P16950;FutureOption;OGB;Put;169.500;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MEC5;OB;OGBG20C17000;FutureOption;OGB;Call;170.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MFC5;OB;OGBG20P17000;FutureOption;OGB;Put;170.000;20200320;20200117170000;CGBH20;PU;20191019;20200117;;;
MZ00;BA;FBAF20;Future;FBA;;;;20200117170000;ABX;FE;20191019;20200117;;;
MV00;2M;BABF20;Future;BAB;;;;20200117170000;ABX;FE;20191019;20200117;BA;MZ00;
MP00;UW;FWAF20;Future;FWA;;;;20200117170000;AC;FE;20191019;20200117;;;
MY00;OA;FOAF20;Future;FOA;;;;20200117170000;ACB;FE;20191019;20200117;;;
MI00;UJ;BOAF20;Future;BOA;;;;20200117170000;ACB;FE;20191019;20200117;OA;MY00;
MR00;TL;FTLF20;Future;FTL;;;;20200117170000;ACO.X;FE;20191019;20200117;;;
MZ00;AE;FAEF20;Future;FAE;;;;20200117170000;AEM;FE;20191019;20200117;;;
MZ00;1E;BAEF20;Future;BAE;;;;20200117170000;AEM;FE;20191019;20200117;AE;MZ00;
M310;LA;FALF20;Future;FAL;;;;20200117170000;ALA;FE;20191019;20200117;;;
M410;PD;FPAF20;Future;FPA;;;;20200117170000;APHA;FE;20191019;20200117;;;
MI00;UI;BPAF20;Future;BPA;;;;20200117170000;APHA;FE;20191019;20200117;PD;M410;
MP00;QN;FQNF20;Future;FQN;;;;20200117170000;AQN;FE;20191019;20200117;;;
MZ00;XA;FAXF20;Future;FAX;;;;20200117170000;ARX;FE;20191019;20200117;;;
MV00;2C;BRXF20;Future;BRX;;;;20200117170000;ARX;FE;20191019;20200117;XA;MZ00;
MZ00;TA;FTAF20;Future;FTA;;;;20200117170000;ATD.B;FE;20191019;20200117;;;
MV00;2B;BTAF20;Future;BTA;;;;20200117170000;ATD.B;FE;20191019;20200117;TA;MZ00;
MZ00;BR;FBMF20;Future;FBM;;;;20200117170000;BAM.A;FE;20191019;20200117;;;
MV00;3E;BMDF20;Future;BMD;;;;20200117170000;BAM.A;FE;20191019;20200117;BR;MZ00;
M010;BB;FBBF20;Future;FBB;;;;20200117170000;BB;FE;20191019;20200117;;;
M210;2R;BBYF20;Future;BBY;;;;20200117170000;BB;FE;20191019;20200117;BB;M010;
MZ00;MB;FBDF20;Future;FBD;;;;20200117170000;BBD.B;FE;20191019;20200117;;;
MV00;3D;BDBF20;Future;BDB;;;;20200117170000;BBD.B;FE;20191019;20200117;MB;MZ00;
M610;BC;FBCF20;Future;FBC;;;;20200117170000;BCE;FE;20191019;20200117;;;
MV00;2N;BECF20;Future;BEC;;;;20200117170000;BCE;FE;20191019;20200117;BC;M610;
MN00;ZM;FBHF20;Future;FBH;;;;20200117170000;BHC;FE;20191019;20200117;;;
MO00;ZW;BBHF20;Future;BBH;;;;20200117170000;BHC;FE;20191019;20200117;ZM;MN00;
MN00;QL;FRQF20;Future;FRQ;;;;20200117170000;BIPu;FE;20191019;20200117;;;
M610;BM;FBOF20;Future;FBO;;;;20200117170000;BMO;FE;20191019;20200117;;;
MV00;2E;BOMF20;Future;BOM;;;;20200117170000;BMO;FE;20191019;20200117;BM;M610;
M610;BN;FNSF20;Future;FNS;;;;20200117170000;BNS;FE;20191019;20200117;;;
MV00;2H;BSNF20;Future;BSN;;;;20200117170000;BNS;FE;20191019;20200117;BN;M610;
MN00;QP;FYPF20;Future;FYP;;;;20200117170000;BPYu;FE;20191019;20200117;;;
MP00;PU;FEUF20;Future;FEU;;;;20200117170000;BTE;FE;20191019;20200117;;;
MR00;CU;FACF20;Future;FAC;;;;20200117170000;CAE;FE;20191019;20200117;;;
MP00;XC;FZCF20;Future;FZC;;;;20200117170000;CCA;FE;20191019;20200117;;;
M310;LC;FCIF20;Future;FCI;;;;20200117170000;CCL.B;FE;20191019;20200117;;;
MV00;4B;BIIF20;Future;BII;;;;20200117170000;CCL.B;FE;20191019;20200117;LC;M310;
MZ00;OM;FOCF20;Future;FOC;;;;20200117170000;CCO;FE;20191019;20200117;;;
MV00;3F;BCZF20;Future;BCZ;;;;20200117170000;CCO;FE;20191019;20200117;OM;MZ00;
MR00;CX;FCXF20;Future;FCX;;;;20200117170000;CIX;FE;20191019;20200117;;;
MP00;RJ;FVJF20;Future;FVJ;;;;20200117170000;CJ;FE;20191019;20200117;;;
MP00;XJ;FXJF20;Future;FXJ;;;;20200117170000;CJR.B;FE;20191019;20200117;;;
M610;CM;FCBF20;Future;FCB;;;;20200117170000;CM;FE;20191019;20200117;;;
MV00;3G;BMCF20;Future;BMC;;;;20200117170000;CM;FE;20191019;20200117;CM;M610;
MZ00;CQ;FCQF20;Future;FCQ;;;;20200117170000;CNQ;FE;20191019;20200117;;;
MV00;3K;BCQF20;Future;BCQ;;;;20200117170000;CNQ;FE;20191019;20200117;CQ;MZ00;
M610;CN;FCNF20;Future;FCN;;;;20200117170000;CNR;FE;20191019;20200117;;;
MV00;3J;BCWF20;Future;BCW;;;;20200117170000;CNR;FE;20191019;20200117;CN;M610;
MZ00;CP;FCPF20;Future;FCP;;;;20200117170000;CP;FE;20191019;20200117;;;
MV00;3L;BPRF20;Future;BPR;;;;20200117170000;CP;FE;20191019;20200117;CP;MZ00;
MZ00;CG;FCGF20;Future;FCG;;;;20200117170000;CPG;FE;20191019;20200117;;;
MV00;4E;BPGF20;Future;BPG;;;;20200117170000;CPG;FE;20191019;20200117;CG;MZ00;
MC00;QI;FNOF20;Future;FNO;;;;20200117170000;CRON;FE;20191019;20200117;;;
MC00;UM;BNOF20;Future;BNO;;;;20200117170000;CRON;FE;20191019;20200117;QI;MC00;
MN00;QH;FVHF20;Future;FVH;;;;20200117170000;CSHu;FE;20191019;20200117;;;
M010;CT;FCTF20;Future;FCT;;;;20200117170000;CTC.A;FE;20191019;20200117;;;
MV00;3Q;BCYF20;Future;BCY;;;;20200117170000;CTC.A;FE;20191019;20200117;CT;M010;
MR00;FU;FUEF20;Future;FUE;;;;20200117170000;CU;FE;20191019;20200117;;;
M010;CE;FVEF20;Future;FVE;;;;20200117170000;CVE;FE;20191019;20200117;;;
MV00;4C;BCVF20;Future;BCV;;;;20200117170000;CVE;FE;20191019;20200117;CE;M010;
MZ00;DL;FDOF20;Future;FDO;;;;20200117170000;DOL;FE;20191019;20200117;;;
MV00;4G;BDAF20;Future;BDA;;;;20200117170000;DOL;FE;20191019;20200117;DL;MZ00;
M610;EC;FEAF20;Future;FEA;;;;20200117170000;ECA;FE;20191019;20200117;;;
MV00;4T;BNAF20;Future;BNA;;;;20200117170000;ECA;FE;20191019;20200117;EC;M610;
MR00;FH;FEFF20;Future;FEF;;;;20200117170000;EFN;FE;20191019;20200117;;;
MC10;GC;FELF20;Future;FEL;;;;20200117170000;ELD;FE;20191019;20200117;;;
M610;MA;FMAF20;Future;FMA;;;;20200117170000;EMA;FE;20191019;20200117;;;
MV00;4K;BRAF20;Future;BRA;;;;20200117170000;EMA;FE;20191019;20200117;MA;M610;
MR00;EH;FEMF20;Future;FEM;;;;20200117170000;EMP.A;FE;20191019;20200117;;;
M610;EN;FEBF20;Future;FEB;;;;20200117170000;ENB;FE;20191019;20200117;;;
MV00;4S;BEBF20;Future;BEB;;;;20200117170000;ENB;FE;20191019;20200117;EN;M610;
MR00;FC;FFRF20;Future;FFR;;;;20200117170000;FCR;FE;20191019;20200117;;;
MZ00;MQ;FMQF20;Future;FMQ;;;;20200117170000;FM;FE;20191019;20200117;;;
MV00;4U;BQMF20;Future;BQM;;;;20200117170000;FM;FE;20191019;20200117;MQ;MZ00;
MZ00;FV;FFVF20;Future;FFV;;;;20200117170000;FNV;FE;20191019;20200117;;;
MV00;6D;BVFF20;Future;BVF;;;;20200117170000;FNV;FE;20191019;20200117;FV;MZ00;
M010;FT;FFSF20;Future;FFS;;;;20200117170000;FTS;FE;20191019;20200117;;;
MV00;6C;BFIF20;Future;BFI;;;;20200117170000;FTS;FE;20191019;20200117;FT;M010;
MR00;FN;FNNF20;Future;FNN;;;;20200117170000;FTT;FE;20191019;20200117;;;
MZ00;GE;FGIF20;Future;FGI;;;;20200117170000;GIB.A;FE;20191019;20200117;;;
MV00;4D;BIBF20;Future;BIB;;;;20200117170000;GIB.A;FE;20191019;20200117;GE;MZ00;
MZ00;GD;FGWF20;Future;FGW;;;;20200117170000;GIL;FE;20191019;20200117;;;
MV00;6K;BGWF20;Future;BGW;;;;20200117170000;GIL;FE;20191019;20200117;GD;MZ00;
MR00;GF;FWLF20;Future;FWL;;;;20200117170000;GWO;FE;20191019;20200117;;;
M310;HD;FHOF20;Future;FHO;;;;20200117170000;H;FE;20191019;20200117;;;
MC00;QG;FHXF20;Future;FHX;;;;20200117170000;HEXO;FE;20191019;20200117;;;
MC00;UL;BHXF20;Future;BHX;;;;20200117170000;HEXO;FE;20191019;20200117;QG;MC00;
MN00;HM;FMJF20;Future;FMJ;;;;20200117170000;HMMJ;FE;20191019;20200117;;;
MN00;CK;FKHF20;Future;FKH;;;;20200117170000;HR u;FE;20191019;20200117;;;
MZ00;HE;FHSF20;Future;FHS;;;;20200117170000;HSE;FE;20191019;20200117;;;
MV00;7D;BHUF20;Future;BHU;;;;20200117170000;HSE;FE;20191019;20200117;HE;MZ00;
MN00;XH;FXTF20;Future;FXT;;;;20200117170000;HXT;FE;20191019;20200117;;;
MR00;IQ;FIAF20;Future;FIA;;;;20200117170000;IAG;FE;20191019;20200117;;;
MR00;IF;FIFF20;Future;FIF;;;;20200117170000;IFC;FE;20191019;20200117;;;
MR00;IH;FGNF20;Future;FGN;;;;20200117170000;IGM;FE;20191019;20200117;;;
MZ00;IO;FMOF20;Future;FMO;;;;20200117170000;IMO;FE;20191019;20200117;;;
MV00;7E;BIMF20;Future;BIM;;;;20200117170000;IMO;FE;20191019;20200117;IO;MZ00;
M610;IL;FPLF20;Future;FPL;;;;20200117170000;IPL;FE;20191019;20200117;;;
MV00;7F;BPIF20;Future;BPI;;;;20200117170000;IPL;FE;20191019;20200117;IL;M610;
MZ00;KC;FKKF20;Future;FKK;;;;20200117170000;K;FE;20191019;20200117;;;
MV00;7P;BKOF20;Future;BKO;;;;20200117170000;K;FE;20191019;20200117;KC;MZ00;
MR00;KY;FKYF20;Future;FKY;;;;20200117170000;KEY;FE;20191019;20200117;;;
MP00;WK;FKJF20;Future;FKJ;;;;20200117170000;KL;FE;20191019;20200117;;;
M510;LL;FLLF20;Future;FLL;;;;20200117170000;L;FE;20191019;20200117;;;
M110;7Q;BLWF20;Future;BLW;;;;20200117170000;L;FE;20191019;20200117;LL;M510;
MP00;OQ;FQBF20;Future;FQB;;;;20200117170000;LB;FE;20191019;20200117;;;
MR00;LI;FLCF20;Future;FLC;;;;20200117170000;LNR;FE;20191019;20200117;;;
MR00;LN;FLNF20;Future;FLN;;;;20200117170000;LUN;FE;20191019;20200117;;;
M610;MF;FMFF20;Future;FMF;;;;20200117170000;MFC;FE;20191019;20200117;;;
MV00;7S;BMNF20;Future;BMN;;;;20200117170000;MFC;FE;20191019;20200117;MF;M610;
MZ00;MI;FMIF20;Future;FMI;;;;20200117170000;MG;FE;20191019;20200117;;;
MV00;7R;BMIF20;Future;BMI;;;;20200117170000;MG;FE;20191019;20200117;MI;MZ00;
MZ00;ME;FMUF20;Future;FMU;;;;20200117170000;MRU;FE;20191019;20200117;;;
MV00;8C;BMUF20;Future;BMU;;;;20200117170000;MRU;FE;20191019;20200117;ME;MZ00;
MR00;MX;FMXF20;Future;FMX;;;;20200117170000;MX;FE;20191019;20200117;;;
M610;NA;FNBF20;Future;FNB;;;;20200117170000;NA;FE;20191019;20200117;;;
MV00;8G;BNBF20;Future;BNB;;;;20200117170000;NA;FE;20191019;20200117;NA;M610;
MR00;NR;FNUF20;Future;FNU;;;;20200117170000;NTR;FE;20191019;20200117;;;
MV00;8M;BNUF20;Future;BNU;;;;20200117170000;NTR;FE;20191019;20200117;NR;MR00;
MR00;CO;FONF20;Future;FON;;;;20200117170000;ONEX;FE;20191019;20200117;;;
MR00;OT;FOPF20;Future;FOP;;;;20200117170000;OTEX;FE;20191019;20200117;;;
MV00;8N;BOPF20;Future;BOP;;;;20200117170000;OTEX;FE;20191019;20200117;OT;MR00;
MP00;VO;FPVF20;Future;FPV;;;;20200117170000;PEY;FE;20191019;20200117;;;
M610;PO;FPWF20;Future;FPW;;;;20200117170000;POW;FE;20191019;20200117;;;
MV00;8R;BPWF20;Future;BPW;;;;20200117170000;POW;FE;20191019;20200117;PO;M610;
M610;PL;FPPF20;Future;FPP;;;;20200117170000;PPL;FE;20191019;20200117;;;
MV00;8P;BPPF20;Future;BPP;;;;20200117170000;PPL;FE;20191019;20200117;PL;M610;
MR00;PK;FPKF20;Future;FPK;;;;20200117170000;PSK;FE;20191019;20200117;;;
MR00;PH;FPFF20;Future;FPF;;;;20200117170000;PWF;FE;20191019;20200117;;;
MZ00;RB;FQRF20;Future;FQR;;;;20200117170000;QSR;FE;20191019;20200117;;;
MV00;8S;BQRF20;Future;BQR;;;;20200117170000;QSR;FE;20191019;20200117;RB;MZ00;
MZ00;IR;FIRF20;Future;FIR;;;;20200117170000;RCI.B;FE;20191019;20200117;;;
MV00;9C;BICF20;Future;BIC;;;;20200117170000;RCI.B;FE;20191019;20200117;IR;MZ00;
MN00;WH;FRWF20;Future;FRW;;;;20200117170000;REIu;FE;20191019;20200117;;;
M610;RY;FRYF20;Future;FRY;;;;20200117170000;RY;FE;20191019;20200117;;;
MV00;9E;BYRF20;Future;BYR;;;;20200117170000;RY;FE;20191019;20200117;RY;M610;
M010;ST;FSAF20;Future;FSA;;;;20200117170000;SAP;FE;20191019;20200117;;;
MV00;9F;BSAF20;Future;BSA;;;;20200117170000;SAP;FE;20191019;20200117;ST;M010;
MR00;HF;FSHF20;Future;FSH;;;;20200117170000;SHOP;FE;20191019;20200117;;;
MZ00;SW;FSJF20;Future;FSJ;;;;20200117170000;SJR.B;FE;20191019;20200117;;;
MV00;9H;BSJF20;Future;BSJ;;;;20200117170000;SJR.B;FE;20191019;20200117;SW;MZ00;
M610;SL;FLFF20;Future;FLF;;;;20200117170000;SLF;FE;20191019;20200117;;;
MV00;9P;BLFF20;Future;BLF;;;;20200117170000;SLF;FE;20191019;20200117;SL;M610;
MZ00;SN;FCLF20;Future;FCL;;;;20200117170000;SNC;FE;20191019;20200117;;;
MV00;9M;BCLF20;Future;BCL;;;;20200117170000;SNC;FE;20191019;20200117;SN;MZ00;
MZ00;SU;FSUF20;Future;FSU;;;;20200117170000;SU;FE;20191019;20200117;;;
MV00;BJ;BSUF20;Future;BSU;;;;20200117170000;SU;FE;20191019;20200117;SU;MZ00;
M710;TE;FTCF20;Future;FTC;;;;20200117170000;T;FE;20191019;20200117;;;
MV00;DT;BTSF20;Future;BTS;;;;20200117170000;T;FE;20191019;20200117;TE;M710;
M710;TD;FTDF20;Future;FTD;;;;20200117170000;TD;FE;20191019;20200117;;;
MV00;FJ;BTDF20;Future;BTD;;;;20200117170000;TD;FE;20191019;20200117;TD;M710;
M010;TK;FTKF20;Future;FTK;;;;20200117170000;TECK.B;FE;20191019;20200117;;;
MV00;BH;BTKF20;Future;BTK;;;;20200117170000;TECK.B;FE;20191019;20200117;TK;M010;
MC00;QJ;FGJF20;Future;FGJ;;;;20200117170000;TGOD;FE;20191019;20200117;;;
MC00;US;BGJF20;Future;BGJ;;;;20200117170000;TGOD;FE;20191019;20200117;QJ;MC00;
MR00;FR;FOUF20;Future;FOU;;;;20200117170000;TOU;FE;20191019;20200117;;;
