InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS41;PS;PSK   211119C17.50;EquityOption;PSK;Call;17.5000;;20211119;PSK;OE;20211015;20211119;;;20211119160000;
MT41;PS;PSK   211119P17.50;EquityOption;PSK;Put;17.5000;;20211119;PSK;OE;20211015;20211119;;;20211119160000;
MU41;PS;PSK   211217C17.50;EquityOption;PSK;Call;17.5000;;20211217;PSK;OE;20211015;20211217;;;20211217160000;
MV41;PS;PSK   211217P17.50;EquityOption;PSK;Put;17.5000;;20211217;PSK;OE;20211015;20211217;;;20211217160000;
MW41;PS;PSK   220121C17.50;EquityOption;PSK;Call;17.5000;;20220121;PSK;OE;20211015;20220121;;;20220121160000;
MX41;PS;PSK   220121P17.50;EquityOption;PSK;Put;17.5000;;20220121;PSK;OE;20211015;20220121;;;20220121160000;
MY41;PS;PSK   220218C17.50;EquityOption;PSK;Call;17.5000;;20220218;PSK;OE;20211015;20220218;;;20220218160000;
MZ41;PS;PSK   220218P17.50;EquityOption;PSK;Put;17.5000;;20220218;PSK;OE;20211015;20220218;;;20220218160000;
M051;PS;PSK   220318C17.50;EquityOption;PSK;Call;17.5000;;20220318;PSK;OE;20211015;20220318;;;20220318160000;
M151;PS;PSK   220318P17.50;EquityOption;PSK;Put;17.5000;;20220318;PSK;OE;20211015;20220318;;;20220318160000;
M251;PS;PSK   220414C17.50;EquityOption;PSK;Call;17.5000;;20220414;PSK;OE;20211015;20220414;;;20220414160000;
M351;PS;PSK   220414P17.50;EquityOption;PSK;Put;17.5000;;20220414;PSK;OE;20211015;20220414;;;20220414160000;
MO91;TX;TXG   220414C15.50;EquityOption;TXG;Call;15.5000;;20220414;TXG;OE;20211015;20220414;;;20220414160000;
MP91;TX;TXG   220414P15.50;EquityOption;TXG;Put;15.5000;;20220414;TXG;OE;20211015;20220414;;;20220414160000;
M2Q0;W7;SIL   220414C10.50;EquityOption;SIL;Call;10.5000;;20220414;SIL;OE;20211015;20220414;;;20220414160000;
M3Q0;W7;SIL   220414P10.50;EquityOption;SIL;Put;10.5000;;20220414;SIL;OE;20211015;20220414;;;20220414160000;
MSH0;WM;WDO   220414C14.00;EquityOption;WDO;Call;14.0000;;20220414;WDO;OE;20211015;20220414;;;20220414160000;
MTH0;WM;WDO   220414P14.00;EquityOption;WDO;Put;14.0000;;20220414;WDO;OE;20211015;20220414;;;20220414160000;
MIP1;GR;ZAG   220414C16.10;EquityOption;ZAG;Call;16.1000;;20220414;ZAG;OA;20211015;20220414;;;20220414160000;
MJP1;GR;ZAG   220414P16.10;EquityOption;ZAG;Put;16.1000;;20220414;ZAG;OA;20211015;20220414;;;20220414160000;
M6J0;IE;ZUQ   220414C57.50;EquityOption;ZUQ;Call;57.5000;;20220414;ZUQ;OA;20211015;20220414;;;20220414160000;
M7J0;IE;ZUQ   220414P57.50;EquityOption;ZUQ;Put;57.5000;;20220414;ZUQ;OA;20211015;20220414;;;20220414160000;
MUY1;VJ;VAB   220414C26.10;EquityOption;VAB;Call;26.1000;;20220414;VAB;OA;20211015;20220414;;;20220414160000;
MVY1;VJ;VAB   220414P26.10;EquityOption;VAB;Put;26.1000;;20220414;VAB;OA;20211015;20220414;;;20220414160000;
MWY1;VJ;VAB   220414C26.20;EquityOption;VAB;Call;26.2000;;20220414;VAB;OA;20211015;20220414;;;20220414160000;
MXY1;VJ;VAB   220414P26.20;EquityOption;VAB;Put;26.2000;;20220414;VAB;OA;20211015;20220414;;;20220414160000;
MC91;VK;VFV   220414C97.50;EquityOption;VFV;Call;97.5000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MD91;VK;VFV   220414P97.50;EquityOption;VFV;Put;97.5000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
ME91;VK;VFV   220414C97.75;EquityOption;VFV;Call;97.7500;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MF91;VK;VFV   220414P97.75;EquityOption;VFV;Put;97.7500;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MG91;VK;VFV   220414C98.00;EquityOption;VFV;Call;98.0000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MH91;VK;VFV   220414P98.00;EquityOption;VFV;Put;98.0000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MI91;VK;VFV   220414C98.25;EquityOption;VFV;Call;98.2500;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MJ91;VK;VFV   220414P98.25;EquityOption;VFV;Put;98.2500;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
MK91;VK;VFV   220414C98.50;EquityOption;VFV;Call;98.5000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
ML91;VK;VFV   220414P98.50;EquityOption;VFV;Put;98.5000;;20220414;VFV;OA;20211015;20220414;;;20220414160000;
M0Z3;XR;ZSP   220414C60.75;EquityOption;ZSP;Call;60.7500;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M1Z3;XR;ZSP   220414P60.75;EquityOption;ZSP;Put;60.7500;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M2Z3;XR;ZSP   220414C61.00;EquityOption;ZSP;Call;61.0000;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M3Z3;XR;ZSP   220414P61.00;EquityOption;ZSP;Put;61.0000;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M4Z3;XR;ZSP   220414C61.25;EquityOption;ZSP;Call;61.2500;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M5Z3;XR;ZSP   220414P61.25;EquityOption;ZSP;Put;61.2500;;20220414;ZSP;OA;20211015;20220414;;;20220414160000;
M4P0;YG;ETHX  220318C18.25;EquityOption;ETHX;Call;18.2500;;20220318;ETHX.B;OA;20211015;20220318;;;20220318160000;
M5P0;YG;ETHX  220318P18.25;EquityOption;ETHX;Put;18.2500;;20220318;ETHX.B;OA;20211015;20220318;;;20220318160000;
M6P0;YG;ETHX  220414C17.50;EquityOption;ETHX;Call;17.5000;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
M7P0;YG;ETHX  220414P17.50;EquityOption;ETHX;Put;17.5000;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
M8P0;YG;ETHX  220414C17.75;EquityOption;ETHX;Call;17.7500;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
M9P0;YG;ETHX  220414P17.75;EquityOption;ETHX;Put;17.7500;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
MAP0;YG;ETHX  220414C18.00;EquityOption;ETHX;Call;18.0000;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
MBP0;YG;ETHX  220414P18.00;EquityOption;ETHX;Put;18.0000;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
MCP0;YG;ETHX  220414C18.25;EquityOption;ETHX;Call;18.2500;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
MDP0;YG;ETHX  220414P18.25;EquityOption;ETHX;Put;18.2500;;20220414;ETHX.B;OA;20211015;20220414;;;20220414160000;
MSD1;ZA;ZQQ   220414C109.00;EquityOption;ZQQ;Call;109.0000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MTD1;ZA;ZQQ   220414P109.00;EquityOption;ZQQ;Put;109.0000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MUD1;ZA;ZQQ   220414C109.25;EquityOption;ZQQ;Call;109.2500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MVD1;ZA;ZQQ   220414P109.25;EquityOption;ZQQ;Put;109.2500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MWD1;ZA;ZQQ   220414C109.50;EquityOption;ZQQ;Call;109.5000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MXD1;ZA;ZQQ   220414P109.50;EquityOption;ZQQ;Put;109.5000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MYD1;ZA;ZQQ   220414C109.75;EquityOption;ZQQ;Call;109.7500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
MZD1;ZA;ZQQ   220414P109.75;EquityOption;ZQQ;Put;109.7500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M0E1;ZA;ZQQ   220414C110.00;EquityOption;ZQQ;Call;110.0000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M1E1;ZA;ZQQ   220414P110.00;EquityOption;ZQQ;Put;110.0000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M2E1;ZA;ZQQ   220414C108.75;EquityOption;ZQQ;Call;108.7500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M3E1;ZA;ZQQ   220414P108.75;EquityOption;ZQQ;Put;108.7500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M4E1;ZA;ZQQ   220414C108.50;EquityOption;ZQQ;Call;108.5000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M5E1;ZA;ZQQ   220414P108.50;EquityOption;ZQQ;Put;108.5000;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M6E1;ZA;ZQQ   220414C108.25;EquityOption;ZQQ;Call;108.2500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M7E1;ZA;ZQQ   220414P108.25;EquityOption;ZQQ;Put;108.2500;;20220414;ZQQ;OA;20211015;20220414;;;20220414160000;
M6O1;ZH;ZHY   220414C13.60;EquityOption;ZHY;Call;13.6000;;20220414;ZHY;OA;20211015;20220414;;;20220414160000;
M7O1;ZH;ZHY   220414P13.60;EquityOption;ZHY;Put;13.6000;;20220414;ZHY;OA;20211015;20220414;;;20220414160000;
MID1;O8;HOD   211119C7.25;EquityOption;HOD;Call;7.2500;;20211119;HOD;OA;20211015;20211119;;;20211119160000;
MJD1;O8;HOD   211119P7.25;EquityOption;HOD;Put;7.2500;;20211119;HOD;OA;20211015;20211119;;;20211119160000;
MKD1;O8;HOD   211217C7.25;EquityOption;HOD;Call;7.2500;;20211217;HOD;OA;20211015;20211217;;;20211217160000;
MLD1;O8;HOD   211217P7.25;EquityOption;HOD;Put;7.2500;;20211217;HOD;OA;20211015;20211217;;;20211217160000;
MMD1;O8;HOD   220121C7.25;EquityOption;HOD;Call;7.2500;;20220121;HOD;OA;20211015;20220121;;;20220121160000;
MND1;O8;HOD   220121P7.25;EquityOption;HOD;Put;7.2500;;20220121;HOD;OA;20211015;20220121;;;20220121160000;
MOD1;O8;HOD   220218C7.25;EquityOption;HOD;Call;7.2500;;20220218;HOD;OA;20211015;20220218;;;20220218160000;
MPD1;O8;HOD   220218P7.25;EquityOption;HOD;Put;7.2500;;20220218;HOD;OA;20211015;20220218;;;20220218160000;
MQD1;O8;HOD   220318C7.25;EquityOption;HOD;Call;7.2500;;20220318;HOD;OA;20211015;20220318;;;20220318160000;
MRD1;O8;HOD   220318P7.25;EquityOption;HOD;Put;7.2500;;20220318;HOD;OA;20211015;20220318;;;20220318160000;
MSD1;O8;HOD   220414C7.25;EquityOption;HOD;Call;7.2500;;20220414;HOD;OA;20211015;20220414;;;20220414160000;
MTD1;O8;HOD   220414P7.25;EquityOption;HOD;Put;7.2500;;20220414;HOD;OA;20211015;20220414;;;20220414160000;
M664;46;PPL   211022C44.50;EquityOption;PPL;Call;44.5000;;20211022;PPL;OE;20211015;20211022;;;20211022160000;
M764;46;PPL   211022P44.50;EquityOption;PPL;Put;44.5000;;20211022;PPL;OE;20211015;20211022;;;20211022160000;
M864;46;PPL   211029C44.50;EquityOption;PPL;Call;44.5000;;20211029;PPL;OE;20211015;20211029;;;20211029160000;
M964;46;PPL   211029P44.50;EquityOption;PPL;Put;44.5000;;20211029;PPL;OE;20211015;20211029;;;20211029160000;
MA64;46;PPL   211105C44.50;EquityOption;PPL;Call;44.5000;;20211105;PPL;OE;20211015;20211105;;;20211105160000;
MB64;46;PPL   211105P44.50;EquityOption;PPL;Put;44.5000;;20211105;PPL;OE;20211015;20211105;;;20211105160000;
A9KD;B5;BNS   220414C96.00;EquityOption;BNS;Call;96.0000;;20220414;BNS;OE;20211015;20220414;;;20220414160000;
AAKD;B5;BNS   220414P96.00;EquityOption;BNS;Put;96.0000;;20220414;BNS;OE;20211015;20220414;;;20220414160000;
MKD1;KI;KL    211119C68.00;EquityOption;KL;Call;68.0000;;20211119;KL;OE;20211015;20211119;;;20211119160000;
MLD1;KI;KL    211119P68.00;EquityOption;KL;Put;68.0000;;20211119;KL;OE;20211015;20211119;;;20211119160000;
MMD1;KI;KL    211217C68.00;EquityOption;KL;Call;68.0000;;20211217;KL;OE;20211015;20211217;;;20211217160000;
MND1;KI;KL    211217P68.00;EquityOption;KL;Put;68.0000;;20211217;KL;OE;20211015;20211217;;;20211217160000;
MOD1;KI;KL    220121C68.00;EquityOption;KL;Call;68.0000;;20220121;KL;OE;20211015;20220121;;;20220121160000;
MPD1;KI;KL    220121P68.00;EquityOption;KL;Put;68.0000;;20220121;KL;OE;20211015;20220121;;;20220121160000;
MQD1;KI;KL    220218C68.00;EquityOption;KL;Call;68.0000;;20220218;KL;OE;20211015;20220218;;;20220218160000;
MRD1;KI;KL    220218P68.00;EquityOption;KL;Put;68.0000;;20220218;KL;OE;20211015;20220218;;;20220218160000;
MSD1;KI;KL    220318C68.00;EquityOption;KL;Call;68.0000;;20220318;KL;OE;20211015;20220318;;;20220318160000;
MTD1;KI;KL    220318P68.00;EquityOption;KL;Put;68.0000;;20220318;KL;OE;20211015;20220318;;;20220318160000;
MUD1;KI;KL    220414C68.00;EquityOption;KL;Call;68.0000;;20220414;KL;OE;20211015;20220414;;;20220414160000;
MVD1;KI;KL    220414P68.00;EquityOption;KL;Put;68.0000;;20220414;KL;OE;20211015;20220414;;;20220414160000;
ME73;OV;OVV   211022C51.00;EquityOption;OVV;Call;51.0000;;20211022;OVV;OE;20211015;20211022;;;20211022160000;
MF73;OV;OVV   211022P51.00;EquityOption;OVV;Put;51.0000;;20211022;OVV;OE;20211015;20211022;;;20211022160000;
MG73;OV;OVV   211022C52.00;EquityOption;OVV;Call;52.0000;;20211022;OVV;OE;20211015;20211022;;;20211022160000;
MH73;OV;OVV   211022P52.00;EquityOption;OVV;Put;52.0000;;20211022;OVV;OE;20211015;20211022;;;20211022160000;
MI73;OV;OVV   211029C51.00;EquityOption;OVV;Call;51.0000;;20211029;OVV;OE;20211015;20211029;;;20211029160000;
MJ73;OV;OVV   211029P51.00;EquityOption;OVV;Put;51.0000;;20211029;OVV;OE;20211015;20211029;;;20211029160000;
MK73;OV;OVV   211029C52.00;EquityOption;OVV;Call;52.0000;;20211029;OVV;OE;20211015;20211029;;;20211029160000;
ML73;OV;OVV   211029P52.00;EquityOption;OVV;Put;52.0000;;20211029;OVV;OE;20211015;20211029;;;20211029160000;
MM73;OV;OVV   211105C51.00;EquityOption;OVV;Call;51.0000;;20211105;OVV;OE;20211015;20211105;;;20211105160000;
MN73;OV;OVV   211105P51.00;EquityOption;OVV;Put;51.0000;;20211105;OVV;OE;20211015;20211105;;;20211105160000;
MO73;OV;OVV   211105C52.00;EquityOption;OVV;Call;52.0000;;20211105;OVV;OE;20211015;20211105;;;20211105160000;
MP73;OV;OVV   211105P52.00;EquityOption;OVV;Put;52.0000;;20211105;OVV;OE;20211015;20211105;;;20211105160000;
MQ73;OV;OVV   220414C56.00;EquityOption;OVV;Call;56.0000;;20220414;OVV;OE;20211015;20220414;;;20220414160000;
MR73;OV;OVV   220414P56.00;EquityOption;OVV;Put;56.0000;;20220414;OVV;OE;20211015;20220414;;;20220414160000;
MS73;OV;OVV   220617C70.00;EquityOption;OVV;Call;70.0000;;20220617;OVV;OE;20211015;20220617;;;20220617160000;
MT73;OV;OVV   220617P70.00;EquityOption;OVV;Put;70.0000;;20220617;OVV;OE;20211015;20220617;;;20220617160000;
MU73;OV;OVV   220916C70.00;EquityOption;OVV;Call;70.0000;;20220916;OVV;OE;20211015;20220916;;;20220916160000;
MV73;OV;OVV   220916P70.00;EquityOption;OVV;Put;70.0000;;20220916;OVV;OE;20211015;20220916;;;20220916160000;
AUE9;R2;RCI   211105C64.00;EquityOption;RCI;Call;64.0000;;20211105;RCI.B;OE;20211015;20211105;;;20211105160000;
AVE9;R2;RCI   211105P64.00;EquityOption;RCI;Put;64.0000;;20211105;RCI.B;OE;20211015;20211105;;;20211105160000;
AWE9;R2;RCI   220414C72.00;EquityOption;RCI;Call;72.0000;;20220414;RCI.B;OE;20211015;20220414;;;20220414160000;
AXE9;R2;RCI   220414P72.00;EquityOption;RCI;Put;72.0000;;20220414;RCI.B;OE;20211015;20220414;;;20220414160000;
MQS7;T1;TECK  220617C42.00;EquityOption;TECK;Call;42.0000;;20220617;TECK.B;OE;20211015;20220617;;;20220617160000;
MRS7;T1;TECK  220617P42.00;EquityOption;TECK;Put;42.0000;;20220617;TECK.B;OE;20211015;20220617;;;20220617160000;
MSS7;T1;TECK  220916C42.00;EquityOption;TECK;Call;42.0000;;20220916;TECK.B;OE;20211015;20220916;;;20220916160000;
MTS7;T1;TECK  220916P42.00;EquityOption;TECK;Put;42.0000;;20220916;TECK.B;OE;20211015;20220916;;;20220916160000;
M631;V4;CWB   220617C44.00;EquityOption;CWB;Call;44.0000;;20220617;CWB;OE;20211015;20220617;;;20220617160000;
M731;V4;CWB   220617P44.00;EquityOption;CWB;Put;44.0000;;20220617;CWB;OE;20211015;20220617;;;20220617160000;
M831;V4;CWB   220617C35.00;EquityOption;CWB;Call;35.0000;;20220617;CWB;OE;20211015;20220617;;;20220617160000;
M931;V4;CWB   220617P35.00;EquityOption;CWB;Put;35.0000;;20220617;CWB;OE;20211015;20220617;;;20220617160000;
MA31;V4;CWB   220916C44.00;EquityOption;CWB;Call;44.0000;;20220916;CWB;OE;20211015;20220916;;;20220916160000;
MB31;V4;CWB   220916P44.00;EquityOption;CWB;Put;44.0000;;20220916;CWB;OE;20211015;20220916;;;20220916160000;
MC31;V4;CWB   220916C35.00;EquityOption;CWB;Call;35.0000;;20220916;CWB;OE;20211015;20220916;;;20220916160000;
MD31;V4;CWB   220916P35.00;EquityOption;CWB;Put;35.0000;;20220916;CWB;OE;20211015;20220916;;;20220916160000;
MQ96;V6;ATD   220414C58.00;EquityOption;ATD;Call;58.0000;;20220414;ATD.B;OE;20211015;20220414;;;20220414160000;
MR96;V6;ATD   220414P58.00;EquityOption;ATD;Put;58.0000;;20220414;ATD.B;OE;20211015;20220414;;;20220414160000;
MKJ0;6G;VGCX  211119C19.50;EquityOption;VGCX;Call;19.5000;;20211119;VGCX;OE;20211015;20211119;;;20211119160000;
MLJ0;6G;VGCX  211119P19.50;EquityOption;VGCX;Put;19.5000;;20211119;VGCX;OE;20211015;20211119;;;20211119160000;
MMJ0;6G;VGCX  211217C19.50;EquityOption;VGCX;Call;19.5000;;20211217;VGCX;OE;20211015;20211217;;;20211217160000;
MNJ0;6G;VGCX  211217P19.50;EquityOption;VGCX;Put;19.5000;;20211217;VGCX;OE;20211015;20211217;;;20211217160000;
MOJ0;6G;VGCX  220121C19.50;EquityOption;VGCX;Call;19.5000;;20220121;VGCX;OE;20211015;20220121;;;20220121160000;
MPJ0;6G;VGCX  220121P19.50;EquityOption;VGCX;Put;19.5000;;20220121;VGCX;OE;20211015;20220121;;;20220121160000;
MQJ0;6G;VGCX  220218C19.50;EquityOption;VGCX;Call;19.5000;;20220218;VGCX;OE;20211015;20220218;;;20220218160000;
MRJ0;6G;VGCX  220218P19.50;EquityOption;VGCX;Put;19.5000;;20220218;VGCX;OE;20211015;20220218;;;20220218160000;
MSJ0;6G;VGCX  220318C19.50;EquityOption;VGCX;Call;19.5000;;20220318;VGCX;OE;20211015;20220318;;;20220318160000;
MTJ0;6G;VGCX  220318P19.50;EquityOption;VGCX;Put;19.5000;;20220318;VGCX;OE;20211015;20220318;;;20220318160000;
MUJ0;6G;VGCX  220414C19.50;EquityOption;VGCX;Call;19.5000;;20220414;VGCX;OE;20211015;20220414;;;20220414160000;
MVJ0;6G;VGCX  220414P19.50;EquityOption;VGCX;Put;19.5000;;20220414;VGCX;OE;20211015;20220414;;;20220414160000;
MWJ0;6G;VGCX  220617C22.00;EquityOption;VGCX;Call;22.0000;;20220617;VGCX;OE;20211015;20220617;;;20220617160000;
MXJ0;6G;VGCX  220617P22.00;EquityOption;VGCX;Put;22.0000;;20220617;VGCX;OE;20211015;20220617;;;20220617160000;
MYJ0;6G;VGCX  220916C22.00;EquityOption;VGCX;Call;22.0000;;20220916;VGCX;OE;20211015;20220916;;;20220916160000;
MZJ0;6G;VGCX  220916P22.00;EquityOption;VGCX;Put;22.0000;;20220916;VGCX;OE;20211015;20220916;;;20220916160000;
M2Z1;93;MAXR  220414C42.00;EquityOption;MAXR;Call;42.0000;;20220414;MAXR;OE;20211015;20220414;;;20220414160000;
M3Z1;93;MAXR  220414P42.00;EquityOption;MAXR;Put;42.0000;;20220414;MAXR;OE;20211015;20220414;;;20220414160000;
M751;I3;IAG   220121C84.00;EquityOption;IAG;Call;84.0000;;20220121;IAG;OE;20211015;20220121;;;20220121160000;
M851;I3;IAG   220121P84.00;EquityOption;IAG;Put;84.0000;;20220121;IAG;OE;20211015;20220121;;;20220121160000;
M951;I3;IAG   220218C84.00;EquityOption;IAG;Call;84.0000;;20220218;IAG;OE;20211015;20220218;;;20220218160000;
MA51;I3;IAG   220218P84.00;EquityOption;IAG;Put;84.0000;;20220218;IAG;OE;20211015;20220218;;;20220218160000;
MB51;I3;IAG   220318C84.00;EquityOption;IAG;Call;84.0000;;20220318;IAG;OE;20211015;20220318;;;20220318160000;
MC51;I3;IAG   220318P84.00;EquityOption;IAG;Put;84.0000;;20220318;IAG;OE;20211015;20220318;;;20220318160000;
MD51;I3;IAG   220414C84.00;EquityOption;IAG;Call;84.0000;;20220414;IAG;OE;20211015;20220414;;;20220414160000;
ME51;I3;IAG   220414P84.00;EquityOption;IAG;Put;84.0000;;20220414;IAG;OE;20211015;20220414;;;20220414160000;
MYP1;M9;MX    220414C52.00;EquityOption;MX;Call;52.0000;;20220414;MX;OE;20211015;20220414;;;20220414160000;
MZP1;M9;MX    220414P52.00;EquityOption;MX;Put;52.0000;;20220414;MX;OE;20211015;20220414;;;20220414160000;
M8Z0;R3;RUS   220414C38.00;EquityOption;RUS;Call;38.0000;;20220414;RUS;OE;20211015;20220414;;;20220414160000;
M9Z0;R3;RUS   220414P38.00;EquityOption;RUS;Put;38.0000;;20220414;RUS;OE;20211015;20220414;;;20220414160000;
MS01;RE;REAL  220414C13.00;EquityOption;REAL;Call;13.0000;;20220414;REAL;OE;20211015;20220414;;;20220414160000;
MT01;RE;REAL  220414P13.00;EquityOption;REAL;Put;13.0000;;20220414;REAL;OE;20211015;20220414;;;20220414160000;
MKQ0;2G;ETHQ  220318C19.75;EquityOption;ETHQ;Call;19.7500;;20220318;ETHQ;OA;20211015;20220318;;;20220318160000;
MLQ0;2G;ETHQ  220318P19.75;EquityOption;ETHQ;Put;19.7500;;20220318;ETHQ;OA;20211015;20220318;;;20220318160000;
MMQ0;2G;ETHQ  220414C19.00;EquityOption;ETHQ;Call;19.0000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MNQ0;2G;ETHQ  220414P19.00;EquityOption;ETHQ;Put;19.0000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MOQ0;2G;ETHQ  220414C19.25;EquityOption;ETHQ;Call;19.2500;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MPQ0;2G;ETHQ  220414P19.25;EquityOption;ETHQ;Put;19.2500;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MQQ0;2G;ETHQ  220414C19.50;EquityOption;ETHQ;Call;19.5000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MRQ0;2G;ETHQ  220414P19.50;EquityOption;ETHQ;Put;19.5000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MSQ0;2G;ETHQ  220414C19.75;EquityOption;ETHQ;Call;19.7500;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MTQ0;2G;ETHQ  220414P19.75;EquityOption;ETHQ;Put;19.7500;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MUQ0;2G;ETHQ  220414C20.00;EquityOption;ETHQ;Call;20.0000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
MVQ0;2G;ETHQ  220414P20.00;EquityOption;ETHQ;Put;20.0000;;20220414;ETHQ;OA;20211015;20220414;;;20220414160000;
M480;EP;TECH  220414C14.00;EquityOption;TECH;Call;14.0000;;20220414;TECH;OA;20211015;20220414;;;20220414160000;
M580;EP;TECH  220414P14.00;EquityOption;TECH;Put;14.0000;;20220414;TECH;OA;20211015;20220414;;;20220414160000;
MY31;QW;XSU   220414C46.00;EquityOption;XSU;Call;46.0000;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
MZ31;QW;XSU   220414P46.00;EquityOption;XSU;Put;46.0000;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
M041;QW;XSU   220414C46.25;EquityOption;XSU;Call;46.2500;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
M141;QW;XSU   220414P46.25;EquityOption;XSU;Put;46.2500;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
M241;QW;XSU   220414C46.50;EquityOption;XSU;Call;46.5000;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
M341;QW;XSU   220414P46.50;EquityOption;XSU;Put;46.5000;;20220414;XSU;OA;20211015;20220414;;;20220414160000;
MUC2;X2;XFN   211119C49.25;EquityOption;XFN;Call;49.2500;;20211119;XFN;OA;20211015;20211119;;;20211119160000;
MVC2;X2;XFN   211119P49.25;EquityOption;XFN;Put;49.2500;;20211119;XFN;OA;20211015;20211119;;;20211119160000;
MWC2;X2;XFN   211217C49.25;EquityOption;XFN;Call;49.2500;;20211217;XFN;OA;20211015;20211217;;;20211217160000;
MXC2;X2;XFN   211217P49.25;EquityOption;XFN;Put;49.2500;;20211217;XFN;OA;20211015;20211217;;;20211217160000;
MYC2;X2;XFN   220121C49.25;EquityOption;XFN;Call;49.2500;;20220121;XFN;OA;20211015;20220121;;;20220121160000;
MZC2;X2;XFN   220121P49.25;EquityOption;XFN;Put;49.2500;;20220121;XFN;OA;20211015;20220121;;;20220121160000;
M0D2;X2;XFN   220218C49.25;EquityOption;XFN;Call;49.2500;;20220218;XFN;OA;20211015;20220218;;;20220218160000;
M1D2;X2;XFN   220218P49.25;EquityOption;XFN;Put;49.2500;;20220218;XFN;OA;20211015;20220218;;;20220218160000;
M2D2;X2;XFN   220318C49.25;EquityOption;XFN;Call;49.2500;;20220318;XFN;OA;20211015;20220318;;;20220318160000;
M3D2;X2;XFN   220318P49.25;EquityOption;XFN;Put;49.2500;;20220318;XFN;OA;20211015;20220318;;;20220318160000;
M4D2;X2;XFN   220414C49.00;EquityOption;XFN;Call;49.0000;;20220414;XFN;OA;20211015;20220414;;;20220414160000;
M5D2;X2;XFN   220414P49.00;EquityOption;XFN;Put;49.0000;;20220414;XFN;OA;20211015;20220414;;;20220414160000;
M6D2;X2;XFN   220414C49.25;EquityOption;XFN;Call;49.2500;;20220414;XFN;OA;20211015;20220414;;;20220414160000;
M7D2;X2;XFN   220414P49.25;EquityOption;XFN;Put;49.2500;;20220414;XFN;OA;20211015;20220414;;;20220414160000;
A902;X9;XDV   220414C31.00;EquityOption;XDV;Call;31.0000;;20220414;XDV;OA;20211015;20220414;;;20220414160000;
AA02;X9;XDV   220414P31.00;EquityOption;XDV;Put;31.0000;;20220414;XDV;OA;20211015;20220414;;;20220414160000;
