InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0N4;EA;HCG   200529C16.50;EquityOption;HCG;Call;16.500;;20200529170000;HCG;OE;20200502;20200529;;;
M1N4;EA;HCG   200529P16.50;EquityOption;HCG;Put;16.500;;20200529170000;HCG;OE;20200502;20200529;;;
M2N4;EA;HCG   200529C16.00;EquityOption;HCG;Call;16.000;;20200529170000;HCG;OE;20200502;20200529;;;
M3N4;EA;HCG   200529P16.00;EquityOption;HCG;Put;16.000;;20200529170000;HCG;OE;20200502;20200529;;;
AJ47;M2;MFC   200529C15.00;EquityOption;MFC;Call;15.000;;20200529170000;MFC;OE;20200502;20200529;;;
AK47;M2;MFC   200529P15.00;EquityOption;MFC;Put;15.000;;20200529170000;MFC;OE;20200502;20200529;;;
MDY5;0R;BB    200529C3.50;EquityOption;BB;Call;3.500;;20200529170000;BB;OE;20200502;20200529;;;
MEY5;0R;BB    200529P3.50;EquityOption;BB;Put;3.500;;20200529170000;BB;OE;20200502;20200529;;;
AOC9;A5;AEM   200529C85.50;EquityOption;AEM;Call;85.500;;20200529170000;AEM;OE;20200502;20200529;;;
APC9;A5;AEM   200529P85.50;EquityOption;AEM;Put;85.500;;20200529170000;AEM;OE;20200502;20200529;;;
AQC9;A5;AEM   200529C86.00;EquityOption;AEM;Call;86.000;;20200529170000;AEM;OE;20200502;20200529;;;
ARC9;A5;AEM   200529P86.00;EquityOption;AEM;Put;86.000;;20200529170000;AEM;OE;20200502;20200529;;;
ASC9;A5;AEM   200529C86.50;EquityOption;AEM;Call;86.500;;20200529170000;AEM;OE;20200502;20200529;;;
ATC9;A5;AEM   200529P86.50;EquityOption;AEM;Put;86.500;;20200529170000;AEM;OE;20200502;20200529;;;
AUC9;A5;AEM   200529C87.00;EquityOption;AEM;Call;87.000;;20200529170000;AEM;OE;20200502;20200529;;;
AVC9;A5;AEM   200529P87.00;EquityOption;AEM;Put;87.000;;20200529170000;AEM;OE;20200502;20200529;;;
AWC9;A5;AEM   200529C87.50;EquityOption;AEM;Call;87.500;;20200529170000;AEM;OE;20200502;20200529;;;
AXC9;A5;AEM   200529P87.50;EquityOption;AEM;Put;87.500;;20200529170000;AEM;OE;20200502;20200529;;;
A6QB;Q5;CNR   200529C113.50;EquityOption;CNR;Call;113.500;;20200529170000;CNR;OE;20200502;20200529;;;
A7QB;Q5;CNR   200529P113.50;EquityOption;CNR;Put;113.500;;20200529170000;CNR;OE;20200502;20200529;;;
A8QB;Q5;CNR   200529C114.00;EquityOption;CNR;Call;114.000;;20200529170000;CNR;OE;20200502;20200529;;;
A9QB;Q5;CNR   200529P114.00;EquityOption;CNR;Put;114.000;;20200529170000;CNR;OE;20200502;20200529;;;
AAQB;Q5;CNR   200529C113.00;EquityOption;CNR;Call;113.000;;20200529170000;CNR;OE;20200502;20200529;;;
ABQB;Q5;CNR   200529P113.00;EquityOption;CNR;Put;113.000;;20200529170000;CNR;OE;20200502;20200529;;;
ACQB;Q5;CNR   200529C112.50;EquityOption;CNR;Call;112.500;;20200529170000;CNR;OE;20200502;20200529;;;
ADQB;Q5;CNR   200529P112.50;EquityOption;CNR;Put;112.500;;20200529170000;CNR;OE;20200502;20200529;;;
AEQB;Q5;CNR   200529C112.00;EquityOption;CNR;Call;112.000;;20200529170000;CNR;OE;20200502;20200529;;;
AFQB;Q5;CNR   200529P112.00;EquityOption;CNR;Put;112.000;;20200529170000;CNR;OE;20200502;20200529;;;
AGQB;Q5;CNR   200529C111.50;EquityOption;CNR;Call;111.500;;20200529170000;CNR;OE;20200502;20200529;;;
AHQB;Q5;CNR   200529P111.50;EquityOption;CNR;Put;111.500;;20200529170000;CNR;OE;20200502;20200529;;;
A05B;S2;SU    200529C22.50;EquityOption;SU;Call;22.500;;20200529170000;SU;OE;20200502;20200529;;;
A15B;S2;SU    200529P22.50;EquityOption;SU;Put;22.500;;20200529170000;SU;OE;20200502;20200529;;;
A25B;S2;SU    200529C22.00;EquityOption;SU;Call;22.000;;20200529170000;SU;OE;20200502;20200529;;;
A35B;S2;SU    200529P22.00;EquityOption;SU;Put;22.000;;20200529170000;SU;OE;20200502;20200529;;;
AK0E;X0;XIU   200612C21.00;EquityOption;XIU;Call;21.000;;20200612170000;XIU;OE;20200502;20200612;;;
AL0E;X0;XIU   200612P21.00;EquityOption;XIU;Put;21.000;;20200612170000;XIU;OE;20200502;20200612;;;
AM0E;X0;XIU   200612C20.75;EquityOption;XIU;Call;20.750;;20200612170000;XIU;OE;20200502;20200612;;;
AN0E;X0;XIU   200612P20.75;EquityOption;XIU;Put;20.750;;20200612170000;XIU;OE;20200502;20200612;;;
MAJ3;HG;GOOS  200529C31.00;EquityOption;GOOS;Call;31.000;;20200529170000;GOOS;OE;20200502;20200529;;;
MBJ3;HG;GOOS  200529P31.00;EquityOption;GOOS;Put;31.000;;20200529170000;GOOS;OE;20200502;20200529;;;
MCJ3;HG;GOOS  200529C30.50;EquityOption;GOOS;Call;30.500;;20200529170000;GOOS;OE;20200502;20200529;;;
MDJ3;HG;GOOS  200529P30.50;EquityOption;GOOS;Put;30.500;;20200529170000;GOOS;OE;20200502;20200529;;;
MEJ3;HG;GOOS  200529C30.00;EquityOption;GOOS;Call;30.000;;20200529170000;GOOS;OE;20200502;20200529;;;
MFJ3;HG;GOOS  200529P30.00;EquityOption;GOOS;Put;30.000;;20200529170000;GOOS;OE;20200502;20200529;;;
ALH2;W1;WN    200619C94.00;EquityOption;WN;Call;94.000;;20200619170000;WN;OE;20200502;20200619;;;
AMH2;W1;WN    200619P94.00;EquityOption;WN;Put;94.000;;20200619170000;WN;OE;20200502;20200619;;;
M8A1;VJ;VAB   200717C27.50;EquityOption;VAB;Call;27.500;;20200717170000;VAB;OE;20200502;20200717;;;
M9A1;VJ;VAB   200717P27.50;EquityOption;VAB;Put;27.500;;20200717170000;VAB;OE;20200502;20200717;;;
MAA1;VJ;VAB   201218C27.50;EquityOption;VAB;Call;27.500;;20201218170000;VAB;OE;20200502;20201218;;;
MBA1;VJ;VAB   201218P27.50;EquityOption;VAB;Put;27.500;;20201218170000;VAB;OE;20200502;20201218;;;
M2B2;46;PPL   200529C29.50;EquityOption;PPL;Call;29.500;;20200529170000;PPL;OE;20200502;20200529;;;
M3B2;46;PPL   200529P29.50;EquityOption;PPL;Put;29.500;;20200529170000;PPL;OE;20200502;20200529;;;
M4B2;46;PPL   200529C29.00;EquityOption;PPL;Call;29.000;;20200529170000;PPL;OE;20200502;20200529;;;
M5B2;46;PPL   200529P29.00;EquityOption;PPL;Put;29.000;;20200529170000;PPL;OE;20200502;20200529;;;
A1AB;B5;BNS   200529C54.00;EquityOption;BNS;Call;54.000;;20200529170000;BNS;OE;20200502;20200529;;;
A2AB;B5;BNS   200529P54.00;EquityOption;BNS;Put;54.000;;20200529170000;BNS;OE;20200502;20200529;;;
A3AB;B5;BNS   200529C53.50;EquityOption;BNS;Call;53.500;;20200529170000;BNS;OE;20200502;20200529;;;
A4AB;B5;BNS   200529P53.50;EquityOption;BNS;Put;53.500;;20200529170000;BNS;OE;20200502;20200529;;;
A5AB;B5;BNS   200529C53.00;EquityOption;BNS;Call;53.000;;20200529170000;BNS;OE;20200502;20200529;;;
A6AB;B5;BNS   200529P53.00;EquityOption;BNS;Put;53.000;;20200529170000;BNS;OE;20200502;20200529;;;
A7AB;B5;BNS   200529C52.50;EquityOption;BNS;Call;52.500;;20200529170000;BNS;OE;20200502;20200529;;;
A8AB;B5;BNS   200529P52.50;EquityOption;BNS;Put;52.500;;20200529170000;BNS;OE;20200502;20200529;;;
MYU1;QS;IPL   200529C9.50;EquityOption;IPL;Call;9.500;;20200529170000;IPL;OE;20200502;20200529;;;
MZU1;QS;IPL   200529P9.50;EquityOption;IPL;Put;9.500;;20200529170000;IPL;OE;20200502;20200529;;;
M0V1;QS;IPL   200529C9.00;EquityOption;IPL;Call;9.000;;20200529170000;IPL;OE;20200502;20200529;;;
M1V1;QS;IPL   200529P9.00;EquityOption;IPL;Put;9.000;;20200529170000;IPL;OE;20200502;20200529;;;
