InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSE7;WD;WEED  201211C34.50;EquityOption;WEED;Call;34.5000;;20201211170000;WEED;OE;20201112;20201211;;;
MTE7;WD;WEED  201211P34.50;EquityOption;WEED;Put;34.5000;;20201211170000;WEED;OE;20201112;20201211;;;
MUE7;WD;WEED  201211C35.00;EquityOption;WEED;Call;35.0000;;20201211170000;WEED;OE;20201112;20201211;;;
MVE7;WD;WEED  201211P35.00;EquityOption;WEED;Put;35.0000;;20201211170000;WEED;OE;20201112;20201211;;;
MWE7;WD;WEED  201211C35.50;EquityOption;WEED;Call;35.5000;;20201211170000;WEED;OE;20201112;20201211;;;
MXE7;WD;WEED  201211P35.50;EquityOption;WEED;Put;35.5000;;20201211170000;WEED;OE;20201112;20201211;;;
MYE7;WD;WEED  201211C36.00;EquityOption;WEED;Call;36.0000;;20201211170000;WEED;OE;20201112;20201211;;;
MZE7;WD;WEED  201211P36.00;EquityOption;WEED;Put;36.0000;;20201211170000;WEED;OE;20201112;20201211;;;
M0F7;WD;WEED  201211C36.50;EquityOption;WEED;Call;36.5000;;20201211170000;WEED;OE;20201112;20201211;;;
M1F7;WD;WEED  201211P36.50;EquityOption;WEED;Put;36.5000;;20201211170000;WEED;OE;20201112;20201211;;;
M2F7;WD;WEED  201211C37.00;EquityOption;WEED;Call;37.0000;;20201211170000;WEED;OE;20201112;20201211;;;
M3F7;WD;WEED  201211P37.00;EquityOption;WEED;Put;37.0000;;20201211170000;WEED;OE;20201112;20201211;;;
MQF2;70;AQN   201127C23.50;EquityOption;AQN;Call;23.5000;;20201127170000;AQN;OE;20201112;20201127;;;
MRF2;70;AQN   201127P23.50;EquityOption;AQN;Put;23.5000;;20201127170000;AQN;OE;20201112;20201127;;;
MSF2;70;AQN   201204C23.50;EquityOption;AQN;Call;23.5000;;20201204170000;AQN;OE;20201112;20201204;;;
MTF2;70;AQN   201204P23.50;EquityOption;AQN;Put;23.5000;;20201204170000;AQN;OE;20201112;20201204;;;
MUF2;70;AQN   201211C21.50;EquityOption;AQN;Call;21.5000;;20201211170000;AQN;OE;20201112;20201211;;;
MVF2;70;AQN   201211P21.50;EquityOption;AQN;Put;21.5000;;20201211170000;AQN;OE;20201112;20201211;;;
MWF2;70;AQN   201211C22.00;EquityOption;AQN;Call;22.0000;;20201211170000;AQN;OE;20201112;20201211;;;
MXF2;70;AQN   201211P22.00;EquityOption;AQN;Put;22.0000;;20201211170000;AQN;OE;20201112;20201211;;;
MYF2;70;AQN   201211C22.50;EquityOption;AQN;Call;22.5000;;20201211170000;AQN;OE;20201112;20201211;;;
MZF2;70;AQN   201211P22.50;EquityOption;AQN;Put;22.5000;;20201211170000;AQN;OE;20201112;20201211;;;
M0G2;70;AQN   201211C23.00;EquityOption;AQN;Call;23.0000;;20201211170000;AQN;OE;20201112;20201211;;;
M1G2;70;AQN   201211P23.00;EquityOption;AQN;Put;23.0000;;20201211170000;AQN;OE;20201112;20201211;;;
M2G2;70;AQN   201211C23.50;EquityOption;AQN;Call;23.5000;;20201211170000;AQN;OE;20201112;20201211;;;
M3G2;70;AQN   201211P23.50;EquityOption;AQN;Put;23.5000;;20201211170000;AQN;OE;20201112;20201211;;;
M4G2;70;AQN   201211C21.00;EquityOption;AQN;Call;21.0000;;20201211170000;AQN;OE;20201112;20201211;;;
M5G2;70;AQN   201211P21.00;EquityOption;AQN;Put;21.0000;;20201211170000;AQN;OE;20201112;20201211;;;
M6G2;70;AQN   201211C20.50;EquityOption;AQN;Call;20.5000;;20201211170000;AQN;OE;20201112;20201211;;;
M7G2;70;AQN   201211P20.50;EquityOption;AQN;Put;20.5000;;20201211170000;AQN;OE;20201112;20201211;;;
M8G2;70;AQN   201211C20.00;EquityOption;AQN;Call;20.0000;;20201211170000;AQN;OE;20201112;20201211;;;
M9G2;70;AQN   201211P20.00;EquityOption;AQN;Put;20.0000;;20201211170000;AQN;OE;20201112;20201211;;;
MAG2;70;AQN   201211C19.50;EquityOption;AQN;Call;19.5000;;20201211170000;AQN;OE;20201112;20201211;;;
MBG2;70;AQN   201211P19.50;EquityOption;AQN;Put;19.5000;;20201211170000;AQN;OE;20201112;20201211;;;
MAY2;D4;DOL   201211C49.00;EquityOption;DOL;Call;49.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MBY2;D4;DOL   201211P49.00;EquityOption;DOL;Put;49.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MCY2;D4;DOL   201211C49.50;EquityOption;DOL;Call;49.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MDY2;D4;DOL   201211P49.50;EquityOption;DOL;Put;49.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MEY2;D4;DOL   201211C50.00;EquityOption;DOL;Call;50.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MFY2;D4;DOL   201211P50.00;EquityOption;DOL;Put;50.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MGY2;D4;DOL   201211C50.50;EquityOption;DOL;Call;50.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MHY2;D4;DOL   201211P50.50;EquityOption;DOL;Put;50.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MIY2;D4;DOL   201211C51.00;EquityOption;DOL;Call;51.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MJY2;D4;DOL   201211P51.00;EquityOption;DOL;Put;51.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MKY2;D4;DOL   201211C48.50;EquityOption;DOL;Call;48.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MLY2;D4;DOL   201211P48.50;EquityOption;DOL;Put;48.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MMY2;D4;DOL   201211C48.00;EquityOption;DOL;Call;48.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MNY2;D4;DOL   201211P48.00;EquityOption;DOL;Put;48.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MOY2;D4;DOL   201211C47.50;EquityOption;DOL;Call;47.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MPY2;D4;DOL   201211P47.50;EquityOption;DOL;Put;47.5000;;20201211170000;DOL;OE;20201112;20201211;;;
MQY2;D4;DOL   201211C47.00;EquityOption;DOL;Call;47.0000;;20201211170000;DOL;OE;20201112;20201211;;;
MRY2;D4;DOL   201211P47.00;EquityOption;DOL;Put;47.0000;;20201211170000;DOL;OE;20201112;20201211;;;
M0L3;DZ;BHC   201211C25.50;EquityOption;BHC;Call;25.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M1L3;DZ;BHC   201211P25.50;EquityOption;BHC;Put;25.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M2L3;DZ;BHC   201211C26.00;EquityOption;BHC;Call;26.0000;;20201211170000;BHC;OE;20201112;20201211;;;
M3L3;DZ;BHC   201211P26.00;EquityOption;BHC;Put;26.0000;;20201211170000;BHC;OE;20201112;20201211;;;
M4L3;DZ;BHC   201211C26.50;EquityOption;BHC;Call;26.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M5L3;DZ;BHC   201211P26.50;EquityOption;BHC;Put;26.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M6L3;DZ;BHC   201211C27.00;EquityOption;BHC;Call;27.0000;;20201211170000;BHC;OE;20201112;20201211;;;
M7L3;DZ;BHC   201211P27.00;EquityOption;BHC;Put;27.0000;;20201211170000;BHC;OE;20201112;20201211;;;
M8L3;DZ;BHC   201211C27.50;EquityOption;BHC;Call;27.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M9L3;DZ;BHC   201211P27.50;EquityOption;BHC;Put;27.5000;;20201211170000;BHC;OE;20201112;20201211;;;
MAL3;DZ;BHC   201211C25.00;EquityOption;BHC;Call;25.0000;;20201211170000;BHC;OE;20201112;20201211;;;
MBL3;DZ;BHC   201211P25.00;EquityOption;BHC;Put;25.0000;;20201211170000;BHC;OE;20201112;20201211;;;
MCL3;DZ;BHC   201211C24.50;EquityOption;BHC;Call;24.5000;;20201211170000;BHC;OE;20201112;20201211;;;
MDL3;DZ;BHC   201211P24.50;EquityOption;BHC;Put;24.5000;;20201211170000;BHC;OE;20201112;20201211;;;
MEL3;DZ;BHC   201211C24.00;EquityOption;BHC;Call;24.0000;;20201211170000;BHC;OE;20201112;20201211;;;
MFL3;DZ;BHC   201211P24.00;EquityOption;BHC;Put;24.0000;;20201211170000;BHC;OE;20201112;20201211;;;
MGL3;DZ;BHC   201211C23.50;EquityOption;BHC;Call;23.5000;;20201211170000;BHC;OE;20201112;20201211;;;
MHL3;DZ;BHC   201211P23.50;EquityOption;BHC;Put;23.5000;;20201211170000;BHC;OE;20201112;20201211;;;
M2O0;SC;ZZZ   201218C28.00;EquityOption;ZZZ;Call;28.0000;;20201218170000;ZZZ;OE;20201112;20201218;;;
M3O0;SC;ZZZ   201218P28.00;EquityOption;ZZZ;Put;28.0000;;20201218170000;ZZZ;OE;20201112;20201218;;;
M4O0;SC;ZZZ   210115C28.00;EquityOption;ZZZ;Call;28.0000;;20210115170000;ZZZ;OE;20201112;20210115;;;
M5O0;SC;ZZZ   210115P28.00;EquityOption;ZZZ;Put;28.0000;;20210115170000;ZZZ;OE;20201112;20210115;;;
M6O0;SC;ZZZ   210416C28.00;EquityOption;ZZZ;Call;28.0000;;20210416170000;ZZZ;OE;20201112;20210416;;;
M7O0;SC;ZZZ   210416P28.00;EquityOption;ZZZ;Put;28.0000;;20210416170000;ZZZ;OE;20201112;20210416;;;
MMJ0;YD;BYD   210416C230.00;EquityOption;BYD;Call;230.0000;;20210416170000;BYD;OE;20201112;20210416;;;
MNJ0;YD;BYD   210416P230.00;EquityOption;BYD;Put;230.0000;;20210416170000;BYD;OE;20201112;20210416;;;
M465;80;ZEB   201211C27.00;EquityOption;ZEB;Call;27.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
M565;80;ZEB   201211P27.00;EquityOption;ZEB;Put;27.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
M665;80;ZEB   201211C27.50;EquityOption;ZEB;Call;27.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
M765;80;ZEB   201211P27.50;EquityOption;ZEB;Put;27.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
M865;80;ZEB   201211C28.00;EquityOption;ZEB;Call;28.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
M965;80;ZEB   201211P28.00;EquityOption;ZEB;Put;28.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MA65;80;ZEB   201211C28.50;EquityOption;ZEB;Call;28.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
MB65;80;ZEB   201211P28.50;EquityOption;ZEB;Put;28.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
MC65;80;ZEB   201211C29.00;EquityOption;ZEB;Call;29.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MD65;80;ZEB   201211P29.00;EquityOption;ZEB;Put;29.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
ME65;80;ZEB   201211C26.00;EquityOption;ZEB;Call;26.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MF65;80;ZEB   201211P26.00;EquityOption;ZEB;Put;26.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MG65;80;ZEB   201211C25.50;EquityOption;ZEB;Call;25.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
MH65;80;ZEB   201211P25.50;EquityOption;ZEB;Put;25.5000;;20201211170000;ZEB;OA;20201112;20201211;;;
MI65;80;ZEB   201211C25.00;EquityOption;ZEB;Call;25.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MJ65;80;ZEB   201211P25.00;EquityOption;ZEB;Put;25.0000;;20201211170000;ZEB;OA;20201112;20201211;;;
MG51;48;VET   201211C4.50;EquityOption;VET;Call;4.5000;;20201211170000;VET;OE;20201112;20201211;;;
MH51;48;VET   201211P4.50;EquityOption;VET;Put;4.5000;;20201211170000;VET;OE;20201112;20201211;;;
MI51;48;VET   201211C5.00;EquityOption;VET;Call;5.0000;;20201211170000;VET;OE;20201112;20201211;;;
MJ51;48;VET   201211P5.00;EquityOption;VET;Put;5.0000;;20201211170000;VET;OE;20201112;20201211;;;
MK51;48;VET   201211C5.50;EquityOption;VET;Call;5.5000;;20201211170000;VET;OE;20201112;20201211;;;
ML51;48;VET   201211P5.50;EquityOption;VET;Put;5.5000;;20201211170000;VET;OE;20201112;20201211;;;
MM51;48;VET   201211C6.00;EquityOption;VET;Call;6.0000;;20201211170000;VET;OE;20201112;20201211;;;
MN51;48;VET   201211P6.00;EquityOption;VET;Put;6.0000;;20201211170000;VET;OE;20201112;20201211;;;
MO51;48;VET   201211C6.50;EquityOption;VET;Call;6.5000;;20201211170000;VET;OE;20201112;20201211;;;
MP51;48;VET   201211P6.50;EquityOption;VET;Put;6.5000;;20201211170000;VET;OE;20201112;20201211;;;
MQ51;48;VET   201211C4.00;EquityOption;VET;Call;4.0000;;20201211170000;VET;OE;20201112;20201211;;;
MR51;48;VET   201211P4.00;EquityOption;VET;Put;4.0000;;20201211170000;VET;OE;20201112;20201211;;;
MS51;48;VET   201211C3.50;EquityOption;VET;Call;3.5000;;20201211170000;VET;OE;20201112;20201211;;;
MT51;48;VET   201211P3.50;EquityOption;VET;Put;3.5000;;20201211170000;VET;OE;20201112;20201211;;;
MU51;48;VET   201211C3.00;EquityOption;VET;Call;3.0000;;20201211170000;VET;OE;20201112;20201211;;;
MV51;48;VET   201211P3.00;EquityOption;VET;Put;3.0000;;20201211170000;VET;OE;20201112;20201211;;;
MW51;48;VET   201211C2.50;EquityOption;VET;Call;2.5000;;20201211170000;VET;OE;20201112;20201211;;;
MX51;48;VET   201211P2.50;EquityOption;VET;Put;2.5000;;20201211170000;VET;OE;20201112;20201211;;;
MRH3;AI;AC    201211C19.00;EquityOption;AC;Call;19.0000;;20201211170000;AC;OE;20201112;20201211;;;
MSH3;AI;AC    201211P19.00;EquityOption;AC;Put;19.0000;;20201211170000;AC;OE;20201112;20201211;;;
MTH3;AI;AC    201211C19.50;EquityOption;AC;Call;19.5000;;20201211170000;AC;OE;20201112;20201211;;;
MUH3;AI;AC    201211P19.50;EquityOption;AC;Put;19.5000;;20201211170000;AC;OE;20201112;20201211;;;
MVH3;AI;AC    201211C20.00;EquityOption;AC;Call;20.0000;;20201211170000;AC;OE;20201112;20201211;;;
MWH3;AI;AC    201211P20.00;EquityOption;AC;Put;20.0000;;20201211170000;AC;OE;20201112;20201211;;;
MXH3;AI;AC    201211C20.50;EquityOption;AC;Call;20.5000;;20201211170000;AC;OE;20201112;20201211;;;
MYH3;AI;AC    201211P20.50;EquityOption;AC;Put;20.5000;;20201211170000;AC;OE;20201112;20201211;;;
MZH3;AI;AC    201211C21.00;EquityOption;AC;Call;21.0000;;20201211170000;AC;OE;20201112;20201211;;;
M0I3;AI;AC    201211P21.00;EquityOption;AC;Put;21.0000;;20201211170000;AC;OE;20201112;20201211;;;
M1I3;AI;AC    201211C18.50;EquityOption;AC;Call;18.5000;;20201211170000;AC;OE;20201112;20201211;;;
M2I3;AI;AC    201211P18.50;EquityOption;AC;Put;18.5000;;20201211170000;AC;OE;20201112;20201211;;;
M3I3;AI;AC    201211C18.00;EquityOption;AC;Call;18.0000;;20201211170000;AC;OE;20201112;20201211;;;
M4I3;AI;AC    201211P18.00;EquityOption;AC;Put;18.0000;;20201211170000;AC;OE;20201112;20201211;;;
M5I3;AI;AC    201211C17.50;EquityOption;AC;Call;17.5000;;20201211170000;AC;OE;20201112;20201211;;;
M6I3;AI;AC    201211P17.50;EquityOption;AC;Put;17.5000;;20201211170000;AC;OE;20201112;20201211;;;
M7I3;AI;AC    201211C17.00;EquityOption;AC;Call;17.0000;;20201211170000;AC;OE;20201112;20201211;;;
M8I3;AI;AC    201211P17.00;EquityOption;AC;Put;17.0000;;20201211170000;AC;OE;20201112;20201211;;;
AMZD;B4;BMO   201211C87.50;EquityOption;BMO;Call;87.5000;;20201211170000;BMO;OE;20201112;20201211;;;
ANZD;B4;BMO   201211P87.50;EquityOption;BMO;Put;87.5000;;20201211170000;BMO;OE;20201112;20201211;;;
AOZD;B4;BMO   201211C88.00;EquityOption;BMO;Call;88.0000;;20201211170000;BMO;OE;20201112;20201211;;;
APZD;B4;BMO   201211P88.00;EquityOption;BMO;Put;88.0000;;20201211170000;BMO;OE;20201112;20201211;;;
AQZD;B4;BMO   201211C88.50;EquityOption;BMO;Call;88.5000;;20201211170000;BMO;OE;20201112;20201211;;;
ARZD;B4;BMO   201211P88.50;EquityOption;BMO;Put;88.5000;;20201211170000;BMO;OE;20201112;20201211;;;
ASZD;B4;BMO   201211C89.00;EquityOption;BMO;Call;89.0000;;20201211170000;BMO;OE;20201112;20201211;;;
ATZD;B4;BMO   201211P89.00;EquityOption;BMO;Put;89.0000;;20201211170000;BMO;OE;20201112;20201211;;;
AUZD;B4;BMO   201211C89.50;EquityOption;BMO;Call;89.5000;;20201211170000;BMO;OE;20201112;20201211;;;
AVZD;B4;BMO   201211P89.50;EquityOption;BMO;Put;89.5000;;20201211170000;BMO;OE;20201112;20201211;;;
AWZD;B4;BMO   201211C87.00;EquityOption;BMO;Call;87.0000;;20201211170000;BMO;OE;20201112;20201211;;;
AXZD;B4;BMO   201211P87.00;EquityOption;BMO;Put;87.0000;;20201211170000;BMO;OE;20201112;20201211;;;
AYZD;B4;BMO   201211C86.50;EquityOption;BMO;Call;86.5000;;20201211170000;BMO;OE;20201112;20201211;;;
AZZD;B4;BMO   201211P86.50;EquityOption;BMO;Put;86.5000;;20201211170000;BMO;OE;20201112;20201211;;;
A00E;B4;BMO   201211C86.00;EquityOption;BMO;Call;86.0000;;20201211170000;BMO;OE;20201112;20201211;;;
A10E;B4;BMO   201211P86.00;EquityOption;BMO;Put;86.0000;;20201211170000;BMO;OE;20201112;20201211;;;
A20E;B4;BMO   201211C85.50;EquityOption;BMO;Call;85.5000;;20201211170000;BMO;OE;20201112;20201211;;;
A30E;B4;BMO   201211P85.50;EquityOption;BMO;Put;85.5000;;20201211170000;BMO;OE;20201112;20201211;;;
A9Q7;D2;CPG   201211C2.00;EquityOption;CPG;Call;2.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AAQ7;D2;CPG   201211P2.00;EquityOption;CPG;Put;2.0000;;20201211170000;CPG;OE;20201112;20201211;;;
ABQ7;D2;CPG   201211C2.50;EquityOption;CPG;Call;2.5000;;20201211170000;CPG;OE;20201112;20201211;;;
ACQ7;D2;CPG   201211P2.50;EquityOption;CPG;Put;2.5000;;20201211170000;CPG;OE;20201112;20201211;;;
ADQ7;D2;CPG   201211C3.00;EquityOption;CPG;Call;3.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AEQ7;D2;CPG   201211P3.00;EquityOption;CPG;Put;3.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AFQ7;D2;CPG   201211C3.50;EquityOption;CPG;Call;3.5000;;20201211170000;CPG;OE;20201112;20201211;;;
AGQ7;D2;CPG   201211P3.50;EquityOption;CPG;Put;3.5000;;20201211170000;CPG;OE;20201112;20201211;;;
AHQ7;D2;CPG   201211C4.00;EquityOption;CPG;Call;4.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AIQ7;D2;CPG   201211P4.00;EquityOption;CPG;Put;4.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AJQ7;D2;CPG   201211C1.50;EquityOption;CPG;Call;1.5000;;20201211170000;CPG;OE;20201112;20201211;;;
AKQ7;D2;CPG   201211P1.50;EquityOption;CPG;Put;1.5000;;20201211170000;CPG;OE;20201112;20201211;;;
ALQ7;D2;CPG   201211C1.00;EquityOption;CPG;Call;1.0000;;20201211170000;CPG;OE;20201112;20201211;;;
AMQ7;D2;CPG   201211P1.00;EquityOption;CPG;Put;1.0000;;20201211170000;CPG;OE;20201112;20201211;;;
ANQ7;D2;CPG   201211C0.50;EquityOption;CPG;Call;0.5000;;20201211170000;CPG;OE;20201112;20201211;;;
AOQ7;D2;CPG   201211P0.50;EquityOption;CPG;Put;0.5000;;20201211170000;CPG;OE;20201112;20201211;;;
AX19;E2;ENB   201127C42.00;EquityOption;ENB;Call;42.0000;;20201127170000;ENB;OE;20201112;20201127;;;
AY19;E2;ENB   201127P42.00;EquityOption;ENB;Put;42.0000;;20201127170000;ENB;OE;20201112;20201127;;;
AZ19;E2;ENB   201204C42.00;EquityOption;ENB;Call;42.0000;;20201204170000;ENB;OE;20201112;20201204;;;
A029;E2;ENB   201204P42.00;EquityOption;ENB;Put;42.0000;;20201204170000;ENB;OE;20201112;20201204;;;
A129;E2;ENB   201211C40.00;EquityOption;ENB;Call;40.0000;;20201211170000;ENB;OE;20201112;20201211;;;
A229;E2;ENB   201211P40.00;EquityOption;ENB;Put;40.0000;;20201211170000;ENB;OE;20201112;20201211;;;
A329;E2;ENB   201211C40.50;EquityOption;ENB;Call;40.5000;;20201211170000;ENB;OE;20201112;20201211;;;
A429;E2;ENB   201211P40.50;EquityOption;ENB;Put;40.5000;;20201211170000;ENB;OE;20201112;20201211;;;
A529;E2;ENB   201211C41.00;EquityOption;ENB;Call;41.0000;;20201211170000;ENB;OE;20201112;20201211;;;
A629;E2;ENB   201211P41.00;EquityOption;ENB;Put;41.0000;;20201211170000;ENB;OE;20201112;20201211;;;
A729;E2;ENB   201211C41.50;EquityOption;ENB;Call;41.5000;;20201211170000;ENB;OE;20201112;20201211;;;
A829;E2;ENB   201211P41.50;EquityOption;ENB;Put;41.5000;;20201211170000;ENB;OE;20201112;20201211;;;
A929;E2;ENB   201211C42.00;EquityOption;ENB;Call;42.0000;;20201211170000;ENB;OE;20201112;20201211;;;
AA29;E2;ENB   201211P42.00;EquityOption;ENB;Put;42.0000;;20201211170000;ENB;OE;20201112;20201211;;;
AB29;E2;ENB   201211C39.50;EquityOption;ENB;Call;39.5000;;20201211170000;ENB;OE;20201112;20201211;;;
AC29;E2;ENB   201211P39.50;EquityOption;ENB;Put;39.5000;;20201211170000;ENB;OE;20201112;20201211;;;
AD29;E2;ENB   201211C39.00;EquityOption;ENB;Call;39.0000;;20201211170000;ENB;OE;20201112;20201211;;;
AE29;E2;ENB   201211P39.00;EquityOption;ENB;Put;39.0000;;20201211170000;ENB;OE;20201112;20201211;;;
AF29;E2;ENB   201211C38.50;EquityOption;ENB;Call;38.5000;;20201211170000;ENB;OE;20201112;20201211;;;
AG29;E2;ENB   201211P38.50;EquityOption;ENB;Put;38.5000;;20201211170000;ENB;OE;20201112;20201211;;;
AH29;E2;ENB   201211C38.00;EquityOption;ENB;Call;38.0000;;20201211170000;ENB;OE;20201112;20201211;;;
AI29;E2;ENB   201211P38.00;EquityOption;ENB;Put;38.0000;;20201211170000;ENB;OE;20201112;20201211;;;
MUF4;F5;FTS   201211C55.00;EquityOption;FTS;Call;55.0000;;20201211170000;FTS;OE;20201112;20201211;;;
MVF4;F5;FTS   201211P55.00;EquityOption;FTS;Put;55.0000;;20201211170000;FTS;OE;20201112;20201211;;;
MWF4;F5;FTS   201211C55.50;EquityOption;FTS;Call;55.5000;;20201211170000;FTS;OE;20201112;20201211;;;
MXF4;F5;FTS   201211P55.50;EquityOption;FTS;Put;55.5000;;20201211170000;FTS;OE;20201112;20201211;;;
MYF4;F5;FTS   201211C56.00;EquityOption;FTS;Call;56.0000;;20201211170000;FTS;OE;20201112;20201211;;;
MZF4;F5;FTS   201211P56.00;EquityOption;FTS;Put;56.0000;;20201211170000;FTS;OE;20201112;20201211;;;
M0G4;F5;FTS   201211C56.50;EquityOption;FTS;Call;56.5000;;20201211170000;FTS;OE;20201112;20201211;;;
M1G4;F5;FTS   201211P56.50;EquityOption;FTS;Put;56.5000;;20201211170000;FTS;OE;20201112;20201211;;;
M2G4;F5;FTS   201211C57.00;EquityOption;FTS;Call;57.0000;;20201211170000;FTS;OE;20201112;20201211;;;
M3G4;F5;FTS   201211P57.00;EquityOption;FTS;Put;57.0000;;20201211170000;FTS;OE;20201112;20201211;;;
M4G4;F5;FTS   201211C54.50;EquityOption;FTS;Call;54.5000;;20201211170000;FTS;OE;20201112;20201211;;;
M5G4;F5;FTS   201211P54.50;EquityOption;FTS;Put;54.5000;;20201211170000;FTS;OE;20201112;20201211;;;
M6G4;F5;FTS   201211C54.00;EquityOption;FTS;Call;54.0000;;20201211170000;FTS;OE;20201112;20201211;;;
M7G4;F5;FTS   201211P54.00;EquityOption;FTS;Put;54.0000;;20201211170000;FTS;OE;20201112;20201211;;;
M8G4;F5;FTS   201211C53.50;EquityOption;FTS;Call;53.5000;;20201211170000;FTS;OE;20201112;20201211;;;
M9G4;F5;FTS   201211P53.50;EquityOption;FTS;Put;53.5000;;20201211170000;FTS;OE;20201112;20201211;;;
MAG4;F5;FTS   201211C53.00;EquityOption;FTS;Call;53.0000;;20201211170000;FTS;OE;20201112;20201211;;;
MBG4;F5;FTS   201211P53.00;EquityOption;FTS;Put;53.0000;;20201211170000;FTS;OE;20201112;20201211;;;
MCG4;F5;FTS   201218C60.00;EquityOption;FTS;Call;60.0000;;20201218170000;FTS;OE;20201112;20201218;;;
MDG4;F5;FTS   201218P60.00;EquityOption;FTS;Put;60.0000;;20201218170000;FTS;OE;20201112;20201218;;;
MCK1;HX;HEXO  201211C1.00;EquityOption;HEXO;Call;1.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MDK1;HX;HEXO  201211P1.00;EquityOption;HEXO;Put;1.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MEK1;HX;HEXO  201211C1.50;EquityOption;HEXO;Call;1.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
MFK1;HX;HEXO  201211P1.50;EquityOption;HEXO;Put;1.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
MGK1;HX;HEXO  201211C2.00;EquityOption;HEXO;Call;2.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MHK1;HX;HEXO  201211P2.00;EquityOption;HEXO;Put;2.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MIK1;HX;HEXO  201211C2.50;EquityOption;HEXO;Call;2.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
MJK1;HX;HEXO  201211P2.50;EquityOption;HEXO;Put;2.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
MKK1;HX;HEXO  201211C3.00;EquityOption;HEXO;Call;3.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MLK1;HX;HEXO  201211P3.00;EquityOption;HEXO;Put;3.0000;;20201211170000;HEXO;OE;20201112;20201211;;;
MMK1;HX;HEXO  201211C0.50;EquityOption;HEXO;Call;0.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
MNK1;HX;HEXO  201211P0.50;EquityOption;HEXO;Put;0.5000;;20201211170000;HEXO;OE;20201112;20201211;;;
AP1B;N0;NA    201127C71.00;EquityOption;NA;Call;71.0000;;20201127170000;NA;OE;20201112;20201127;;;
AQ1B;N0;NA    201127P71.00;EquityOption;NA;Put;71.0000;;20201127170000;NA;OE;20201112;20201127;;;
AR1B;N0;NA    201204C71.00;EquityOption;NA;Call;71.0000;;20201204170000;NA;OE;20201112;20201204;;;
AS1B;N0;NA    201204P71.00;EquityOption;NA;Put;71.0000;;20201204170000;NA;OE;20201112;20201204;;;
AT1B;N0;NA    201211C69.00;EquityOption;NA;Call;69.0000;;20201211170000;NA;OE;20201112;20201211;;;
AU1B;N0;NA    201211P69.00;EquityOption;NA;Put;69.0000;;20201211170000;NA;OE;20201112;20201211;;;
AV1B;N0;NA    201211C69.50;EquityOption;NA;Call;69.5000;;20201211170000;NA;OE;20201112;20201211;;;
