InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0T1;EB;WTE   230915C34.00;EquityOption;WTE;Call;34.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M1T1;EB;WTE   230915P34.00;EquityOption;WTE;Put;34.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M2T1;EB;WTE   230915C35.00;EquityOption;WTE;Call;35.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M3T1;EB;WTE   230915P35.00;EquityOption;WTE;Put;35.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M4T1;EB;WTE   230915C28.00;EquityOption;WTE;Call;28.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M5T1;EB;WTE   230915P28.00;EquityOption;WTE;Put;28.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M6T1;EB;WTE   230915C26.00;EquityOption;WTE;Call;26.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M7T1;EB;WTE   230915P26.00;EquityOption;WTE;Put;26.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M8T1;EB;WTE   230915C25.00;EquityOption;WTE;Call;25.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
M9T1;EB;WTE   230915P25.00;EquityOption;WTE;Put;25.0000;;20230915;WTE;OE;20220914;20230915;;;20230915160000;
AB24;F7;FNV   230317C165.00;EquityOption;FNV;Call;165.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AC24;F7;FNV   230317P165.00;EquityOption;FNV;Put;165.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AD24;F7;FNV   230317C175.00;EquityOption;FNV;Call;175.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AE24;F7;FNV   230317P175.00;EquityOption;FNV;Put;175.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AF24;F7;FNV   230317C155.00;EquityOption;FNV;Call;155.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AG24;F7;FNV   230317P155.00;EquityOption;FNV;Put;155.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AH24;F7;FNV   230317C145.00;EquityOption;FNV;Call;145.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AI24;F7;FNV   230317P145.00;EquityOption;FNV;Put;145.0000;;20230317;FNV;OE;20220914;20230317;;;20230317160000;
AJ24;F7;FNV   230915C160.00;EquityOption;FNV;Call;160.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AK24;F7;FNV   230915P160.00;EquityOption;FNV;Put;160.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AL24;F7;FNV   230915C170.00;EquityOption;FNV;Call;170.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AM24;F7;FNV   230915P170.00;EquityOption;FNV;Put;170.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AN24;F7;FNV   230915C180.00;EquityOption;FNV;Call;180.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AO24;F7;FNV   230915P180.00;EquityOption;FNV;Put;180.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AP24;F7;FNV   230915C200.00;EquityOption;FNV;Call;200.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AQ24;F7;FNV   230915P200.00;EquityOption;FNV;Put;200.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AR24;F7;FNV   230915C150.00;EquityOption;FNV;Call;150.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AS24;F7;FNV   230915P150.00;EquityOption;FNV;Put;150.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AT24;F7;FNV   230915C140.00;EquityOption;FNV;Call;140.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AU24;F7;FNV   230915P140.00;EquityOption;FNV;Put;140.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AV24;F7;FNV   230915C120.00;EquityOption;FNV;Call;120.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
AW24;F7;FNV   230915P120.00;EquityOption;FNV;Put;120.0000;;20230915;FNV;OE;20220914;20230915;;;20230915160000;
MYH3;HX;HEXO  230317C0.25;EquityOption;HEXO;Call;0.2500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
MZH3;HX;HEXO  230317P0.25;EquityOption;HEXO;Put;0.2500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
M0I3;HX;HEXO  230317C0.75;EquityOption;HEXO;Call;0.7500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
M1I3;HX;HEXO  230317P0.75;EquityOption;HEXO;Put;0.7500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
M2I3;HX;HEXO  230317C1.25;EquityOption;HEXO;Call;1.2500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
M3I3;HX;HEXO  230317P1.25;EquityOption;HEXO;Put;1.2500;;20230317;HEXO;OE;20220914;20230317;;;20230317160000;
M4I3;HX;HEXO  230915C0.50;EquityOption;HEXO;Call;0.5000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M5I3;HX;HEXO  230915P0.50;EquityOption;HEXO;Put;0.5000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M6I3;HX;HEXO  230915C1.00;EquityOption;HEXO;Call;1.0000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M7I3;HX;HEXO  230915P1.00;EquityOption;HEXO;Put;1.0000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M8I3;HX;HEXO  230915C1.50;EquityOption;HEXO;Call;1.5000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M9I3;HX;HEXO  230915P1.50;EquityOption;HEXO;Put;1.5000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
MAI3;HX;HEXO  230915C2.00;EquityOption;HEXO;Call;2.0000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
MBI3;HX;HEXO  230915P2.00;EquityOption;HEXO;Put;2.0000;;20230915;HEXO;OE;20220914;20230915;;;20230915160000;
M5I1;I3;IAG   230317C74.00;EquityOption;IAG;Call;74.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
M6I1;I3;IAG   230317P74.00;EquityOption;IAG;Put;74.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
M7I1;I3;IAG   230317C76.00;EquityOption;IAG;Call;76.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
M8I1;I3;IAG   230317P76.00;EquityOption;IAG;Put;76.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
M9I1;I3;IAG   230317C78.00;EquityOption;IAG;Call;78.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MAI1;I3;IAG   230317P78.00;EquityOption;IAG;Put;78.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MBI1;I3;IAG   230317C84.00;EquityOption;IAG;Call;84.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MCI1;I3;IAG   230317P84.00;EquityOption;IAG;Put;84.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MDI1;I3;IAG   230317C72.00;EquityOption;IAG;Call;72.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MEI1;I3;IAG   230317P72.00;EquityOption;IAG;Put;72.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MFI1;I3;IAG   230317C68.00;EquityOption;IAG;Call;68.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MGI1;I3;IAG   230317P68.00;EquityOption;IAG;Put;68.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MHI1;I3;IAG   230317C64.00;EquityOption;IAG;Call;64.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MII1;I3;IAG   230317P64.00;EquityOption;IAG;Put;64.0000;;20230317;IAG;OE;20220914;20230317;;;20230317160000;
MJI1;I3;IAG   230915C75.00;EquityOption;IAG;Call;75.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MKI1;I3;IAG   230915P75.00;EquityOption;IAG;Put;75.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MLI1;I3;IAG   230915C80.00;EquityOption;IAG;Call;80.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MMI1;I3;IAG   230915P80.00;EquityOption;IAG;Put;80.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MNI1;I3;IAG   230915C85.00;EquityOption;IAG;Call;85.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MOI1;I3;IAG   230915P85.00;EquityOption;IAG;Put;85.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MPI1;I3;IAG   230915C90.00;EquityOption;IAG;Call;90.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MQI1;I3;IAG   230915P90.00;EquityOption;IAG;Put;90.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MRI1;I3;IAG   230915C70.00;EquityOption;IAG;Call;70.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MSI1;I3;IAG   230915P70.00;EquityOption;IAG;Put;70.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MTI1;I3;IAG   230915C65.00;EquityOption;IAG;Call;65.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MUI1;I3;IAG   230915P65.00;EquityOption;IAG;Put;65.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MVI1;I3;IAG   230915C60.00;EquityOption;IAG;Call;60.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MWI1;I3;IAG   230915P60.00;EquityOption;IAG;Put;60.0000;;20230915;IAG;OE;20220914;20230915;;;20230915160000;
MS31;K6;CJR   221021C1.50;EquityOption;CJR;Call;1.5000;;20221021;CJR.B;OE;20220914;20221021;;;20221021160000;
MT31;K6;CJR   221021P1.50;EquityOption;CJR;Put;1.5000;;20221021;CJR.B;OE;20220914;20221021;;;20221021160000;
MU31;K6;CJR   221118C1.50;EquityOption;CJR;Call;1.5000;;20221118;CJR.B;OE;20220914;20221118;;;20221118160000;
MV31;K6;CJR   221118P1.50;EquityOption;CJR;Put;1.5000;;20221118;CJR.B;OE;20220914;20221118;;;20221118160000;
MW31;K6;CJR   221216C1.50;EquityOption;CJR;Call;1.5000;;20221216;CJR.B;OE;20220914;20221216;;;20221216160000;
MX31;K6;CJR   221216P1.50;EquityOption;CJR;Put;1.5000;;20221216;CJR.B;OE;20220914;20221216;;;20221216160000;
MY31;K6;CJR   230120C1.50;EquityOption;CJR;Call;1.5000;;20230120;CJR.B;OE;20220914;20230120;;;20230120160000;
MZ31;K6;CJR   230120P1.50;EquityOption;CJR;Put;1.5000;;20230120;CJR.B;OE;20220914;20230120;;;20230120160000;
M041;K6;CJR   230217C1.50;EquityOption;CJR;Call;1.5000;;20230217;CJR.B;OE;20220914;20230217;;;20230217160000;
M141;K6;CJR   230217P1.50;EquityOption;CJR;Put;1.5000;;20230217;CJR.B;OE;20220914;20230217;;;20230217160000;
M241;K6;CJR   230317C2.75;EquityOption;CJR;Call;2.7500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M341;K6;CJR   230317P2.75;EquityOption;CJR;Put;2.7500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M441;K6;CJR   230317C3.25;EquityOption;CJR;Call;3.2500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M541;K6;CJR   230317P3.25;EquityOption;CJR;Put;3.2500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M641;K6;CJR   230317C2.25;EquityOption;CJR;Call;2.2500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M741;K6;CJR   230317P2.25;EquityOption;CJR;Put;2.2500;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M841;K6;CJR   230317C1.50;EquityOption;CJR;Call;1.5000;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
M941;K6;CJR   230317P1.50;EquityOption;CJR;Put;1.5000;;20230317;CJR.B;OE;20220914;20230317;;;20230317160000;
MA41;K6;CJR   230915C3.00;EquityOption;CJR;Call;3.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MB41;K6;CJR   230915P3.00;EquityOption;CJR;Put;3.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MC41;K6;CJR   230915C3.50;EquityOption;CJR;Call;3.5000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MD41;K6;CJR   230915P3.50;EquityOption;CJR;Put;3.5000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
ME41;K6;CJR   230915C4.00;EquityOption;CJR;Call;4.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MF41;K6;CJR   230915P4.00;EquityOption;CJR;Put;4.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MG41;K6;CJR   230915C5.00;EquityOption;CJR;Call;5.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MH41;K6;CJR   230915P5.00;EquityOption;CJR;Put;5.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MI41;K6;CJR   230915C2.50;EquityOption;CJR;Call;2.5000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MJ41;K6;CJR   230915P2.50;EquityOption;CJR;Put;2.5000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MK41;K6;CJR   230915C2.00;EquityOption;CJR;Call;2.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
ML41;K6;CJR   230915P2.00;EquityOption;CJR;Put;2.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MM41;K6;CJR   230915C1.00;EquityOption;CJR;Call;1.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MN41;K6;CJR   230915P1.00;EquityOption;CJR;Put;1.0000;;20230915;CJR.B;OE;20220914;20230915;;;20230915160000;
MYH0;KG;KRR   230317C3.25;EquityOption;KRR;Call;3.2500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
MZH0;KG;KRR   230317P3.25;EquityOption;KRR;Put;3.2500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M0I0;KG;KRR   230317C3.75;EquityOption;KRR;Call;3.7500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M1I0;KG;KRR   230317P3.75;EquityOption;KRR;Put;3.7500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M2I0;KG;KRR   230317C2.75;EquityOption;KRR;Call;2.7500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M3I0;KG;KRR   230317P2.75;EquityOption;KRR;Put;2.7500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M4I0;KG;KRR   230317C2.25;EquityOption;KRR;Call;2.2500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M5I0;KG;KRR   230317P2.25;EquityOption;KRR;Put;2.2500;;20230317;KRR;OE;20220914;20230317;;;20230317160000;
M6I0;KG;KRR   230915C3.00;EquityOption;KRR;Call;3.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
M7I0;KG;KRR   230915P3.00;EquityOption;KRR;Put;3.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
M8I0;KG;KRR   230915C3.50;EquityOption;KRR;Call;3.5000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
M9I0;KG;KRR   230915P3.50;EquityOption;KRR;Put;3.5000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MAI0;KG;KRR   230915C4.00;EquityOption;KRR;Call;4.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MBI0;KG;KRR   230915P4.00;EquityOption;KRR;Put;4.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MCI0;KG;KRR   230915C5.00;EquityOption;KRR;Call;5.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MDI0;KG;KRR   230915P5.00;EquityOption;KRR;Put;5.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MEI0;KG;KRR   230915C2.50;EquityOption;KRR;Call;2.5000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MFI0;KG;KRR   230915P2.50;EquityOption;KRR;Put;2.5000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MGI0;KG;KRR   230915C2.00;EquityOption;KRR;Call;2.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MHI0;KG;KRR   230915P2.00;EquityOption;KRR;Put;2.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MII0;KG;KRR   230915C1.00;EquityOption;KRR;Call;1.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MJI0;KG;KRR   230915P1.00;EquityOption;KRR;Put;1.0000;;20230915;KRR;OE;20220914;20230915;;;20230915160000;
MCZ1;KX;KXS   230317C145.00;EquityOption;KXS;Call;145.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MDZ1;KX;KXS   230317P145.00;EquityOption;KXS;Put;145.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MEZ1;KX;KXS   230317C155.00;EquityOption;KXS;Call;155.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MFZ1;KX;KXS   230317P155.00;EquityOption;KXS;Put;155.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MGZ1;KX;KXS   230317C135.00;EquityOption;KXS;Call;135.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MHZ1;KX;KXS   230317P135.00;EquityOption;KXS;Put;135.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MIZ1;KX;KXS   230317C125.00;EquityOption;KXS;Call;125.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MJZ1;KX;KXS   230317P125.00;EquityOption;KXS;Put;125.0000;;20230317;KXS;OE;20220914;20230317;;;20230317160000;
MKZ1;KX;KXS   230915C140.00;EquityOption;KXS;Call;140.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MLZ1;KX;KXS   230915P140.00;EquityOption;KXS;Put;140.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MMZ1;KX;KXS   230915C150.00;EquityOption;KXS;Call;150.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MNZ1;KX;KXS   230915P150.00;EquityOption;KXS;Put;150.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MOZ1;KX;KXS   230915C160.00;EquityOption;KXS;Call;160.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MPZ1;KX;KXS   230915P160.00;EquityOption;KXS;Put;160.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MQZ1;KX;KXS   230915C180.00;EquityOption;KXS;Call;180.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MRZ1;KX;KXS   230915P180.00;EquityOption;KXS;Put;180.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MSZ1;KX;KXS   230915C130.00;EquityOption;KXS;Call;130.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MTZ1;KX;KXS   230915P130.00;EquityOption;KXS;Put;130.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MUZ1;KX;KXS   230915C120.00;EquityOption;KXS;Call;120.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MVZ1;KX;KXS   230915P120.00;EquityOption;KXS;Put;120.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MWZ1;KX;KXS   230915C100.00;EquityOption;KXS;Call;100.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MXZ1;KX;KXS   230915P100.00;EquityOption;KXS;Put;100.0000;;20230915;KXS;OE;20220914;20230915;;;20230915160000;
MIT2;L4;SEA   230317C16.50;EquityOption;SEA;Call;16.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MJT2;L4;SEA   230317P16.50;EquityOption;SEA;Put;16.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MKT2;L4;SEA   230317C17.50;EquityOption;SEA;Call;17.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MLT2;L4;SEA   230317P17.50;EquityOption;SEA;Put;17.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MMT2;L4;SEA   230317C15.50;EquityOption;SEA;Call;15.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MNT2;L4;SEA   230317P15.50;EquityOption;SEA;Put;15.5000;;20230317;SEA;OE;20220914;20230317;;;20230317160000;
MOT2;L4;SEA   230915C17.00;EquityOption;SEA;Call;17.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MPT2;L4;SEA   230915P17.00;EquityOption;SEA;Put;17.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MQT2;L4;SEA   230915C18.00;EquityOption;SEA;Call;18.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MRT2;L4;SEA   230915P18.00;EquityOption;SEA;Put;18.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MST2;L4;SEA   230915C19.00;EquityOption;SEA;Call;19.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MTT2;L4;SEA   230915P19.00;EquityOption;SEA;Put;19.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MUT2;L4;SEA   230915C20.00;EquityOption;SEA;Call;20.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MVT2;L4;SEA   230915P20.00;EquityOption;SEA;Put;20.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MWT2;L4;SEA   230915C16.00;EquityOption;SEA;Call;16.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MXT2;L4;SEA   230915P16.00;EquityOption;SEA;Put;16.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MYT2;L4;SEA   230915C15.00;EquityOption;SEA;Call;15.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
MZT2;L4;SEA   230915P15.00;EquityOption;SEA;Put;15.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
M0U2;L4;SEA   230915C14.00;EquityOption;SEA;Call;14.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
M1U2;L4;SEA   230915P14.00;EquityOption;SEA;Put;14.0000;;20230915;SEA;OE;20220914;20230915;;;20230915160000;
M6O0;LJ;BEPC  230317C52.00;EquityOption;BEPC;Call;52.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
M7O0;LJ;BEPC  230317P52.00;EquityOption;BEPC;Put;52.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
M8O0;LJ;BEPC  230317C54.00;EquityOption;BEPC;Call;54.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
M9O0;LJ;BEPC  230317P54.00;EquityOption;BEPC;Put;54.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MAO0;LJ;BEPC  230317C56.00;EquityOption;BEPC;Call;56.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MBO0;LJ;BEPC  230317P56.00;EquityOption;BEPC;Put;56.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MCO0;LJ;BEPC  230317C58.00;EquityOption;BEPC;Call;58.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MDO0;LJ;BEPC  230317P58.00;EquityOption;BEPC;Put;58.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MEO0;LJ;BEPC  230317C49.00;EquityOption;BEPC;Call;49.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MFO0;LJ;BEPC  230317P49.00;EquityOption;BEPC;Put;49.0000;;20230317;BEPC;OE;20220914;20230317;;;20230317160000;
MGO0;LJ;BEPC  230915C50.00;EquityOption;BEPC;Call;50.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MHO0;LJ;BEPC  230915P50.00;EquityOption;BEPC;Put;50.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MIO0;LJ;BEPC  230915C55.00;EquityOption;BEPC;Call;55.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MJO0;LJ;BEPC  230915P55.00;EquityOption;BEPC;Put;55.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MKO0;LJ;BEPC  230915C60.00;EquityOption;BEPC;Call;60.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MLO0;LJ;BEPC  230915P60.00;EquityOption;BEPC;Put;60.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MMO0;LJ;BEPC  230915C70.00;EquityOption;BEPC;Call;70.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MNO0;LJ;BEPC  230915P70.00;EquityOption;BEPC;Put;70.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MOO0;LJ;BEPC  230915C48.00;EquityOption;BEPC;Call;48.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MPO0;LJ;BEPC  230915P48.00;EquityOption;BEPC;Put;48.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MQO0;LJ;BEPC  230915C46.00;EquityOption;BEPC;Call;46.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MRO0;LJ;BEPC  230915P46.00;EquityOption;BEPC;Put;46.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MSO0;LJ;BEPC  230915C45.00;EquityOption;BEPC;Call;45.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MTO0;LJ;BEPC  230915P45.00;EquityOption;BEPC;Put;45.0000;;20230915;BEPC;OE;20220914;20230915;;;20230915160000;
MS42;M9;MX    230317C47.00;EquityOption;MX;Call;47.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MT42;M9;MX    230317P47.00;EquityOption;MX;Put;47.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MU42;M9;MX    230317C49.00;EquityOption;MX;Call;49.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MV42;M9;MX    230317P49.00;EquityOption;MX;Put;49.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MW42;M9;MX    230317C52.00;EquityOption;MX;Call;52.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MX42;M9;MX    230317P52.00;EquityOption;MX;Put;52.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MY42;M9;MX    230317C43.00;EquityOption;MX;Call;43.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
MZ42;M9;MX    230317P43.00;EquityOption;MX;Put;43.0000;;20230317;MX;OE;20220914;20230317;;;20230317160000;
M052;M9;MX    230915C46.00;EquityOption;MX;Call;46.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
M152;M9;MX    230915P46.00;EquityOption;MX;Put;46.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
M252;M9;MX    230915C48.00;EquityOption;MX;Call;48.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
M352;M9;MX    230915P48.00;EquityOption;MX;Put;48.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
M452;M9;MX    230915C50.00;EquityOption;MX;Call;50.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
M552;M9;MX    230915P50.00;EquityOption;MX;Put;50.0000;;20230915;MX;OE;20220914;20230915;;;20230915160000;
