InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7C3;P3;PD    210319P22.00;EquityOption;PD;Put;22.0000;;20210319170000;PD;OE;20210127;20210319;;;
A9G8;S3;SLF   210212C58.00;EquityOption;SLF;Call;58.0000;;20210212170000;SLF;OE;20210127;20210212;;;
AAG8;S3;SLF   210212P58.00;EquityOption;SLF;Put;58.0000;;20210212170000;SLF;OE;20210127;20210212;;;
AQ0A;T5;TRP   210212C53.50;EquityOption;TRP;Call;53.5000;;20210212170000;TRP;OE;20210127;20210212;;;
AR0A;T5;TRP   210212P53.50;EquityOption;TRP;Put;53.5000;;20210212170000;TRP;OE;20210127;20210212;;;
AOF3;G4;GIB   210319C94.00;EquityOption;GIB;Call;94.0000;;20210319170000;GIB.A;OE;20210127;20210319;;;
APF3;G4;GIB   210319P94.00;EquityOption;GIB;Put;94.0000;;20210319170000;GIB.A;OE;20210127;20210319;;;
MSL3;S9;WPM   210129C48.50;EquityOption;WPM;Call;48.5000;;20210129170000;WPM;OE;20210127;20210129;;;
MTL3;S9;WPM   210129P48.50;EquityOption;WPM;Put;48.5000;;20210129170000;WPM;OE;20210127;20210129;;;
MUL3;S9;WPM   210205C48.50;EquityOption;WPM;Call;48.5000;;20210205170000;WPM;OE;20210127;20210205;;;
MVL3;S9;WPM   210205P48.50;EquityOption;WPM;Put;48.5000;;20210205170000;WPM;OE;20210127;20210205;;;
MWL3;S9;WPM   210212C48.50;EquityOption;WPM;Call;48.5000;;20210212170000;WPM;OE;20210127;20210212;;;
MXL3;S9;WPM   210212P48.50;EquityOption;WPM;Put;48.5000;;20210212170000;WPM;OE;20210127;20210212;;;
ME60;6G;VGCX  210319C10.50;EquityOption;VGCX;Call;10.5000;;20210319170000;VGCX;OE;20210127;20210319;;;
MF60;6G;VGCX  210319P10.50;EquityOption;VGCX;Put;10.5000;;20210319170000;VGCX;OE;20210127;20210319;;;
MI01;7N;OSB   210219C62.00;EquityOption;OSB;Call;62.0000;;20210219170000;OSB;OE;20210127;20210219;;;
MJ01;7N;OSB   210219P62.00;EquityOption;OSB;Put;62.0000;;20210219170000;OSB;OE;20210127;20210219;;;
MK01;7N;OSB   210319C62.00;EquityOption;OSB;Call;62.0000;;20210319170000;OSB;OE;20210127;20210319;;;
ML01;7N;OSB   210319P62.00;EquityOption;OSB;Put;62.0000;;20210319170000;OSB;OE;20210127;20210319;;;
MM01;7N;OSB   210416C62.00;EquityOption;OSB;Call;62.0000;;20210416170000;OSB;OE;20210127;20210416;;;
MN01;7N;OSB   210416P62.00;EquityOption;OSB;Put;62.0000;;20210416170000;OSB;OE;20210127;20210416;;;
MO01;7N;OSB   210716C62.00;EquityOption;OSB;Call;62.0000;;20210716170000;OSB;OE;20210127;20210716;;;
MP01;7N;OSB   210716P62.00;EquityOption;OSB;Put;62.0000;;20210716170000;OSB;OE;20210127;20210716;;;
MYC0;PF;EQX   210219C11.50;EquityOption;EQX;Call;11.5000;;20210219170000;EQX;OE;20210127;20210219;;;
MZC0;PF;EQX   210219P11.50;EquityOption;EQX;Put;11.5000;;20210219170000;EQX;OE;20210127;20210219;;;
M0D0;PF;EQX   210319C11.50;EquityOption;EQX;Call;11.5000;;20210319170000;EQX;OE;20210127;20210319;;;
M1D0;PF;EQX   210319P11.50;EquityOption;EQX;Put;11.5000;;20210319170000;EQX;OE;20210127;20210319;;;
M8D0;TF;TGZ   210219C9.50;EquityOption;TGZ;Call;9.5000;;20210219170000;TGZ;OE;20210127;20210219;;;
M9D0;TF;TGZ   210219P9.50;EquityOption;TGZ;Put;9.5000;;20210219170000;TGZ;OE;20210127;20210219;;;
MAD0;TF;TGZ   210319C9.50;EquityOption;TGZ;Call;9.5000;;20210319170000;TGZ;OE;20210127;20210319;;;
MBD0;TF;TGZ   210319P9.50;EquityOption;TGZ;Put;9.5000;;20210319170000;TGZ;OE;20210127;20210319;;;
M0M0;YD;BYD   210219C250.00;EquityOption;BYD;Call;250.0000;;20210219170000;BYD;OE;20210127;20210219;;;
M1M0;YD;BYD   210219P250.00;EquityOption;BYD;Put;250.0000;;20210219170000;BYD;OE;20210127;20210219;;;
M2M0;YD;BYD   210319C250.00;EquityOption;BYD;Call;250.0000;;20210319170000;BYD;OE;20210127;20210319;;;
M3M0;YD;BYD   210319P250.00;EquityOption;BYD;Put;250.0000;;20210319170000;BYD;OE;20210127;20210319;;;
M4M0;YD;BYD   210416C260.00;EquityOption;BYD;Call;260.0000;;20210416170000;BYD;OE;20210127;20210416;;;
M5M0;YD;BYD   210416P260.00;EquityOption;BYD;Put;260.0000;;20210416170000;BYD;OE;20210127;20210416;;;
M6M0;YD;BYD   210416C350.00;EquityOption;BYD;Call;350.0000;;20210416170000;BYD;OE;20210127;20210416;;;
M7M0;YD;BYD   210416P350.00;EquityOption;BYD;Put;350.0000;;20210416170000;BYD;OE;20210127;20210416;;;
M8M0;YD;BYD   210716C260.00;EquityOption;BYD;Call;260.0000;;20210716170000;BYD;OE;20210127;20210716;;;
M9M0;YD;BYD   210716P260.00;EquityOption;BYD;Put;260.0000;;20210716170000;BYD;OE;20210127;20210716;;;
MAM0;YD;BYD   210716C350.00;EquityOption;BYD;Call;350.0000;;20210716170000;BYD;OE;20210127;20210716;;;
MBM0;YD;BYD   210716P350.00;EquityOption;BYD;Put;350.0000;;20210716170000;BYD;OE;20210127;20210716;;;
MX81;S7;SNC   240119C20.00;EquityOption;SNC;Call;20.0000;;20240119170000;SNC;OE;20210127;20240119;;;
MY81;S7;SNC   240119P20.00;EquityOption;SNC;Put;20.0000;;20240119170000;SNC;OE;20210127;20240119;;;
MMR2;MJ;HMMJ  210226C11.00;EquityOption;HMMJ;Call;11.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MNR2;MJ;HMMJ  210226P11.00;EquityOption;HMMJ;Put;11.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MOR2;MJ;HMMJ  210226C11.50;EquityOption;HMMJ;Call;11.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MPR2;MJ;HMMJ  210226P11.50;EquityOption;HMMJ;Put;11.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MQR2;MJ;HMMJ  210226C12.00;EquityOption;HMMJ;Call;12.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MRR2;MJ;HMMJ  210226P12.00;EquityOption;HMMJ;Put;12.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MSR2;MJ;HMMJ  210226C12.50;EquityOption;HMMJ;Call;12.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MTR2;MJ;HMMJ  210226P12.50;EquityOption;HMMJ;Put;12.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MUR2;MJ;HMMJ  210226C13.00;EquityOption;HMMJ;Call;13.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MVR2;MJ;HMMJ  210226P13.00;EquityOption;HMMJ;Put;13.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MWR2;MJ;HMMJ  210226C10.50;EquityOption;HMMJ;Call;10.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MXR2;MJ;HMMJ  210226P10.50;EquityOption;HMMJ;Put;10.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MYR2;MJ;HMMJ  210226C10.00;EquityOption;HMMJ;Call;10.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
MZR2;MJ;HMMJ  210226P10.00;EquityOption;HMMJ;Put;10.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
M0S2;MJ;HMMJ  210226C9.50;EquityOption;HMMJ;Call;9.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
M1S2;MJ;HMMJ  210226P9.50;EquityOption;HMMJ;Put;9.5000;;20210226170000;HMMJ;OA;20210127;20210226;;;
M2S2;MJ;HMMJ  210226C9.00;EquityOption;HMMJ;Call;9.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
M3S2;MJ;HMMJ  210226P9.00;EquityOption;HMMJ;Put;9.0000;;20210226170000;HMMJ;OA;20210127;20210226;;;
M6B1;48;VET   210205C4.00;EquityOption;VET;Call;4.0000;;20210205170000;VET;OE;20210127;20210205;;;
M7B1;48;VET   210205P4.00;EquityOption;VET;Put;4.0000;;20210205170000;VET;OE;20210127;20210205;;;
M8B1;48;VET   210212C4.00;EquityOption;VET;Call;4.0000;;20210212170000;VET;OE;20210127;20210212;;;
M9B1;48;VET   210212P4.00;EquityOption;VET;Put;4.0000;;20210212170000;VET;OE;20210127;20210212;;;
MAB1;48;VET   210319C5.00;EquityOption;VET;Call;5.0000;;20210319170000;VET;OE;20210127;20210319;;;
MBB1;48;VET   210319P5.00;EquityOption;VET;Put;5.0000;;20210319170000;VET;OE;20210127;20210319;;;
MLS3;AI;AC    210129C18.50;EquityOption;AC;Call;18.5000;;20210129170000;AC;OE;20210127;20210129;;;
MMS3;AI;AC    210129P18.50;EquityOption;AC;Put;18.5000;;20210129170000;AC;OE;20210127;20210129;;;
MNS3;AI;AC    210205C18.50;EquityOption;AC;Call;18.5000;;20210205170000;AC;OE;20210127;20210205;;;
MOS3;AI;AC    210205P18.50;EquityOption;AC;Put;18.5000;;20210205170000;AC;OE;20210127;20210205;;;
MPS3;AI;AC    210212C18.50;EquityOption;AC;Call;18.5000;;20210212170000;AC;OE;20210127;20210212;;;
MQS3;AI;AC    210212P18.50;EquityOption;AC;Put;18.5000;;20210212170000;AC;OE;20210127;20210212;;;
MRS3;AI;AC    210219C16.00;EquityOption;AC;Call;16.0000;;20210219170000;AC;OE;20210127;20210219;;;
MSS3;AI;AC    210219P16.00;EquityOption;AC;Put;16.0000;;20210219170000;AC;OE;20210127;20210219;;;
MTS3;AI;AC    210319C16.00;EquityOption;AC;Call;16.0000;;20210319170000;AC;OE;20210127;20210319;;;
MUS3;AI;AC    210319P16.00;EquityOption;AC;Put;16.0000;;20210319170000;AC;OE;20210127;20210319;;;
APV7;D2;CPG   210212C1.50;EquityOption;CPG;Call;1.5000;;20210212170000;CPG;OE;20210127;20210212;;;
AQV7;D2;CPG   210212P1.50;EquityOption;CPG;Put;1.5000;;20210212170000;CPG;OE;20210127;20210212;;;
AHSC;C5;CNQ   210205C28.50;EquityOption;CNQ;Call;28.5000;;20210205170000;CNQ;OE;20210127;20210205;;;
AISC;C5;CNQ   210205P28.50;EquityOption;CNQ;Put;28.5000;;20210205170000;CNQ;OE;20210127;20210205;;;
AJSC;C5;CNQ   210212C28.50;EquityOption;CNQ;Call;28.5000;;20210212170000;CNQ;OE;20210127;20210212;;;
AKSC;C5;CNQ   210212P28.50;EquityOption;CNQ;Put;28.5000;;20210212170000;CNQ;OE;20210127;20210212;;;
ALSC;C5;CNQ   210319C24.00;EquityOption;CNQ;Call;24.0000;;20210319170000;CNQ;OE;20210127;20210319;;;
AMSC;C5;CNQ   210319P24.00;EquityOption;CNQ;Put;24.0000;;20210319170000;CNQ;OE;20210127;20210319;;;
A4L3;I1;IMO   210319C23.00;EquityOption;IMO;Call;23.0000;;20210319170000;IMO;OE;20210127;20210319;;;
A5L3;I1;IMO   210319P23.00;EquityOption;IMO;Put;23.0000;;20210319170000;IMO;OE;20210127;20210319;;;
MAK6;M1;MG    210212C93.50;EquityOption;MG;Call;93.5000;;20210212170000;MG;OE;20210127;20210212;;;
MBK6;M1;MG    210212P93.50;EquityOption;MG;Put;93.5000;;20210212170000;MG;OE;20210127;20210212;;;
MCK6;M1;MG    210212C93.00;EquityOption;MG;Call;93.0000;;20210212170000;MG;OE;20210127;20210212;;;
MDK6;M1;MG    210212P93.00;EquityOption;MG;Put;93.0000;;20210212170000;MG;OE;20210127;20210212;;;
MEK6;M1;MG    210212C92.50;EquityOption;MG;Call;92.5000;;20210212170000;MG;OE;20210127;20210212;;;
MFK6;M1;MG    210212P92.50;EquityOption;MG;Put;92.5000;;20210212170000;MG;OE;20210127;20210212;;;
MGK6;M1;MG    210212C92.00;EquityOption;MG;Call;92.0000;;20210212170000;MG;OE;20210127;20210212;;;
MHK6;M1;MG    210212P92.00;EquityOption;MG;Put;92.0000;;20210212170000;MG;OE;20210127;20210212;;;
MM41;3Y;TOG   210416C1.50;EquityOption;TOG;Call;1.5000;;20210416170000;TOG;OE;20210127;20210416;;;
MN41;3Y;TOG   210416P1.50;EquityOption;TOG;Put;1.5000;;20210416170000;TOG;OE;20210127;20210416;;;
MSB0;4L;BBU   210219C42.00;EquityOption;BBU;Call;42.0000;;20210219170000;BBUu;OE;20210127;20210219;;;
MTB0;4L;BBU   210219P42.00;EquityOption;BBU;Put;42.0000;;20210219170000;BBUu;OE;20210127;20210219;;;
MUB0;4L;BBU   210319C42.00;EquityOption;BBU;Call;42.0000;;20210319170000;BBUu;OE;20210127;20210319;;;
MVB0;4L;BBU   210319P42.00;EquityOption;BBU;Put;42.0000;;20210319170000;BBUu;OE;20210127;20210319;;;
M072;ET;WFT   210219C90.00;EquityOption;WFT;Call;90.0000;;20210219170000;WFT;OE;20210127;20210219;;;
M172;ET;WFT   210219P90.00;EquityOption;WFT;Put;90.0000;;20210219170000;WFT;OE;20210127;20210219;;;
M272;ET;WFT   210319C90.00;EquityOption;WFT;Call;90.0000;;20210319170000;WFT;OE;20210127;20210319;;;
M372;ET;WFT   210319P90.00;EquityOption;WFT;Put;90.0000;;20210319170000;WFT;OE;20210127;20210319;;;
M472;ET;WFT   210416C90.00;EquityOption;WFT;Call;90.0000;;20210416170000;WFT;OE;20210127;20210416;;;
M572;ET;WFT   210416P90.00;EquityOption;WFT;Put;90.0000;;20210416170000;WFT;OE;20210127;20210416;;;
MWO0;PS;PSK   210319C8.00;EquityOption;PSK;Call;8.0000;;20210319170000;PSK;OE;20210127;20210319;;;
MXO0;PS;PSK   210319P8.00;EquityOption;PSK;Put;8.0000;;20210319170000;PSK;OE;20210127;20210319;;;
MI41;SV;VII   210319C4.00;EquityOption;VII;Call;4.0000;;20210319170000;VII;OE;20210127;20210319;;;
MJ41;SV;VII   210319P4.00;EquityOption;VII;Put;4.0000;;20210319170000;VII;OE;20210127;20210319;;;
MA73;46;PPL   210212C32.50;EquityOption;PPL;Call;32.5000;;20210212170000;PPL;OE;20210127;20210212;;;
MB73;46;PPL   210212P32.50;EquityOption;PPL;Put;32.5000;;20210212170000;PPL;OE;20210127;20210212;;;
MCK1;OV;OVV   210205C19.00;EquityOption;OVV;Call;19.0000;;20210205170000;OVV;OE;20210127;20210205;;;
MDK1;OV;OVV   210205P19.00;EquityOption;OVV;Put;19.0000;;20210205170000;OVV;OE;20210127;20210205;;;
MEK1;OV;OVV   210212C19.00;EquityOption;OVV;Call;19.0000;;20210212170000;OVV;OE;20210127;20210212;;;
MFK1;OV;OVV   210212P19.00;EquityOption;OVV;Put;19.0000;;20210212170000;OVV;OE;20210127;20210212;;;
AXE3;Y1;YRI   210129C4.00;EquityOption;YRI;Call;4.0000;;20210129170000;YRI;OE;20210127;20210129;;;
AYE3;Y1;YRI   210129P4.00;EquityOption;YRI;Put;4.0000;;20210129170000;YRI;OE;20210127;20210129;;;
AZE3;Y1;YRI   210205C4.00;EquityOption;YRI;Call;4.0000;;20210205170000;YRI;OE;20210127;20210205;;;
A0F3;Y1;YRI   210205P4.00;EquityOption;YRI;Put;4.0000;;20210205170000;YRI;OE;20210127;20210205;;;
A1F3;Y1;YRI   210212C4.00;EquityOption;YRI;Call;4.0000;;20210212170000;YRI;OE;20210127;20210212;;;
A2F3;Y1;YRI   210212P4.00;EquityOption;YRI;Put;4.0000;;20210212170000;YRI;OE;20210127;20210212;;;
MGL4;AP;APHA  210212C19.00;EquityOption;APHA;Call;19.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MHL4;AP;APHA  210212P19.00;EquityOption;APHA;Put;19.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MIL4;AP;APHA  210212C19.50;EquityOption;APHA;Call;19.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MJL4;AP;APHA  210212P19.50;EquityOption;APHA;Put;19.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MKL4;AP;APHA  210212C20.00;EquityOption;APHA;Call;20.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MLL4;AP;APHA  210212P20.00;EquityOption;APHA;Put;20.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MML4;AP;APHA  210212C20.50;EquityOption;APHA;Call;20.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MNL4;AP;APHA  210212P20.50;EquityOption;APHA;Put;20.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MOL4;AP;APHA  210212C21.00;EquityOption;APHA;Call;21.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MPL4;AP;APHA  210212P21.00;EquityOption;APHA;Put;21.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MQL4;AP;APHA  210212C21.50;EquityOption;APHA;Call;21.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MRL4;AP;APHA  210212P21.50;EquityOption;APHA;Put;21.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MSL4;AP;APHA  210212C22.00;EquityOption;APHA;Call;22.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MTL4;AP;APHA  210212P22.00;EquityOption;APHA;Put;22.0000;;20210212170000;APHA;OE;20210127;20210212;;;
MUL4;AP;APHA  210212C22.50;EquityOption;APHA;Call;22.5000;;20210212170000;APHA;OE;20210127;20210212;;;
MVL4;AP;APHA  210212P22.50;EquityOption;APHA;Put;22.5000;;20210212170000;APHA;OE;20210127;20210212;;;
