InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MID0;LJ;BEPC  220916C38.00;EquityOption;BEPC;Call;38.0000;;20220916;BEPC;OE;20211211;20220916;;;20220916160000;
MJD0;LJ;BEPC  220916P38.00;EquityOption;BEPC;Put;38.0000;;20220916;BEPC;OE;20211211;20220916;;;20220916160000;
MA02;UE;RFP   220520C19.50;EquityOption;RFP;Call;19.5000;;20220520;RFP;OE;20211211;20220520;;;20220520160000;
MB02;UE;RFP   220520P19.50;EquityOption;RFP;Put;19.5000;;20220520;RFP;OE;20211211;20220520;;;20220520160000;
MY34;MJ;HMMJ  220107C5.50;EquityOption;HMMJ;Call;5.5000;;20220107;HMMJ;OA;20211211;20220107;;;20220107160000;
MZ34;MJ;HMMJ  220107P5.50;EquityOption;HMMJ;Put;5.5000;;20220107;HMMJ;OA;20211211;20220107;;;20220107160000;
MFI1;H0;HBM   220107C7.75;EquityOption;HBM;Call;7.7500;;20220107;HBM;OE;20211211;20220107;;;20220107160000;
MGI1;H0;HBM   220107P7.75;EquityOption;HBM;Put;7.7500;;20220107;HBM;OE;20211211;20220107;;;20220107160000;
A0HC;Q0;ABX   220520C18.00;EquityOption;ABX;Call;18.0000;;20220520;ABX;OE;20211211;20220520;;;20220520160000;
A1HC;Q0;ABX   220520P18.00;EquityOption;ABX;Put;18.0000;;20220520;ABX;OE;20211211;20220520;;;20220520160000;
MSM1;61;MDI   220520C7.00;EquityOption;MDI;Call;7.0000;;20220520;MDI;OE;20211211;20220520;;;20220520160000;
MTM1;61;MDI   220520P7.00;EquityOption;MDI;Put;7.0000;;20220520;MDI;OE;20211211;20220520;;;20220520160000;
MW01;AL;AIF   220121C78.00;EquityOption;AIF;Call;78.0000;;20220121;AIF;OE;20211211;20220121;;;20220121160000;
MX01;AL;AIF   220121P78.00;EquityOption;AIF;Put;78.0000;;20220121;AIF;OE;20211211;20220121;;;20220121160000;
MY01;AL;AIF   220121C80.00;EquityOption;AIF;Call;80.0000;;20220121;AIF;OE;20211211;20220121;;;20220121160000;
MZ01;AL;AIF   220121P80.00;EquityOption;AIF;Put;80.0000;;20220121;AIF;OE;20211211;20220121;;;20220121160000;
M011;AL;AIF   220218C78.00;EquityOption;AIF;Call;78.0000;;20220218;AIF;OE;20211211;20220218;;;20220218160000;
M111;AL;AIF   220218P78.00;EquityOption;AIF;Put;78.0000;;20220218;AIF;OE;20211211;20220218;;;20220218160000;
M211;AL;AIF   220218C80.00;EquityOption;AIF;Call;80.0000;;20220218;AIF;OE;20211211;20220218;;;20220218160000;
M311;AL;AIF   220218P80.00;EquityOption;AIF;Put;80.0000;;20220218;AIF;OE;20211211;20220218;;;20220218160000;
M411;AL;AIF   220318C78.00;EquityOption;AIF;Call;78.0000;;20220318;AIF;OE;20211211;20220318;;;20220318160000;
M511;AL;AIF   220318P78.00;EquityOption;AIF;Put;78.0000;;20220318;AIF;OE;20211211;20220318;;;20220318160000;
M611;AL;AIF   220414C78.00;EquityOption;AIF;Call;78.0000;;20220414;AIF;OE;20211211;20220414;;;20220414160000;
M711;AL;AIF   220414P78.00;EquityOption;AIF;Put;78.0000;;20220414;AIF;OE;20211211;20220414;;;20220414160000;
M811;AL;AIF   220414C80.00;EquityOption;AIF;Call;80.0000;;20220414;AIF;OE;20211211;20220414;;;20220414160000;
M911;AL;AIF   220414P80.00;EquityOption;AIF;Put;80.0000;;20220414;AIF;OE;20211211;20220414;;;20220414160000;
MA11;AL;AIF   220520C78.00;EquityOption;AIF;Call;78.0000;;20220520;AIF;OE;20211211;20220520;;;20220520160000;
MB11;AL;AIF   220520P78.00;EquityOption;AIF;Put;78.0000;;20220520;AIF;OE;20211211;20220520;;;20220520160000;
MC11;AL;AIF   220520C80.00;EquityOption;AIF;Call;80.0000;;20220520;AIF;OE;20211211;20220520;;;20220520160000;
MD11;AL;AIF   220520P80.00;EquityOption;AIF;Put;80.0000;;20220520;AIF;OE;20211211;20220520;;;20220520160000;
MAA1;BL;BLDP  220414C14.00;EquityOption;BLDP;Call;14.0000;;20220414;BLDP;OE;20211211;20220414;;;20220414160000;
MBA1;BL;BLDP  220414P14.00;EquityOption;BLDP;Put;14.0000;;20220414;BLDP;OE;20211211;20220414;;;20220414160000;
MCA1;BL;BLDP  220520C14.00;EquityOption;BLDP;Call;14.0000;;20220520;BLDP;OE;20211211;20220520;;;20220520160000;
MDA1;BL;BLDP  220520P14.00;EquityOption;BLDP;Put;14.0000;;20220520;BLDP;OE;20211211;20220520;;;20220520160000;
MSH6;HG;GOOS  220107C47.50;EquityOption;GOOS;Call;47.5000;;20220107;GOOS;OE;20211211;20220107;;;20220107160000;
MTH6;HG;GOOS  220107P47.50;EquityOption;GOOS;Put;47.5000;;20220107;GOOS;OE;20211211;20220107;;;20220107160000;
MUH6;HG;GOOS  220107C47.00;EquityOption;GOOS;Call;47.0000;;20220107;GOOS;OE;20211211;20220107;;;20220107160000;
MVH6;HG;GOOS  220107P47.00;EquityOption;GOOS;Put;47.0000;;20220107;GOOS;OE;20211211;20220107;;;20220107160000;
M0E0;NK;EGLX  220520C3.25;EquityOption;EGLX;Call;3.2500;;20220520;EGLX;OE;20211211;20220520;;;20220520160000;
M1E0;NK;EGLX  220520P3.25;EquityOption;EGLX;Put;3.2500;;20220520;EGLX;OE;20211211;20220520;;;20220520160000;
MOB1;TX;TXG   220414C10.00;EquityOption;TXG;Call;10.0000;;20220414;TXG;OE;20211211;20220414;;;20220414160000;
MPB1;TX;TXG   220414P10.00;EquityOption;TXG;Put;10.0000;;20220414;TXG;OE;20211211;20220414;;;20220414160000;
MQB1;TX;TXG   220520C10.00;EquityOption;TXG;Call;10.0000;;20220520;TXG;OE;20211211;20220520;;;20220520160000;
MRB1;TX;TXG   220520P10.00;EquityOption;TXG;Put;10.0000;;20220520;TXG;OE;20211211;20220520;;;20220520160000;
MK80;V3;VOYG  220121C14.50;EquityOption;VOYG;Call;14.5000;;20220121;VOYG;OE;20211211;20220121;;;20220121160000;
ML80;V3;VOYG  220121P14.50;EquityOption;VOYG;Put;14.5000;;20220121;VOYG;OE;20211211;20220121;;;20220121160000;
MM80;V3;VOYG  220218C14.50;EquityOption;VOYG;Call;14.5000;;20220218;VOYG;OE;20211211;20220218;;;20220218160000;
MN80;V3;VOYG  220218P14.50;EquityOption;VOYG;Put;14.5000;;20220218;VOYG;OE;20211211;20220218;;;20220218160000;
MO80;V3;VOYG  220318C14.50;EquityOption;VOYG;Call;14.5000;;20220318;VOYG;OE;20211211;20220318;;;20220318160000;
MP80;V3;VOYG  220318P14.50;EquityOption;VOYG;Put;14.5000;;20220318;VOYG;OE;20211211;20220318;;;20220318160000;
MQ80;V3;VOYG  220414C14.50;EquityOption;VOYG;Call;14.5000;;20220414;VOYG;OE;20211211;20220414;;;20220414160000;
MR80;V3;VOYG  220414P14.50;EquityOption;VOYG;Put;14.5000;;20220414;VOYG;OE;20211211;20220414;;;20220414160000;
MS80;V3;VOYG  220520C14.50;EquityOption;VOYG;Call;14.5000;;20220520;VOYG;OE;20211211;20220520;;;20220520160000;
MT80;V3;VOYG  220520P14.50;EquityOption;VOYG;Put;14.5000;;20220520;VOYG;OE;20211211;20220520;;;20220520160000;
MW84;XR;ZSP   211231C70.00;EquityOption;ZSP;Call;70.0000;;20211231;ZSP;OA;20211211;20211231;;;20211231160000;
MX84;XR;ZSP   211231P70.00;EquityOption;ZSP;Put;70.0000;;20211231;ZSP;OA;20211211;20211231;;;20211231160000;
MY84;XR;ZSP   220107C70.00;EquityOption;ZSP;Call;70.0000;;20220107;ZSP;OA;20211211;20220107;;;20220107160000;
MZ84;XR;ZSP   220107P70.00;EquityOption;ZSP;Put;70.0000;;20220107;ZSP;OA;20211211;20220107;;;20220107160000;
MED4;46;PPL   220121C33.00;EquityOption;PPL;Call;33.0000;;20220121;PPL;OE;20211211;20220121;;;20220121160000;
MFD4;46;PPL   220121P33.00;EquityOption;PPL;Put;33.0000;;20220121;PPL;OE;20211211;20220121;;;20220121160000;
MGD4;46;PPL   220218C33.00;EquityOption;PPL;Call;33.0000;;20220218;PPL;OE;20211211;20220218;;;20220218160000;
MHD4;46;PPL   220218P33.00;EquityOption;PPL;Put;33.0000;;20220218;PPL;OE;20211211;20220218;;;20220218160000;
MID4;46;PPL   220318C33.00;EquityOption;PPL;Call;33.0000;;20220318;PPL;OE;20211211;20220318;;;20220318160000;
MJD4;46;PPL   220318P33.00;EquityOption;PPL;Put;33.0000;;20220318;PPL;OE;20211211;20220318;;;20220318160000;
MKD4;46;PPL   220414C33.00;EquityOption;PPL;Call;33.0000;;20220414;PPL;OE;20211211;20220414;;;20220414160000;
MLD4;46;PPL   220414P33.00;EquityOption;PPL;Put;33.0000;;20220414;PPL;OE;20211211;20220414;;;20220414160000;
MMD4;46;PPL   220520C33.00;EquityOption;PPL;Call;33.0000;;20220520;PPL;OE;20211211;20220520;;;20220520160000;
MND4;46;PPL   220520P33.00;EquityOption;PPL;Put;33.0000;;20220520;PPL;OE;20211211;20220520;;;20220520160000;
MOD4;46;PPL   240119C25.00;EquityOption;PPL;Call;25.0000;;20240119;PPL;OE;20211211;20240119;;;20240119160000;
MPD4;46;PPL   240119P25.00;EquityOption;PPL;Put;25.0000;;20240119;PPL;OE;20211211;20240119;;;20240119160000;
ADSD;B5;BNS   220121C105.00;EquityOption;BNS;Call;105.0000;;20220121;BNS;OE;20211211;20220121;;;20220121160000;
AESD;B5;BNS   220121P105.00;EquityOption;BNS;Put;105.0000;;20220121;BNS;OE;20211211;20220121;;;20220121160000;
AFSD;B5;BNS   220218C105.00;EquityOption;BNS;Call;105.0000;;20220218;BNS;OE;20211211;20220218;;;20220218160000;
AGSD;B5;BNS   220218P105.00;EquityOption;BNS;Put;105.0000;;20220218;BNS;OE;20211211;20220218;;;20220218160000;
AHSD;B5;BNS   220318C105.00;EquityOption;BNS;Call;105.0000;;20220318;BNS;OE;20211211;20220318;;;20220318160000;
AISD;B5;BNS   220318P105.00;EquityOption;BNS;Put;105.0000;;20220318;BNS;OE;20211211;20220318;;;20220318160000;
AJSD;B5;BNS   220414C105.00;EquityOption;BNS;Call;105.0000;;20220414;BNS;OE;20211211;20220414;;;20220414160000;
AKSD;B5;BNS   220414P105.00;EquityOption;BNS;Put;105.0000;;20220414;BNS;OE;20211211;20220414;;;20220414160000;
ALSD;B5;BNS   220520C105.00;EquityOption;BNS;Call;105.0000;;20220520;BNS;OE;20211211;20220520;;;20220520160000;
AMSD;B5;BNS   220520P105.00;EquityOption;BNS;Put;105.0000;;20220520;BNS;OE;20211211;20220520;;;20220520160000;
M6F1;KI;KL    220121C45.00;EquityOption;KL;Call;45.0000;;20220121;KL;OE;20211211;20220121;;;20220121160000;
M7F1;KI;KL    220121P45.00;EquityOption;KL;Put;45.0000;;20220121;KL;OE;20211211;20220121;;;20220121160000;
M8F1;KI;KL    220218C45.00;EquityOption;KL;Call;45.0000;;20220218;KL;OE;20211211;20220218;;;20220218160000;
M9F1;KI;KL    220218P45.00;EquityOption;KL;Put;45.0000;;20220218;KL;OE;20211211;20220218;;;20220218160000;
MAF1;KI;KL    220414C45.00;EquityOption;KL;Call;45.0000;;20220414;KL;OE;20211211;20220414;;;20220414160000;
MBF1;KI;KL    220414P45.00;EquityOption;KL;Put;45.0000;;20220414;KL;OE;20211211;20220414;;;20220414160000;
MCF1;KI;KL    220520C45.00;EquityOption;KL;Call;45.0000;;20220520;KL;OE;20211211;20220520;;;20220520160000;
MDF1;KI;KL    220520P45.00;EquityOption;KL;Put;45.0000;;20220520;KL;OE;20211211;20220520;;;20220520160000;
MQG3;OV;OVV   220107C41.50;EquityOption;OVV;Call;41.5000;;20220107;OVV;OE;20211211;20220107;;;20220107160000;
MRG3;OV;OVV   220107P41.50;EquityOption;OVV;Put;41.5000;;20220107;OVV;OE;20211211;20220107;;;20220107160000;
MC08;T1;TECK  220107C32.50;EquityOption;TECK;Call;32.5000;;20220107;TECK.B;OE;20211211;20220107;;;20220107160000;
MD08;T1;TECK  220107P32.50;EquityOption;TECK;Put;32.5000;;20220107;TECK.B;OE;20211211;20220107;;;20220107160000;
MM06;V6;ATD   220107C48.50;EquityOption;ATD;Call;48.5000;;20220107;ATD;OE;20211211;20220107;;;20220107160000;
MN06;V6;ATD   220107P48.50;EquityOption;ATD;Put;48.5000;;20220107;ATD;OE;20211211;20220107;;;20220107160000;
