InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWO7;46;PPL   240816C60.00;EquityOption;PPL;Call;60.0000;;20240816;PPL;OE;20240430;20240816;;;20240816160000;
MXO7;46;PPL   240816P60.00;EquityOption;PPL;Put;60.0000;;20240816;PPL;OE;20240430;20240816;;;20240816160000;
MYO7;46;PPL   240920C60.00;EquityOption;PPL;Call;60.0000;;20240920;PPL;OE;20240430;20240920;;;20240920160000;
MZO7;46;PPL   240920P60.00;EquityOption;PPL;Put;60.0000;;20240920;PPL;OE;20240430;20240920;;;20240920160000;
M0P7;46;PPL   241018C60.00;EquityOption;PPL;Call;60.0000;;20241018;PPL;OE;20240430;20241018;;;20241018160000;
M1P7;46;PPL   241018P60.00;EquityOption;PPL;Put;60.0000;;20241018;PPL;OE;20240430;20241018;;;20241018160000;
M2P7;46;PPL   241220C60.00;EquityOption;PPL;Call;60.0000;;20241220;PPL;OE;20240430;20241220;;;20241220160000;
M3P7;46;PPL   241220P60.00;EquityOption;PPL;Put;60.0000;;20241220;PPL;OE;20240430;20241220;;;20241220160000;
M4P7;46;PPL   250321C60.00;EquityOption;PPL;Call;60.0000;;20250321;PPL;OE;20240430;20250321;;;20250321160000;
M5P7;46;PPL   250321P60.00;EquityOption;PPL;Put;60.0000;;20250321;PPL;OE;20240430;20250321;;;20250321160000;
M8M4;Q4;POU   240517C39.00;EquityOption;POU;Call;39.0000;;20240517;POU;OE;20240430;20240517;;;20240517160000;
M9M4;Q4;POU   240517P39.00;EquityOption;POU;Put;39.0000;;20240517;POU;OE;20240430;20240517;;;20240517160000;
MAM4;Q4;POU   240621C39.00;EquityOption;POU;Call;39.0000;;20240621;POU;OE;20240430;20240621;;;20240621160000;
MBM4;Q4;POU   240621P39.00;EquityOption;POU;Put;39.0000;;20240621;POU;OE;20240430;20240621;;;20240621160000;
MCM4;Q4;POU   240719C39.00;EquityOption;POU;Call;39.0000;;20240719;POU;OE;20240430;20240719;;;20240719160000;
MDM4;Q4;POU   240719P39.00;EquityOption;POU;Put;39.0000;;20240719;POU;OE;20240430;20240719;;;20240719160000;
MEM4;Q4;POU   240816C39.00;EquityOption;POU;Call;39.0000;;20240816;POU;OE;20240430;20240816;;;20240816160000;
MFM4;Q4;POU   240816P39.00;EquityOption;POU;Put;39.0000;;20240816;POU;OE;20240430;20240816;;;20240816160000;
MGM4;Q4;POU   240920C39.00;EquityOption;POU;Call;39.0000;;20240920;POU;OE;20240430;20240920;;;20240920160000;
MHM4;Q4;POU   240920P39.00;EquityOption;POU;Put;39.0000;;20240920;POU;OE;20240430;20240920;;;20240920160000;
MIM4;Q4;POU   241018C39.00;EquityOption;POU;Call;39.0000;;20241018;POU;OE;20240430;20241018;;;20241018160000;
MJM4;Q4;POU   241018P39.00;EquityOption;POU;Put;39.0000;;20241018;POU;OE;20240430;20241018;;;20241018160000;
M8I2;32;MAG   240517C23.00;EquityOption;MAG;Call;23.0000;;20240517;MAG;OE;20240430;20240517;;;20240517160000;
M9I2;32;MAG   240517P23.00;EquityOption;MAG;Put;23.0000;;20240517;MAG;OE;20240430;20240517;;;20240517160000;
MAI2;32;MAG   240621C23.00;EquityOption;MAG;Call;23.0000;;20240621;MAG;OE;20240430;20240621;;;20240621160000;
MBI2;32;MAG   240621P23.00;EquityOption;MAG;Put;23.0000;;20240621;MAG;OE;20240430;20240621;;;20240621160000;
MCI2;32;MAG   240719C23.00;EquityOption;MAG;Call;23.0000;;20240719;MAG;OE;20240430;20240719;;;20240719160000;
MDI2;32;MAG   240719P23.00;EquityOption;MAG;Put;23.0000;;20240719;MAG;OE;20240430;20240719;;;20240719160000;
MEI2;32;MAG   240816C23.00;EquityOption;MAG;Call;23.0000;;20240816;MAG;OE;20240430;20240816;;;20240816160000;
MFI2;32;MAG   240816P23.00;EquityOption;MAG;Put;23.0000;;20240816;MAG;OE;20240430;20240816;;;20240816160000;
MGI2;32;MAG   240920C23.00;EquityOption;MAG;Call;23.0000;;20240920;MAG;OE;20240430;20240920;;;20240920160000;
MHI2;32;MAG   240920P23.00;EquityOption;MAG;Put;23.0000;;20240920;MAG;OE;20240430;20240920;;;20240920160000;
MII2;32;MAG   241220C23.00;EquityOption;MAG;Call;23.0000;;20241220;MAG;OE;20240430;20241220;;;20241220160000;
MJI2;32;MAG   241220P23.00;EquityOption;MAG;Put;23.0000;;20241220;MAG;OE;20240430;20241220;;;20241220160000;
MKI2;32;MAG   250321C23.00;EquityOption;MAG;Call;23.0000;;20250321;MAG;OE;20240430;20250321;;;20250321160000;
MLI2;32;MAG   250321P23.00;EquityOption;MAG;Put;23.0000;;20250321;MAG;OE;20240430;20250321;;;20250321160000;
MMI2;32;MAG   241018C21.00;EquityOption;MAG;Call;21.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
MNI2;32;MAG   241018P21.00;EquityOption;MAG;Put;21.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
MOI2;32;MAG   241018C22.00;EquityOption;MAG;Call;22.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
MPI2;32;MAG   241018P22.00;EquityOption;MAG;Put;22.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
MQI2;32;MAG   241018C23.00;EquityOption;MAG;Call;23.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
MRI2;32;MAG   241018P23.00;EquityOption;MAG;Put;23.0000;;20241018;MAG;OE;20240430;20241018;;;20241018160000;
