InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQYG;T0;TD    230901P79.00;EquityOption;TD;Put;79.0000;;20230901;TD;OE;20230823;20230901;;;20230901160000;
ARYG;T0;TD    230908C79.00;EquityOption;TD;Call;79.0000;;20230908;TD;OE;20230823;20230908;;;20230908160000;
ASYG;T0;TD    230908P79.00;EquityOption;TD;Put;79.0000;;20230908;TD;OE;20230823;20230908;;;20230908160000;
M6P1;24;TCL   240216C14.50;EquityOption;TCL;Call;14.5000;;20240216;TCL.A;OE;20230823;20240216;;;20240216160000;
M7P1;24;TCL   240216P14.50;EquityOption;TCL;Put;14.5000;;20240216;TCL.A;OE;20230823;20240216;;;20240216160000;
A9M2;I7;IFC   240216C175.00;EquityOption;IFC;Call;175.0000;;20240216;IFC;OE;20230823;20240216;;;20240216160000;
AAM2;I7;IFC   240216P175.00;EquityOption;IFC;Put;175.0000;;20240216;IFC;OE;20230823;20240216;;;20240216160000;
MET1;O0;OTEX  240216C58.00;EquityOption;OTEX;Call;58.0000;;20240216;OTEX;OE;20230823;20240216;;;20240216160000;
MFT1;O0;OTEX  240216P58.00;EquityOption;OTEX;Put;58.0000;;20240216;OTEX;OE;20230823;20240216;;;20240216160000;
M6Y1;WQ;ZBK   240119C21.50;EquityOption;ZBK;Call;21.5000;;20240119;ZBK;OA;20230823;20240119;;;20240119160000;
M7Y1;WQ;ZBK   240119P21.50;EquityOption;ZBK;Put;21.5000;;20240119;ZBK;OA;20230823;20240119;;;20240119160000;
M8Y1;WQ;ZBK   240119C21.25;EquityOption;ZBK;Call;21.2500;;20240119;ZBK;OA;20230823;20240119;;;20240119160000;
M9Y1;WQ;ZBK   240119P21.25;EquityOption;ZBK;Put;21.2500;;20240119;ZBK;OA;20230823;20240119;;;20240119160000;
MAY1;WQ;ZBK   240216C21.50;EquityOption;ZBK;Call;21.5000;;20240216;ZBK;OA;20230823;20240216;;;20240216160000;
MBY1;WQ;ZBK   240216P21.50;EquityOption;ZBK;Put;21.5000;;20240216;ZBK;OA;20230823;20240216;;;20240216160000;
MCY1;WQ;ZBK   240216C21.25;EquityOption;ZBK;Call;21.2500;;20240216;ZBK;OA;20230823;20240216;;;20240216160000;
MDY1;WQ;ZBK   240216P21.25;EquityOption;ZBK;Put;21.2500;;20240216;ZBK;OA;20230823;20240216;;;20240216160000;
MCK3;Q4;POU   230908C29.50;EquityOption;POU;Call;29.5000;;20230908;POU;OE;20230823;20230908;;;20230908160000;
MDK3;Q4;POU   230908P29.50;EquityOption;POU;Put;29.5000;;20230908;POU;OE;20230823;20230908;;;20230908160000;
M0CB;T1;TECK  240216C66.00;EquityOption;TECK;Call;66.0000;;20240216;TECK.B;OE;20230823;20240216;;;20240216160000;
M1CB;T1;TECK  240216P66.00;EquityOption;TECK;Put;66.0000;;20240216;TECK.B;OE;20230823;20240216;;;20240216160000;
