InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M920;3A;HMMJ2 230616P17.00;EquityOption;HMMJ2;Put;17.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
MA20;3A;HMMJ2 230616C18.00;EquityOption;HMMJ2;Call;18.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
MB20;3A;HMMJ2 230616P18.00;EquityOption;HMMJ2;Put;18.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
MC20;3A;HMMJ2 230616C19.00;EquityOption;HMMJ2;Call;19.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
MD20;3A;HMMJ2 230616P19.00;EquityOption;HMMJ2;Put;19.0000;;20230616;HMMJ2;OA;20221105;20230616;;;20230616160000;
ME20;3A;HMMJ2 230915C10.00;EquityOption;HMMJ2;Call;10.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MF20;3A;HMMJ2 230915P10.00;EquityOption;HMMJ2;Put;10.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MG20;3A;HMMJ2 230915C14.00;EquityOption;HMMJ2;Call;14.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MH20;3A;HMMJ2 230915P14.00;EquityOption;HMMJ2;Put;14.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MI20;3A;HMMJ2 230915C16.00;EquityOption;HMMJ2;Call;16.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MJ20;3A;HMMJ2 230915P16.00;EquityOption;HMMJ2;Put;16.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MK20;3A;HMMJ2 230915C17.00;EquityOption;HMMJ2;Call;17.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
ML20;3A;HMMJ2 230915P17.00;EquityOption;HMMJ2;Put;17.0000;;20230915;HMMJ2;OA;20221105;20230915;;;20230915160000;
MOV1;EB;WTE   221118C21.00;EquityOption;WTE;Call;21.0000;;20221118;WTE;OE;20221105;20221118;;;20221118160000;
MPV1;EB;WTE   221118P21.00;EquityOption;WTE;Put;21.0000;;20221118;WTE;OE;20221105;20221118;;;20221118160000;
MQV1;EB;WTE   221216C21.00;EquityOption;WTE;Call;21.0000;;20221216;WTE;OE;20221105;20221216;;;20221216160000;
MRV1;EB;WTE   221216P21.00;EquityOption;WTE;Put;21.0000;;20221216;WTE;OE;20221105;20221216;;;20221216160000;
MSV1;EB;WTE   230120C21.00;EquityOption;WTE;Call;21.0000;;20230120;WTE;OE;20221105;20230120;;;20230120160000;
MTV1;EB;WTE   230120P21.00;EquityOption;WTE;Put;21.0000;;20230120;WTE;OE;20221105;20230120;;;20230120160000;
MUV1;EB;WTE   230217C21.00;EquityOption;WTE;Call;21.0000;;20230217;WTE;OE;20221105;20230217;;;20230217160000;
MVV1;EB;WTE   230217P21.00;EquityOption;WTE;Put;21.0000;;20230217;WTE;OE;20221105;20230217;;;20230217160000;
MWV1;EB;WTE   230317C21.00;EquityOption;WTE;Call;21.0000;;20230317;WTE;OE;20221105;20230317;;;20230317160000;
MXV1;EB;WTE   230317P21.00;EquityOption;WTE;Put;21.0000;;20230317;WTE;OE;20221105;20230317;;;20230317160000;
MYV1;EB;WTE   230421C21.00;EquityOption;WTE;Call;21.0000;;20230421;WTE;OE;20221105;20230421;;;20230421160000;
MZV1;EB;WTE   230421P21.00;EquityOption;WTE;Put;21.0000;;20230421;WTE;OE;20221105;20230421;;;20230421160000;
MKJ0;KG;KRR   230421C4.50;EquityOption;KRR;Call;4.5000;;20230421;KRR;OE;20221105;20230421;;;20230421160000;
MLJ0;KG;KRR   230421P4.50;EquityOption;KRR;Put;4.5000;;20230421;KRR;OE;20221105;20230421;;;20230421160000;
M882;M9;MX    230317C58.00;EquityOption;MX;Call;58.0000;;20230317;MX;OE;20221105;20230317;;;20230317160000;
M982;M9;MX    230317P58.00;EquityOption;MX;Put;58.0000;;20230317;MX;OE;20221105;20230317;;;20230317160000;
MA82;M9;MX    230421C58.00;EquityOption;MX;Call;58.0000;;20230421;MX;OE;20221105;20230421;;;20230421160000;
MB82;M9;MX    230421P58.00;EquityOption;MX;Put;58.0000;;20230421;MX;OE;20221105;20230421;;;20230421160000;
MEC1;R3;RUS   230915C34.00;EquityOption;RUS;Call;34.0000;;20230915;RUS;OE;20221105;20230915;;;20230915160000;
MFC1;R3;RUS   230915P34.00;EquityOption;RUS;Put;34.0000;;20230915;RUS;OE;20221105;20230915;;;20230915160000;
M2I1;RE;REAL  221118C3.00;EquityOption;REAL;Call;3.0000;;20221118;REAL;OE;20221105;20221118;;;20221118160000;
M3I1;RE;REAL  221118P3.00;EquityOption;REAL;Put;3.0000;;20221118;REAL;OE;20221105;20221118;;;20221118160000;
M4I1;RE;REAL  230120C3.00;EquityOption;REAL;Call;3.0000;;20230120;REAL;OE;20221105;20230120;;;20230120160000;
M5I1;RE;REAL  230120P3.00;EquityOption;REAL;Put;3.0000;;20230120;REAL;OE;20221105;20230120;;;20230120160000;
M6I1;RE;REAL  230217C3.00;EquityOption;REAL;Call;3.0000;;20230217;REAL;OE;20221105;20230217;;;20230217160000;
M7I1;RE;REAL  230217P3.00;EquityOption;REAL;Put;3.0000;;20230217;REAL;OE;20221105;20230217;;;20230217160000;
M8I1;RE;REAL  230421C3.00;EquityOption;REAL;Call;3.0000;;20230421;REAL;OE;20221105;20230421;;;20230421160000;
M9I1;RE;REAL  230421P3.00;EquityOption;REAL;Put;3.0000;;20230421;REAL;OE;20221105;20230421;;;20230421160000;
MII0;T7;TSU   221118C48.00;EquityOption;TSU;Call;48.0000;;20221118;TSU;OE;20221105;20221118;;;20221118160000;
MJI0;T7;TSU   221118P48.00;EquityOption;TSU;Put;48.0000;;20221118;TSU;OE;20221105;20221118;;;20221118160000;
MKI0;T7;TSU   221216C48.00;EquityOption;TSU;Call;48.0000;;20221216;TSU;OE;20221105;20221216;;;20221216160000;
MLI0;T7;TSU   221216P48.00;EquityOption;TSU;Put;48.0000;;20221216;TSU;OE;20221105;20221216;;;20221216160000;
MMI0;T7;TSU   230120C48.00;EquityOption;TSU;Call;48.0000;;20230120;TSU;OE;20221105;20230120;;;20230120160000;
MNI0;T7;TSU   230120P48.00;EquityOption;TSU;Put;48.0000;;20230120;TSU;OE;20221105;20230120;;;20230120160000;
MOI0;T7;TSU   230217C45.00;EquityOption;TSU;Call;45.0000;;20230217;TSU;OE;20221105;20230217;;;20230217160000;
MPI0;T7;TSU   230217P45.00;EquityOption;TSU;Put;45.0000;;20230217;TSU;OE;20221105;20230217;;;20230217160000;
MQI0;T7;TSU   230217C48.00;EquityOption;TSU;Call;48.0000;;20230217;TSU;OE;20221105;20230217;;;20230217160000;
MRI0;T7;TSU   230217P48.00;EquityOption;TSU;Put;48.0000;;20230217;TSU;OE;20221105;20230217;;;20230217160000;
MSI0;T7;TSU   230317C48.00;EquityOption;TSU;Call;48.0000;;20230317;TSU;OE;20221105;20230317;;;20230317160000;
MTI0;T7;TSU   230317P48.00;EquityOption;TSU;Put;48.0000;;20230317;TSU;OE;20221105;20230317;;;20230317160000;
MUI0;T7;TSU   230421C45.00;EquityOption;TSU;Call;45.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
MVI0;T7;TSU   230421P45.00;EquityOption;TSU;Put;45.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
MWI0;T7;TSU   230421C46.00;EquityOption;TSU;Call;46.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
MXI0;T7;TSU   230421P46.00;EquityOption;TSU;Put;46.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
MYI0;T7;TSU   230421C48.00;EquityOption;TSU;Call;48.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
MZI0;T7;TSU   230421P48.00;EquityOption;TSU;Put;48.0000;;20230421;TSU;OE;20221105;20230421;;;20230421160000;
M0J0;T7;TSU   230616C48.00;EquityOption;TSU;Call;48.0000;;20230616;TSU;OE;20221105;20230616;;;20230616160000;
M1J0;T7;TSU   230616P48.00;EquityOption;TSU;Put;48.0000;;20230616;TSU;OE;20221105;20230616;;;20230616160000;
M2J0;T7;TSU   230915C46.00;EquityOption;TSU;Call;46.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
M3J0;T7;TSU   230915P46.00;EquityOption;TSU;Put;46.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
M4J0;T7;TSU   230915C48.00;EquityOption;TSU;Call;48.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
M5J0;T7;TSU   230915P48.00;EquityOption;TSU;Put;48.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
M6J0;T7;TSU   230915C50.00;EquityOption;TSU;Call;50.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
M7J0;T7;TSU   230915P50.00;EquityOption;TSU;Put;50.0000;;20230915;TSU;OE;20221105;20230915;;;20230915160000;
MGK1;2G;ETHQ  230317C9.75;EquityOption;ETHQ;Call;9.7500;;20230317;ETHQ;OA;20221105;20230317;;;20230317160000;
MHK1;2G;ETHQ  230317P9.75;EquityOption;ETHQ;Put;9.7500;;20230317;ETHQ;OA;20221105;20230317;;;20230317160000;
MIK1;2G;ETHQ  230421C9.75;EquityOption;ETHQ;Call;9.7500;;20230421;ETHQ;OA;20221105;20230421;;;20230421160000;
MJK1;2G;ETHQ  230421P9.75;EquityOption;ETHQ;Put;9.7500;;20230421;ETHQ;OA;20221105;20230421;;;20230421160000;
MKK1;2G;ETHQ  230915C12.00;EquityOption;ETHQ;Call;12.0000;;20230915;ETHQ;OA;20221105;20230915;;;20230915160000;
MLK1;2G;ETHQ  230915P12.00;EquityOption;ETHQ;Put;12.0000;;20230915;ETHQ;OA;20221105;20230915;;;20230915160000;
MGR1;YH;ETHH  221202C8.75;EquityOption;ETHH;Call;8.7500;;20221202;ETHH.B;OA;20221105;20221202;;;20221202160000;
MHR1;YH;ETHH  221202P8.75;EquityOption;ETHH;Put;8.7500;;20221202;ETHH.B;OA;20221105;20221202;;;20221202160000;
MIR1;YH;ETHH  230915C10.00;EquityOption;ETHH;Call;10.0000;;20230915;ETHH.B;OA;20221105;20230915;;;20230915160000;
MJR1;YH;ETHH  230915P10.00;EquityOption;ETHH;Put;10.0000;;20230915;ETHH.B;OA;20221105;20230915;;;20230915160000;
MOT2;J4;HNU   230421C17.00;EquityOption;HNU;Call;17.0000;;20230421;HNU;OA;20221105;20230421;;;20230421160000;
MPT2;J4;HNU   230421P17.00;EquityOption;HNU;Put;17.0000;;20230421;HNU;OA;20221105;20230421;;;20230421160000;
MEQ2;J5;HND   230120C16.50;EquityOption;HND;Call;16.5000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MFQ2;J5;HND   230120P16.50;EquityOption;HND;Put;16.5000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MGQ2;J5;HND   230120C16.00;EquityOption;HND;Call;16.0000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MHQ2;J5;HND   230120P16.00;EquityOption;HND;Put;16.0000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MIQ2;J5;HND   230120C15.50;EquityOption;HND;Call;15.5000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MJQ2;J5;HND   230120P15.50;EquityOption;HND;Put;15.5000;;20230120;HND;OA;20221105;20230120;;;20230120160000;
MCI0;KL;HXQ   230120C36.00;EquityOption;HXQ;Call;36.0000;;20230120;HXQ;OA;20221105;20230120;;;20230120160000;
MDI0;KL;HXQ   230120P36.00;EquityOption;HXQ;Put;36.0000;;20230120;HXQ;OA;20221105;20230120;;;20230120160000;
MEI0;KL;HXQ   230217C36.00;EquityOption;HXQ;Call;36.0000;;20230217;HXQ;OA;20221105;20230217;;;20230217160000;
MFI0;KL;HXQ   230217P36.00;EquityOption;HXQ;Put;36.0000;;20230217;HXQ;OA;20221105;20230217;;;20230217160000;
MGI0;KL;HXQ   230421C36.00;EquityOption;HXQ;Call;36.0000;;20230421;HXQ;OA;20221105;20230421;;;20230421160000;
MHI0;KL;HXQ   230421P36.00;EquityOption;HXQ;Put;36.0000;;20230421;HXQ;OA;20221105;20230421;;;20230421160000;
ME32;77;PEY   221111C15.50;EquityOption;PEY;Call;15.5000;;20221111;PEY;OE;20221105;20221111;;;20221111160000;
MF32;77;PEY   221111P15.50;EquityOption;PEY;Put;15.5000;;20221111;PEY;OE;20221105;20221111;;;20221111160000;
MG32;77;PEY   221125C15.50;EquityOption;PEY;Call;15.5000;;20221125;PEY;OE;20221105;20221125;;;20221125160000;
MH32;77;PEY   221125P15.50;EquityOption;PEY;Put;15.5000;;20221125;PEY;OE;20221105;20221125;;;20221125160000;
MI32;77;PEY   221202C15.50;EquityOption;PEY;Call;15.5000;;20221202;PEY;OE;20221105;20221202;;;20221202160000;
MJ32;77;PEY   221202P15.50;EquityOption;PEY;Put;15.5000;;20221202;PEY;OE;20221105;20221202;;;20221202160000;
MK32;77;PEY   230217C15.50;EquityOption;PEY;Call;15.5000;;20230217;PEY;OE;20221105;20230217;;;20230217160000;
ML32;77;PEY   230217P15.50;EquityOption;PEY;Put;15.5000;;20230217;PEY;OE;20221105;20230217;;;20230217160000;
MM32;77;PEY   230317C15.50;EquityOption;PEY;Call;15.5000;;20230317;PEY;OE;20221105;20230317;;;20230317160000;
MN32;77;PEY   230317P15.50;EquityOption;PEY;Put;15.5000;;20230317;PEY;OE;20221105;20230317;;;20230317160000;
MO32;77;PEY   230421C15.50;EquityOption;PEY;Call;15.5000;;20230421;PEY;OE;20221105;20230421;;;20230421160000;
MP32;77;PEY   230421P15.50;EquityOption;PEY;Put;15.5000;;20230421;PEY;OE;20221105;20230421;;;20230421160000;
AUEH;B4;BMO   221202C134.00;EquityOption;BMO;Call;134.0000;;20221202;BMO;OE;20221105;20221202;;;20221202160000;
AVEH;B4;BMO   221202P134.00;EquityOption;BMO;Put;134.0000;;20221202;BMO;OE;20221105;20221202;;;20221202160000;
A3FA;D2;CPG   230120C13.50;EquityOption;CPG;Call;13.5000;;20230120;CPG;OE;20221105;20230120;;;20230120160000;
A4FA;D2;CPG   230120P13.50;EquityOption;CPG;Put;13.5000;;20230120;CPG;OE;20221105;20230120;;;20230120160000;
A5FA;D2;CPG   230217C13.50;EquityOption;CPG;Call;13.5000;;20230217;CPG;OE;20221105;20230217;;;20230217160000;
A6FA;D2;CPG   230217P13.50;EquityOption;CPG;Put;13.5000;;20230217;CPG;OE;20221105;20230217;;;20230217160000;
A7FA;D2;CPG   230317C13.50;EquityOption;CPG;Call;13.5000;;20230317;CPG;OE;20221105;20230317;;;20230317160000;
A8FA;D2;CPG   230317P13.50;EquityOption;CPG;Put;13.5000;;20230317;CPG;OE;20221105;20230317;;;20230317160000;
A9FA;D2;CPG   230421C13.50;EquityOption;CPG;Call;13.5000;;20230421;CPG;OE;20221105;20230421;;;20230421160000;
AAFA;D2;CPG   230421P13.50;EquityOption;CPG;Put;13.5000;;20230421;CPG;OE;20221105;20230421;;;20230421160000;
ABFA;D2;CPG   250117C14.00;EquityOption;CPG;Call;14.0000;;20250117;CPG;OE;20221105;20250117;;;20250117160000;
ACFA;D2;CPG   250117P14.00;EquityOption;CPG;Put;14.0000;;20250117;CPG;OE;20221105;20250117;;;20250117160000;
M8F7;DZ;BHC   221202C10.50;EquityOption;BHC;Call;10.5000;;20221202;BHC;OE;20221105;20221202;;;20221202160000;
M9F7;DZ;BHC   221202P10.50;EquityOption;BHC;Put;10.5000;;20221202;BHC;OE;20221105;20221202;;;20221202160000;
MAF7;DZ;BHC   221202C11.00;EquityOption;BHC;Call;11.0000;;20221202;BHC;OE;20221105;20221202;;;20221202160000;
MBF7;DZ;BHC   221202P11.00;EquityOption;BHC;Put;11.0000;;20221202;BHC;OE;20221105;20221202;;;20221202160000;
APRB;E2;ENB   230421C66.00;EquityOption;ENB;Call;66.0000;;20230421;ENB;OE;20221105;20230421;;;20230421160000;
AQRB;E2;ENB   230421P66.00;EquityOption;ENB;Put;66.0000;;20230421;ENB;OE;20221105;20230421;;;20230421160000;
M3T2;H0;HBM   221111C7.25;EquityOption;HBM;Call;7.2500;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M4T2;H0;HBM   221111P7.25;EquityOption;HBM;Put;7.2500;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M5T2;H0;HBM   221111C7.50;EquityOption;HBM;Call;7.5000;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M6T2;H0;HBM   221111P7.50;EquityOption;HBM;Put;7.5000;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M7T2;H0;HBM   221111C7.75;EquityOption;HBM;Call;7.7500;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M8T2;H0;HBM   221111P7.75;EquityOption;HBM;Put;7.7500;;20221111;HBM;OE;20221105;20221111;;;20221111160000;
M9T2;H0;HBM   221125C7.25;EquityOption;HBM;Call;7.2500;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MAT2;H0;HBM   221125P7.25;EquityOption;HBM;Put;7.2500;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MBT2;H0;HBM   221125C7.50;EquityOption;HBM;Call;7.5000;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MCT2;H0;HBM   221125P7.50;EquityOption;HBM;Put;7.5000;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MDT2;H0;HBM   221125C7.75;EquityOption;HBM;Call;7.7500;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MET2;H0;HBM   221125P7.75;EquityOption;HBM;Put;7.7500;;20221125;HBM;OE;20221105;20221125;;;20221125160000;
MFT2;H0;HBM   221202C7.25;EquityOption;HBM;Call;7.2500;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MGT2;H0;HBM   221202P7.25;EquityOption;HBM;Put;7.2500;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MHT2;H0;HBM   221202C7.50;EquityOption;HBM;Call;7.5000;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MIT2;H0;HBM   221202P7.50;EquityOption;HBM;Put;7.5000;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MJT2;H0;HBM   221202C7.75;EquityOption;HBM;Call;7.7500;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MKT2;H0;HBM   221202P7.75;EquityOption;HBM;Put;7.7500;;20221202;HBM;OE;20221105;20221202;;;20221202160000;
MLT2;H0;HBM   230120C7.50;EquityOption;HBM;Call;7.5000;;20230120;HBM;OE;20221105;20230120;;;20230120160000;
MMT2;H0;HBM   230120P7.50;EquityOption;HBM;Put;7.5000;;20230120;HBM;OE;20221105;20230120;;;20230120160000;
MNT2;H0;HBM   230120C7.75;EquityOption;HBM;Call;7.7500;;20230120;HBM;OE;20221105;20230120;;;20230120160000;
MOT2;H0;HBM   230120P7.75;EquityOption;HBM;Put;7.7500;;20230120;HBM;OE;20221105;20230120;;;20230120160000;
MPT2;H0;HBM   230217C7.50;EquityOption;HBM;Call;7.5000;;20230217;HBM;OE;20221105;20230217;;;20230217160000;
MQT2;H0;HBM   230217P7.50;EquityOption;HBM;Put;7.5000;;20230217;HBM;OE;20221105;20230217;;;20230217160000;
MRT2;H0;HBM   230217C7.75;EquityOption;HBM;Call;7.7500;;20230217;HBM;OE;20221105;20230217;;;20230217160000;
MST2;H0;HBM   230217P7.75;EquityOption;HBM;Put;7.7500;;20230217;HBM;OE;20221105;20230217;;;20230217160000;
MTT2;H0;HBM   230317C7.25;EquityOption;HBM;Call;7.2500;;20230317;HBM;OE;20221105;20230317;;;20230317160000;
MUT2;H0;HBM   230317P7.25;EquityOption;HBM;Put;7.2500;;20230317;HBM;OE;20221105;20230317;;;20230317160000;
MVT2;H0;HBM   230317C7.75;EquityOption;HBM;Call;7.7500;;20230317;HBM;OE;20221105;20230317;;;20230317160000;
MWT2;H0;HBM   230317P7.75;EquityOption;HBM;Put;7.7500;;20230317;HBM;OE;20221105;20230317;;;20230317160000;
MXT2;H0;HBM   230421C7.25;EquityOption;HBM;Call;7.2500;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
MYT2;H0;HBM   230421P7.25;EquityOption;HBM;Put;7.2500;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
MZT2;H0;HBM   230421C7.50;EquityOption;HBM;Call;7.5000;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
M0U2;H0;HBM   230421P7.50;EquityOption;HBM;Put;7.5000;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
M1U2;H0;HBM   230421C7.75;EquityOption;HBM;Call;7.7500;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
M2U2;H0;HBM   230421P7.75;EquityOption;HBM;Put;7.7500;;20230421;HBM;OE;20221105;20230421;;;20230421160000;
M3U2;H0;HBM   230915C7.50;EquityOption;HBM;Call;7.5000;;20230915;HBM;OE;20221105;20230915;;;20230915160000;
M4U2;H0;HBM   230915P7.50;EquityOption;HBM;Put;7.5000;;20230915;HBM;OE;20221105;20230915;;;20230915160000;
M5U2;H0;HBM   250117C9.00;EquityOption;HBM;Call;9.0000;;20250117;HBM;OE;20221105;20250117;;;20250117160000;
M6U2;H0;HBM   250117P9.00;EquityOption;HBM;Put;9.0000;;20250117;HBM;OE;20221105;20250117;;;20250117160000;
MQE1;L1;LUN   230120C8.75;EquityOption;LUN;Call;8.7500;;20230120;LUN;OE;20221105;20230120;;;20230120160000;
MRE1;L1;LUN   230120P8.75;EquityOption;LUN;Put;8.7500;;20230120;LUN;OE;20221105;20230120;;;20230120160000;
MSE1;L1;LUN   230217C8.75;EquityOption;LUN;Call;8.7500;;20230217;LUN;OE;20221105;20230217;;;20230217160000;
MTE1;L1;LUN   230217P8.75;EquityOption;LUN;Put;8.7500;;20230217;LUN;OE;20221105;20230217;;;20230217160000;
MUE1;L1;LUN   230317C8.75;EquityOption;LUN;Call;8.7500;;20230317;LUN;OE;20221105;20230317;;;20230317160000;
MVE1;L1;LUN   230317P8.75;EquityOption;LUN;Put;8.7500;;20230317;LUN;OE;20221105;20230317;;;20230317160000;
MWE1;L1;LUN   230421C8.75;EquityOption;LUN;Call;8.7500;;20230421;LUN;OE;20221105;20230421;;;20230421160000;
MXE1;L1;LUN   230421P8.75;EquityOption;LUN;Put;8.7500;;20230421;LUN;OE;20221105;20230421;;;20230421160000;
MYE1;L1;LUN   230915C10.00;EquityOption;LUN;Call;10.0000;;20230915;LUN;OE;20221105;20230915;;;20230915160000;
MZE1;L1;LUN   230915P10.00;EquityOption;LUN;Put;10.0000;;20230915;LUN;OE;20221105;20230915;;;20230915160000;
MAV2;LS;LSPD  221111C18.00;EquityOption;LSPD;Call;18.0000;;20221111;LSPD;OE;20221105;20221111;;;20221111160000;
MBV2;LS;LSPD  221111P18.00;EquityOption;LSPD;Put;18.0000;;20221111;LSPD;OE;20221105;20221111;;;20221111160000;
MCV2;LS;LSPD  221125C18.00;EquityOption;LSPD;Call;18.0000;;20221125;LSPD;OE;20221105;20221125;;;20221125160000;
MDV2;LS;LSPD  221125P18.00;EquityOption;LSPD;Put;18.0000;;20221125;LSPD;OE;20221105;20221125;;;20221125160000;
MEV2;LS;LSPD  221202C18.00;EquityOption;LSPD;Call;18.0000;;20221202;LSPD;OE;20221105;20221202;;;20221202160000;
MFV2;LS;LSPD  221202P18.00;EquityOption;LSPD;Put;18.0000;;20221202;LSPD;OE;20221105;20221202;;;20221202160000;
MGV2;LS;LSPD  230421C18.00;EquityOption;LSPD;Call;18.0000;;20230421;LSPD;OE;20221105;20230421;;;20230421160000;
MHV2;LS;LSPD  230421P18.00;EquityOption;LSPD;Put;18.0000;;20230421;LSPD;OE;20221105;20230421;;;20230421160000;
MIV2;LS;LSPD  230616C16.00;EquityOption;LSPD;Call;16.0000;;20230616;LSPD;OE;20221105;20230616;;;20230616160000;
MJV2;LS;LSPD  230616P16.00;EquityOption;LSPD;Put;16.0000;;20230616;LSPD;OE;20221105;20230616;;;20230616160000;
MKV2;LS;LSPD  230915C16.00;EquityOption;LSPD;Call;16.0000;;20230915;LSPD;OE;20221105;20230915;;;20230915160000;
MLV2;LS;LSPD  230915P16.00;EquityOption;LSPD;Put;16.0000;;20230915;LSPD;OE;20221105;20230915;;;20230915160000;
AP1E;N0;NA    221111C98.00;EquityOption;NA;Call;98.0000;;20221111;NA;OE;20221105;20221111;;;20221111160000;
AQ1E;N0;NA    221111P98.00;EquityOption;NA;Put;98.0000;;20221111;NA;OE;20221105;20221111;;;20221111160000;
AR1E;N0;NA    221125C98.00;EquityOption;NA;Call;98.0000;;20221125;NA;OE;20221105;20221125;;;20221125160000;
AS1E;N0;NA    221125P98.00;EquityOption;NA;Put;98.0000;;20221125;NA;OE;20221105;20221125;;;20221125160000;
AT1E;N0;NA    221202C97.00;EquityOption;NA;Call;97.0000;;20221202;NA;OE;20221105;20221202;;;20221202160000;
AU1E;N0;NA    221202P97.00;EquityOption;NA;Put;97.0000;;20221202;NA;OE;20221105;20221202;;;20221202160000;
AV1E;N0;NA    221202C98.00;EquityOption;NA;Call;98.0000;;20221202;NA;OE;20221105;20221202;;;20221202160000;
AW1E;N0;NA    221202P98.00;EquityOption;NA;Put;98.0000;;20221202;NA;OE;20221105;20221202;;;20221202160000;
MAI1;3R;DND   230421C12.50;EquityOption;DND;Call;12.5000;;20230421;DND;OE;20221105;20230421;;;20230421160000;
MBI1;3R;DND   230421P12.50;EquityOption;DND;Put;12.5000;;20230421;DND;OE;20221105;20230421;;;20230421160000;
M2W0;9Q;LUG   230915C13.00;EquityOption;LUG;Call;13.0000;;20230915;LUG;OE;20221105;20230915;;;20230915160000;
M3W0;9Q;LUG   230915P13.00;EquityOption;LUG;Put;13.0000;;20230915;LUG;OE;20221105;20230915;;;20230915160000;
MIL0;G2;TIXT  230120C29.00;EquityOption;TIXT;Call;29.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MJL0;G2;TIXT  230120P29.00;EquityOption;TIXT;Put;29.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MKL0;G2;TIXT  230120C27.00;EquityOption;TIXT;Call;27.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MLL0;G2;TIXT  230120P27.00;EquityOption;TIXT;Put;27.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MML0;G2;TIXT  230120C26.00;EquityOption;TIXT;Call;26.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MNL0;G2;TIXT  230120P26.00;EquityOption;TIXT;Put;26.0000;;20230120;TIXT;OE;20221105;20230120;;;20230120160000;
MOL0;G2;TIXT  230217C29.00;EquityOption;TIXT;Call;29.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
MPL0;G2;TIXT  230217P29.00;EquityOption;TIXT;Put;29.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
MQL0;G2;TIXT  230217C27.00;EquityOption;TIXT;Call;27.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
MRL0;G2;TIXT  230217P27.00;EquityOption;TIXT;Put;27.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
MSL0;G2;TIXT  230217C26.00;EquityOption;TIXT;Call;26.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
MTL0;G2;TIXT  230217P26.00;EquityOption;TIXT;Put;26.0000;;20230217;TIXT;OE;20221105;20230217;;;20230217160000;
