InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZI9;N0;NA    200306C72.50;EquityOption;NA;Call;72.500;;20200306170000;NA;OE;20200206;20200306;;;
A0J9;N0;NA    200306P72.50;EquityOption;NA;Put;72.500;;20200306170000;NA;OE;20200206;20200306;;;
A1J9;N0;NA    200306C72.00;EquityOption;NA;Call;72.000;;20200306170000;NA;OE;20200206;20200306;;;
A2J9;N0;NA    200306P72.00;EquityOption;NA;Put;72.000;;20200306170000;NA;OE;20200206;20200306;;;
A3J9;N0;NA    200306C71.50;EquityOption;NA;Call;71.500;;20200306170000;NA;OE;20200206;20200306;;;
A4J9;N0;NA    200306P71.50;EquityOption;NA;Put;71.500;;20200306170000;NA;OE;20200206;20200306;;;
A2F9;Q0;ABX   200306C24.00;EquityOption;ABX;Call;24.000;;20200306170000;ABX;OE;20200206;20200306;;;
A3F9;Q0;ABX   200306P24.00;EquityOption;ABX;Put;24.000;;20200306170000;ABX;OE;20200206;20200306;;;
A4F9;Q0;ABX   200306C24.50;EquityOption;ABX;Call;24.500;;20200306170000;ABX;OE;20200206;20200306;;;
A5F9;Q0;ABX   200306P24.50;EquityOption;ABX;Put;24.500;;20200306170000;ABX;OE;20200206;20200306;;;
A6F9;Q0;ABX   200306C25.00;EquityOption;ABX;Call;25.000;;20200306170000;ABX;OE;20200206;20200306;;;
A7F9;Q0;ABX   200306P25.00;EquityOption;ABX;Put;25.000;;20200306170000;ABX;OE;20200206;20200306;;;
A8F9;Q0;ABX   200306C25.50;EquityOption;ABX;Call;25.500;;20200306170000;ABX;OE;20200206;20200306;;;
A9F9;Q0;ABX   200306P25.50;EquityOption;ABX;Put;25.500;;20200306170000;ABX;OE;20200206;20200306;;;
AAF9;Q0;ABX   200306C26.00;EquityOption;ABX;Call;26.000;;20200306170000;ABX;OE;20200206;20200306;;;
ABF9;Q0;ABX   200306P26.00;EquityOption;ABX;Put;26.000;;20200306170000;ABX;OE;20200206;20200306;;;
ACF9;Q0;ABX   200306C23.50;EquityOption;ABX;Call;23.500;;20200306170000;ABX;OE;20200206;20200306;;;
ADF9;Q0;ABX   200306P23.50;EquityOption;ABX;Put;23.500;;20200306170000;ABX;OE;20200206;20200306;;;
AEF9;Q0;ABX   200306C23.00;EquityOption;ABX;Call;23.000;;20200306170000;ABX;OE;20200206;20200306;;;
AFF9;Q0;ABX   200306P23.00;EquityOption;ABX;Put;23.000;;20200306170000;ABX;OE;20200206;20200306;;;
AGF9;Q0;ABX   200306C22.50;EquityOption;ABX;Call;22.500;;20200306170000;ABX;OE;20200206;20200306;;;
AHF9;Q0;ABX   200306P22.50;EquityOption;ABX;Put;22.500;;20200306170000;ABX;OE;20200206;20200306;;;
AIF9;Q0;ABX   200306C22.00;EquityOption;ABX;Call;22.000;;20200306170000;ABX;OE;20200206;20200306;;;
AJF9;Q0;ABX   200306P22.00;EquityOption;ABX;Put;22.000;;20200306170000;ABX;OE;20200206;20200306;;;
AF1B;C5;CNQ   200306C39.00;EquityOption;CNQ;Call;39.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AG1B;C5;CNQ   200306P39.00;EquityOption;CNQ;Put;39.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AH1B;C5;CNQ   200306C39.50;EquityOption;CNQ;Call;39.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AI1B;C5;CNQ   200306P39.50;EquityOption;CNQ;Put;39.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AJ1B;C5;CNQ   200306C40.00;EquityOption;CNQ;Call;40.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AK1B;C5;CNQ   200306P40.00;EquityOption;CNQ;Put;40.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AL1B;C5;CNQ   200306C40.50;EquityOption;CNQ;Call;40.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AM1B;C5;CNQ   200306P40.50;EquityOption;CNQ;Put;40.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AN1B;C5;CNQ   200306C41.00;EquityOption;CNQ;Call;41.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AO1B;C5;CNQ   200306P41.00;EquityOption;CNQ;Put;41.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AP1B;C5;CNQ   200306C38.50;EquityOption;CNQ;Call;38.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AQ1B;C5;CNQ   200306P38.50;EquityOption;CNQ;Put;38.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AR1B;C5;CNQ   200306C38.00;EquityOption;CNQ;Call;38.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AS1B;C5;CNQ   200306P38.00;EquityOption;CNQ;Put;38.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AT1B;C5;CNQ   200306C37.50;EquityOption;CNQ;Call;37.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AU1B;C5;CNQ   200306P37.50;EquityOption;CNQ;Put;37.500;;20200306170000;CNQ;OE;20200206;20200306;;;
AV1B;C5;CNQ   200306C37.00;EquityOption;CNQ;Call;37.000;;20200306170000;CNQ;OE;20200206;20200306;;;
AW1B;C5;CNQ   200306P37.00;EquityOption;CNQ;Put;37.000;;20200306170000;CNQ;OE;20200206;20200306;;;
MUF4;M1;MG    200228C71.50;EquityOption;MG;Call;71.500;;20200228170000;MG;OE;20200206;20200228;;;
MVF4;M1;MG    200228P71.50;EquityOption;MG;Put;71.500;;20200228170000;MG;OE;20200206;20200228;;;
MWF4;M1;MG    200306C69.50;EquityOption;MG;Call;69.500;;20200306170000;MG;OE;20200206;20200306;;;
MXF4;M1;MG    200306P69.50;EquityOption;MG;Put;69.500;;20200306170000;MG;OE;20200206;20200306;;;
MYF4;M1;MG    200306C70.00;EquityOption;MG;Call;70.000;;20200306170000;MG;OE;20200206;20200306;;;
MZF4;M1;MG    200306P70.00;EquityOption;MG;Put;70.000;;20200306170000;MG;OE;20200206;20200306;;;
M0G4;M1;MG    200306C70.50;EquityOption;MG;Call;70.500;;20200306170000;MG;OE;20200206;20200306;;;
M1G4;M1;MG    200306P70.50;EquityOption;MG;Put;70.500;;20200306170000;MG;OE;20200206;20200306;;;
M2G4;M1;MG    200306C71.00;EquityOption;MG;Call;71.000;;20200306170000;MG;OE;20200206;20200306;;;
M3G4;M1;MG    200306P71.00;EquityOption;MG;Put;71.000;;20200306170000;MG;OE;20200206;20200306;;;
M4G4;M1;MG    200306C71.50;EquityOption;MG;Call;71.500;;20200306170000;MG;OE;20200206;20200306;;;
M5G4;M1;MG    200306P71.50;EquityOption;MG;Put;71.500;;20200306170000;MG;OE;20200206;20200306;;;
M6G4;M1;MG    200306C69.00;EquityOption;MG;Call;69.000;;20200306170000;MG;OE;20200206;20200306;;;
M7G4;M1;MG    200306P69.00;EquityOption;MG;Put;69.000;;20200306170000;MG;OE;20200206;20200306;;;
M8G4;M1;MG    200306C68.50;EquityOption;MG;Call;68.500;;20200306170000;MG;OE;20200206;20200306;;;
M9G4;M1;MG    200306P68.50;EquityOption;MG;Put;68.500;;20200306170000;MG;OE;20200206;20200306;;;
MAG4;M1;MG    200306C68.00;EquityOption;MG;Call;68.000;;20200306170000;MG;OE;20200206;20200306;;;
MBG4;M1;MG    200306P68.00;EquityOption;MG;Put;68.000;;20200306170000;MG;OE;20200206;20200306;;;
MCG4;M1;MG    200306C67.50;EquityOption;MG;Call;67.500;;20200306170000;MG;OE;20200206;20200306;;;
MDG4;M1;MG    200306P67.50;EquityOption;MG;Put;67.500;;20200306170000;MG;OE;20200206;20200306;;;
MYJ1;X2;XFN   200221C41.75;EquityOption;XFN;Call;41.750;;20200221170000;XFN;OE;20200206;20200221;;;
MZJ1;X2;XFN   200221P41.75;EquityOption;XFN;Put;41.750;;20200221170000;XFN;OE;20200206;20200221;;;
M0K1;X2;XFN   200320C41.75;EquityOption;XFN;Call;41.750;;20200320170000;XFN;OE;20200206;20200320;;;
M1K1;X2;XFN   200320P41.75;EquityOption;XFN;Put;41.750;;20200320170000;XFN;OE;20200206;20200320;;;
M2K1;X2;XFN   200417C41.75;EquityOption;XFN;Call;41.750;;20200417170000;XFN;OE;20200206;20200417;;;
M3K1;X2;XFN   200417P41.75;EquityOption;XFN;Put;41.750;;20200417170000;XFN;OE;20200206;20200417;;;
M4K1;X2;XFN   200619C46.00;EquityOption;XFN;Call;46.000;;20200619170000;XFN;OE;20200206;20200619;;;
M5K1;X2;XFN   200619P46.00;EquityOption;XFN;Put;46.000;;20200619170000;XFN;OE;20200206;20200619;;;
M6K1;X2;XFN   200918C46.00;EquityOption;XFN;Call;46.000;;20200918170000;XFN;OE;20200206;20200918;;;
M7K1;X2;XFN   200918P46.00;EquityOption;XFN;Put;46.000;;20200918170000;XFN;OE;20200206;20200918;;;
M8K1;X2;XFN   210319C46.00;EquityOption;XFN;Call;46.000;;20210319170000;XFN;OE;20200206;20210319;;;
M9K1;X2;XFN   210319P46.00;EquityOption;XFN;Put;46.000;;20210319170000;XFN;OE;20200206;20210319;;;
MAK1;X2;XFN   220318C46.00;EquityOption;XFN;Call;46.000;;20220318170000;XFN;OE;20200206;20220318;;;
MBK1;X2;XFN   220318P46.00;EquityOption;XFN;Put;46.000;;20220318170000;XFN;OE;20200206;20220318;;;
MYP0;63;PVG   200221C11.00;EquityOption;PVG;Call;11.000;;20200221170000;PVG;OE;20200206;20200221;;;
MZP0;63;PVG   200221P11.00;EquityOption;PVG;Put;11.000;;20200221170000;PVG;OE;20200206;20200221;;;
M0Q0;63;PVG   200320C11.00;EquityOption;PVG;Call;11.000;;20200320170000;PVG;OE;20200206;20200320;;;
M1Q0;63;PVG   200320P11.00;EquityOption;PVG;Put;11.000;;20200320170000;PVG;OE;20200206;20200320;;;
MUH3;AP;APHA  200306C6.00;EquityOption;APHA;Call;6.000;;20200306170000;APHA;OE;20200206;20200306;;;
MVH3;AP;APHA  200306P6.00;EquityOption;APHA;Put;6.000;;20200306170000;APHA;OE;20200206;20200306;;;
MWH3;AP;APHA  200306C6.50;EquityOption;APHA;Call;6.500;;20200306170000;APHA;OE;20200206;20200306;;;
MXH3;AP;APHA  200306P6.50;EquityOption;APHA;Put;6.500;;20200306170000;APHA;OE;20200206;20200306;;;
MYH3;AP;APHA  200306C7.00;EquityOption;APHA;Call;7.000;;20200306170000;APHA;OE;20200206;20200306;;;
MZH3;AP;APHA  200306P7.00;EquityOption;APHA;Put;7.000;;20200306170000;APHA;OE;20200206;20200306;;;
M0I3;AP;APHA  200306C7.50;EquityOption;APHA;Call;7.500;;20200306170000;APHA;OE;20200206;20200306;;;
M1I3;AP;APHA  200306P7.50;EquityOption;APHA;Put;7.500;;20200306170000;APHA;OE;20200206;20200306;;;
M2I3;AP;APHA  200306C8.00;EquityOption;APHA;Call;8.000;;20200306170000;APHA;OE;20200206;20200306;;;
M3I3;AP;APHA  200306P8.00;EquityOption;APHA;Put;8.000;;20200306170000;APHA;OE;20200206;20200306;;;
M4I3;AP;APHA  200306C5.50;EquityOption;APHA;Call;5.500;;20200306170000;APHA;OE;20200206;20200306;;;
M5I3;AP;APHA  200306P5.50;EquityOption;APHA;Put;5.500;;20200306170000;APHA;OE;20200206;20200306;;;
M6I3;AP;APHA  200306C5.00;EquityOption;APHA;Call;5.000;;20200306170000;APHA;OE;20200206;20200306;;;
M7I3;AP;APHA  200306P5.00;EquityOption;APHA;Put;5.000;;20200306170000;APHA;OE;20200206;20200306;;;
M8I3;AP;APHA  200306C4.50;EquityOption;APHA;Call;4.500;;20200306170000;APHA;OE;20200206;20200306;;;
M9I3;AP;APHA  200306P4.50;EquityOption;APHA;Put;4.500;;20200306170000;APHA;OE;20200206;20200306;;;
MAI3;AP;APHA  200306C4.00;EquityOption;APHA;Call;4.000;;20200306170000;APHA;OE;20200206;20200306;;;
MBI3;AP;APHA  200306P4.00;EquityOption;APHA;Put;4.000;;20200306170000;APHA;OE;20200206;20200306;;;
M0J5;WD;WEED  200228C27.00;EquityOption;WEED;Call;27.000;;20200228170000;WEED;OE;20200206;20200228;;;
M1J5;WD;WEED  200228P27.00;EquityOption;WEED;Put;27.000;;20200228170000;WEED;OE;20200206;20200228;;;
M2J5;WD;WEED  200306C29.00;EquityOption;WEED;Call;29.000;;20200306170000;WEED;OE;20200206;20200306;;;
M3J5;WD;WEED  200306P29.00;EquityOption;WEED;Put;29.000;;20200306170000;WEED;OE;20200206;20200306;;;
M4J5;WD;WEED  200306C29.50;EquityOption;WEED;Call;29.500;;20200306170000;WEED;OE;20200206;20200306;;;
M5J5;WD;WEED  200306P29.50;EquityOption;WEED;Put;29.500;;20200306170000;WEED;OE;20200206;20200306;;;
M6J5;WD;WEED  200306C30.00;EquityOption;WEED;Call;30.000;;20200306170000;WEED;OE;20200206;20200306;;;
M7J5;WD;WEED  200306P30.00;EquityOption;WEED;Put;30.000;;20200306170000;WEED;OE;20200206;20200306;;;
M8J5;WD;WEED  200306C30.50;EquityOption;WEED;Call;30.500;;20200306170000;WEED;OE;20200206;20200306;;;
M9J5;WD;WEED  200306P30.50;EquityOption;WEED;Put;30.500;;20200306170000;WEED;OE;20200206;20200306;;;
MAJ5;WD;WEED  200306C31.00;EquityOption;WEED;Call;31.000;;20200306170000;WEED;OE;20200206;20200306;;;
MBJ5;WD;WEED  200306P31.00;EquityOption;WEED;Put;31.000;;20200306170000;WEED;OE;20200206;20200306;;;
MCJ5;WD;WEED  200306C28.50;EquityOption;WEED;Call;28.500;;20200306170000;WEED;OE;20200206;20200306;;;
MDJ5;WD;WEED  200306P28.50;EquityOption;WEED;Put;28.500;;20200306170000;WEED;OE;20200206;20200306;;;
MEJ5;WD;WEED  200306C28.00;EquityOption;WEED;Call;28.000;;20200306170000;WEED;OE;20200206;20200306;;;
MFJ5;WD;WEED  200306P28.00;EquityOption;WEED;Put;28.000;;20200306170000;WEED;OE;20200206;20200306;;;
MGJ5;WD;WEED  200306C27.50;EquityOption;WEED;Call;27.500;;20200306170000;WEED;OE;20200206;20200306;;;
MHJ5;WD;WEED  200306P27.50;EquityOption;WEED;Put;27.500;;20200306170000;WEED;OE;20200206;20200306;;;
MIJ5;WD;WEED  200306C27.00;EquityOption;WEED;Call;27.000;;20200306170000;WEED;OE;20200206;20200306;;;
MJJ5;WD;WEED  200306P27.00;EquityOption;WEED;Put;27.000;;20200306170000;WEED;OE;20200206;20200306;;;
MMT1;Z7;ZCN   200221C25.75;EquityOption;ZCN;Call;25.750;;20200221170000;ZCN;OE;20200206;20200221;;;
MNT1;Z7;ZCN   200221P25.75;EquityOption;ZCN;Put;25.750;;20200221170000;ZCN;OE;20200206;20200221;;;
MOT1;Z7;ZCN   200320C25.75;EquityOption;ZCN;Call;25.750;;20200320170000;ZCN;OE;20200206;20200320;;;
MPT1;Z7;ZCN   200320P25.75;EquityOption;ZCN;Put;25.750;;20200320170000;ZCN;OE;20200206;20200320;;;
MQT1;Z7;ZCN   200417C25.75;EquityOption;ZCN;Call;25.750;;20200417170000;ZCN;OE;20200206;20200417;;;
MRT1;Z7;ZCN   200417P25.75;EquityOption;ZCN;Put;25.750;;20200417170000;ZCN;OE;20200206;20200417;;;
A744;B2;BBD   200306C1.50;EquityOption;BBD;Call;1.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
A844;B2;BBD   200306P1.50;EquityOption;BBD;Put;1.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
A944;B2;BBD   200306C2.00;EquityOption;BBD;Call;2.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AA44;B2;BBD   200306P2.00;EquityOption;BBD;Put;2.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AB44;B2;BBD   200306C2.50;EquityOption;BBD;Call;2.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AC44;B2;BBD   200306P2.50;EquityOption;BBD;Put;2.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AD44;B2;BBD   200306C3.00;EquityOption;BBD;Call;3.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AE44;B2;BBD   200306P3.00;EquityOption;BBD;Put;3.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AF44;B2;BBD   200306C3.50;EquityOption;BBD;Call;3.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AG44;B2;BBD   200306P3.50;EquityOption;BBD;Put;3.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AH44;B2;BBD   200306C1.00;EquityOption;BBD;Call;1.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AI44;B2;BBD   200306P1.00;EquityOption;BBD;Put;1.000;;20200306170000;BBD.B;OE;20200206;20200306;;;
AJ44;B2;BBD   200306C0.50;EquityOption;BBD;Call;0.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AK44;B2;BBD   200306P0.50;EquityOption;BBD;Put;0.500;;20200306170000;BBD.B;OE;20200206;20200306;;;
AMRC;C0;CM    200306C109.50;EquityOption;CM;Call;109.500;;20200306170000;CM;OE;20200206;20200306;;;
ANRC;C0;CM    200306P109.50;EquityOption;CM;Put;109.500;;20200306170000;CM;OE;20200206;20200306;;;
AORC;C0;CM    200306C110.00;EquityOption;CM;Call;110.000;;20200306170000;CM;OE;20200206;20200306;;;
APRC;C0;CM    200306P110.00;EquityOption;CM;Put;110.000;;20200306170000;CM;OE;20200206;20200306;;;
AQRC;C0;CM    200306C110.50;EquityOption;CM;Call;110.500;;20200306170000;CM;OE;20200206;20200306;;;
ARRC;C0;CM    200306P110.50;EquityOption;CM;Put;110.500;;20200306170000;CM;OE;20200206;20200306;;;
ASRC;C0;CM    200306C111.00;EquityOption;CM;Call;111.000;;20200306170000;CM;OE;20200206;20200306;;;
ATRC;C0;CM    200306P111.00;EquityOption;CM;Put;111.000;;20200306170000;CM;OE;20200206;20200306;;;
AURC;C0;CM    200306C111.50;EquityOption;CM;Call;111.500;;20200306170000;CM;OE;20200206;20200306;;;
AVRC;C0;CM    200306P111.50;EquityOption;CM;Put;111.500;;20200306170000;CM;OE;20200206;20200306;;;
AWRC;C0;CM    200306C109.00;EquityOption;CM;Call;109.000;;20200306170000;CM;OE;20200206;20200306;;;
AXRC;C0;CM    200306P109.00;EquityOption;CM;Put;109.000;;20200306170000;CM;OE;20200206;20200306;;;
AYRC;C0;CM    200306C108.50;EquityOption;CM;Call;108.500;;20200306170000;CM;OE;20200206;20200306;;;
AZRC;C0;CM    200306P108.50;EquityOption;CM;Put;108.500;;20200306170000;CM;OE;20200206;20200306;;;
A0SC;C0;CM    200306C108.00;EquityOption;CM;Call;108.000;;20200306170000;CM;OE;20200206;20200306;;;
A1SC;C0;CM    200306P108.00;EquityOption;CM;Put;108.000;;20200306170000;CM;OE;20200206;20200306;;;
A2SC;C0;CM    200306C107.50;EquityOption;CM;Call;107.500;;20200306170000;CM;OE;20200206;20200306;;;
A3SC;C0;CM    200306P107.50;EquityOption;CM;Put;107.500;;20200306170000;CM;OE;20200206;20200306;;;
ALT4;C4;CCO   200306C11.50;EquityOption;CCO;Call;11.500;;20200306170000;CCO;OE;20200206;20200306;;;
AMT4;C4;CCO   200306P11.50;EquityOption;CCO;Put;11.500;;20200306170000;CCO;OE;20200206;20200306;;;
ANT4;C4;CCO   200306C12.00;EquityOption;CCO;Call;12.000;;20200306170000;CCO;OE;20200206;20200306;;;
AOT4;C4;CCO   200306P12.00;EquityOption;CCO;Put;12.000;;20200306170000;CCO;OE;20200206;20200306;;;
APT4;C4;CCO   200306C12.50;EquityOption;CCO;Call;12.500;;20200306170000;CCO;OE;20200206;20200306;;;
AQT4;C4;CCO   200306P12.50;EquityOption;CCO;Put;12.500;;20200306170000;CCO;OE;20200206;20200306;;;
ART4;C4;CCO   200306C13.00;EquityOption;CCO;Call;13.000;;20200306170000;CCO;OE;20200206;20200306;;;
AST4;C4;CCO   200306P13.00;EquityOption;CCO;Put;13.000;;20200306170000;CCO;OE;20200206;20200306;;;
ATT4;C4;CCO   200306C13.50;EquityOption;CCO;Call;13.500;;20200306170000;CCO;OE;20200206;20200306;;;
AUT4;C4;CCO   200306P13.50;EquityOption;CCO;Put;13.500;;20200306170000;CCO;OE;20200206;20200306;;;
AVT4;C4;CCO   200306C11.00;EquityOption;CCO;Call;11.000;;20200306170000;CCO;OE;20200206;20200306;;;
AWT4;C4;CCO   200306P11.00;EquityOption;CCO;Put;11.000;;20200306170000;CCO;OE;20200206;20200306;;;
AXT4;C4;CCO   200306C10.50;EquityOption;CCO;Call;10.500;;20200306170000;CCO;OE;20200206;20200306;;;
AYT4;C4;CCO   200306P10.50;EquityOption;CCO;Put;10.500;;20200306170000;CCO;OE;20200206;20200306;;;
AZT4;C4;CCO   200306C10.00;EquityOption;CCO;Call;10.000;;20200306170000;CCO;OE;20200206;20200306;;;
A0U4;C4;CCO   200306P10.00;EquityOption;CCO;Put;10.000;;20200306170000;CCO;OE;20200206;20200306;;;
A1U4;C4;CCO   200306C9.50;EquityOption;CCO;Call;9.500;;20200306170000;CCO;OE;20200206;20200306;;;
A2U4;C4;CCO   200306P9.50;EquityOption;CCO;Put;9.500;;20200306170000;CCO;OE;20200206;20200306;;;
MGR0;C6;CP    200221C375.00;EquityOption;CP;Call;375.000;;20200221170000;CP;OE;20200206;20200221;;;
MHR0;C6;CP    200221P375.00;EquityOption;CP;Put;375.000;;20200221170000;CP;OE;20200206;20200221;;;
MIR0;C6;CP    200320C375.00;EquityOption;CP;Call;375.000;;20200320170000;CP;OE;20200206;20200320;;;
MJR0;C6;CP    200320P375.00;EquityOption;CP;Put;375.000;;20200320170000;CP;OE;20200206;20200320;;;
MKR0;C6;CP    200417C375.00;EquityOption;CP;Call;375.000;;20200417170000;CP;OE;20200206;20200417;;;
MLR0;C6;CP    200417P375.00;EquityOption;CP;Put;375.000;;20200417170000;CP;OE;20200206;20200417;;;
MMR0;C6;CP    200717C375.00;EquityOption;CP;Call;375.000;;20200717170000;CP;OE;20200206;20200717;;;
MNR0;C6;CP    200717P375.00;EquityOption;CP;Put;375.000;;20200717170000;CP;OE;20200206;20200717;;;
M064;EA;HCG   200306C33.50;EquityOption;HCG;Call;33.500;;20200306170000;HCG;OE;20200206;20200306;;;
M164;EA;HCG   200306P33.50;EquityOption;HCG;Put;33.500;;20200306170000;HCG;OE;20200206;20200306;;;
M264;EA;HCG   200306C34.00;EquityOption;HCG;Call;34.000;;20200306170000;HCG;OE;20200206;20200306;;;
M364;EA;HCG   200306P34.00;EquityOption;HCG;Put;34.000;;20200306170000;HCG;OE;20200206;20200306;;;
M464;EA;HCG   200306C34.50;EquityOption;HCG;Call;34.500;;20200306170000;HCG;OE;20200206;20200306;;;
M564;EA;HCG   200306P34.50;EquityOption;HCG;Put;34.500;;20200306170000;HCG;OE;20200206;20200306;;;
M664;EA;HCG   200306C35.00;EquityOption;HCG;Call;35.000;;20200306170000;HCG;OE;20200206;20200306;;;
M764;EA;HCG   200306P35.00;EquityOption;HCG;Put;35.000;;20200306170000;HCG;OE;20200206;20200306;;;
M864;EA;HCG   200306C35.50;EquityOption;HCG;Call;35.500;;20200306170000;HCG;OE;20200206;20200306;;;
M964;EA;HCG   200306P35.50;EquityOption;HCG;Put;35.500;;20200306170000;HCG;OE;20200206;20200306;;;
MA64;EA;HCG   200306C33.00;EquityOption;HCG;Call;33.000;;20200306170000;HCG;OE;20200206;20200306;;;
MB64;EA;HCG   200306P33.00;EquityOption;HCG;Put;33.000;;20200306170000;HCG;OE;20200206;20200306;;;
MC64;EA;HCG   200306C32.50;EquityOption;HCG;Call;32.500;;20200306170000;HCG;OE;20200206;20200306;;;
MD64;EA;HCG   200306P32.50;EquityOption;HCG;Put;32.500;;20200306170000;HCG;OE;20200206;20200306;;;
ME64;EA;HCG   200306C32.00;EquityOption;HCG;Call;32.000;;20200306170000;HCG;OE;20200206;20200306;;;
MF64;EA;HCG   200306P32.00;EquityOption;HCG;Put;32.000;;20200306170000;HCG;OE;20200206;20200306;;;
MG64;EA;HCG   200306C31.50;EquityOption;HCG;Call;31.500;;20200306170000;HCG;OE;20200206;20200306;;;
MH64;EA;HCG   200306P31.50;EquityOption;HCG;Put;31.500;;20200306170000;HCG;OE;20200206;20200306;;;
AJ18;F3;FM    200306C12.00;EquityOption;FM;Call;12.000;;20200306170000;FM;OE;20200206;20200306;;;
AK18;F3;FM    200306P12.00;EquityOption;FM;Put;12.000;;20200306170000;FM;OE;20200206;20200306;;;
AL18;F3;FM    200306C12.50;EquityOption;FM;Call;12.500;;20200306170000;FM;OE;20200206;20200306;;;
AM18;F3;FM    200306P12.50;EquityOption;FM;Put;12.500;;20200306170000;FM;OE;20200206;20200306;;;
AN18;F3;FM    200306C13.00;EquityOption;FM;Call;13.000;;20200306170000;FM;OE;20200206;20200306;;;
AO18;F3;FM    200306P13.00;EquityOption;FM;Put;13.000;;20200306170000;FM;OE;20200206;20200306;;;
AP18;F3;FM    200306C13.50;EquityOption;FM;Call;13.500;;20200306170000;FM;OE;20200206;20200306;;;
AQ18;F3;FM    200306P13.50;EquityOption;FM;Put;13.500;;20200306170000;FM;OE;20200206;20200306;;;
AR18;F3;FM    200306C14.00;EquityOption;FM;Call;14.000;;20200306170000;FM;OE;20200206;20200306;;;
AS18;F3;FM    200306P14.00;EquityOption;FM;Put;14.000;;20200306170000;FM;OE;20200206;20200306;;;
AT18;F3;FM    200306C11.50;EquityOption;FM;Call;11.500;;20200306170000;FM;OE;20200206;20200306;;;
AU18;F3;FM    200306P11.50;EquityOption;FM;Put;11.500;;20200306170000;FM;OE;20200206;20200306;;;
AV18;F3;FM    200306C11.00;EquityOption;FM;Call;11.000;;20200306170000;FM;OE;20200206;20200306;;;
AW18;F3;FM    200306P11.00;EquityOption;FM;Put;11.000;;20200306170000;FM;OE;20200206;20200306;;;
AX18;F3;FM    200306C10.50;EquityOption;FM;Call;10.500;;20200306170000;FM;OE;20200206;20200306;;;
AY18;F3;FM    200306P10.50;EquityOption;FM;Put;10.500;;20200306170000;FM;OE;20200206;20200306;;;
AZ18;F3;FM    200306C10.00;EquityOption;FM;Call;10.000;;20200306170000;FM;OE;20200206;20200306;;;
A028;F3;FM    200306P10.00;EquityOption;FM;Put;10.000;;20200306170000;FM;OE;20200206;20200306;;;
ATP6;M2;MFC   200306C26.50;EquityOption;MFC;Call;26.500;;20200306170000;MFC;OE;20200206;20200306;;;
AUP6;M2;MFC   200306P26.50;EquityOption;MFC;Put;26.500;;20200306170000;MFC;OE;20200206;20200306;;;
AVP6;M2;MFC   200306C27.00;EquityOption;MFC;Call;27.000;;20200306170000;MFC;OE;20200206;20200306;;;
AWP6;M2;MFC   200306P27.00;EquityOption;MFC;Put;27.000;;20200306170000;MFC;OE;20200206;20200306;;;
AXP6;M2;MFC   200306C27.50;EquityOption;MFC;Call;27.500;;20200306170000;MFC;OE;20200206;20200306;;;
AYP6;M2;MFC   200306P27.50;EquityOption;MFC;Put;27.500;;20200306170000;MFC;OE;20200206;20200306;;;
AZP6;M2;MFC   200306C28.00;EquityOption;MFC;Call;28.000;;20200306170000;MFC;OE;20200206;20200306;;;
A0Q6;M2;MFC   200306P28.00;EquityOption;MFC;Put;28.000;;20200306170000;MFC;OE;20200206;20200306;;;
A1Q6;M2;MFC   200306C28.50;EquityOption;MFC;Call;28.500;;20200306170000;MFC;OE;20200206;20200306;;;
A2Q6;M2;MFC   200306P28.50;EquityOption;MFC;Put;28.500;;20200306170000;MFC;OE;20200206;20200306;;;
A3Q6;M2;MFC   200306C26.00;EquityOption;MFC;Call;26.000;;20200306170000;MFC;OE;20200206;20200306;;;
