InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLE9;HG;GOOS  231215P27.00;EquityOption;GOOS;Put;27.0000;;20231215;GOOS;OE;20230705;20231215;;;20231215160000;
M6S1;PX;PBH   240315C130.00;EquityOption;PBH;Call;130.0000;;20240315;PBH;OE;20230705;20240315;;;20240315160000;
M7S1;PX;PBH   240315P130.00;EquityOption;PBH;Put;130.0000;;20240315;PBH;OE;20230705;20240315;;;20240315160000;
M8S1;PX;PBH   240621C130.00;EquityOption;PBH;Call;130.0000;;20240621;PBH;OE;20230705;20240621;;;20240621160000;
M9S1;PX;PBH   240621P130.00;EquityOption;PBH;Put;130.0000;;20240621;PBH;OE;20230705;20240621;;;20240621160000;
M892;VC;AX    240621C8.50;EquityOption;AX;Call;8.5000;;20240621;AX u;OE;20230705;20240621;;;20240621160000;
M992;VC;AX    240621P8.50;EquityOption;AX;Put;8.5000;;20240621;AX u;OE;20230705;20240621;;;20240621160000;
M221;YF;WFG   240315C160.00;EquityOption;WFG;Call;160.0000;;20240315;WFG;OE;20230705;20240315;;;20240315160000;
M321;YF;WFG   240315P160.00;EquityOption;WFG;Put;160.0000;;20240315;WFG;OE;20230705;20240315;;;20240315160000;
M421;YF;WFG   240621C160.00;EquityOption;WFG;Call;160.0000;;20240621;WFG;OE;20230705;20240621;;;20240621160000;
M521;YF;WFG   240621P160.00;EquityOption;WFG;Put;160.0000;;20240621;WFG;OE;20230705;20240621;;;20240621160000;
M4V1;YG;ETHX  240621C11.00;EquityOption;ETHX;Call;11.0000;;20240621;ETHX.B;OA;20230705;20240621;;;20240621160000;
M5V1;YG;ETHX  240621P11.00;EquityOption;ETHX;Put;11.0000;;20240621;ETHX.B;OA;20230705;20240621;;;20240621160000;
MSS2;PN;BTCC  230728C7.00;EquityOption;BTCC;Call;7.0000;;20230728;BTCC.B;OA;20230705;20230728;;;20230728160000;
MTS2;PN;BTCC  230728P7.00;EquityOption;BTCC;Put;7.0000;;20230728;BTCC.B;OA;20230705;20230728;;;20230728160000;
MY13;X8;XRE   230714C18.50;EquityOption;XRE;Call;18.5000;;20230714;XRE;OA;20230705;20230714;;;20230714160000;
MZ13;X8;XRE   230714P18.50;EquityOption;XRE;Put;18.5000;;20230714;XRE;OA;20230705;20230714;;;20230714160000;
M023;X8;XRE   230728C18.50;EquityOption;XRE;Call;18.5000;;20230728;XRE;OA;20230705;20230728;;;20230728160000;
M123;X8;XRE   230728P18.50;EquityOption;XRE;Put;18.5000;;20230728;XRE;OA;20230705;20230728;;;20230728160000;
MKS6;XR;ZSP   230707C69.00;EquityOption;ZSP;Call;69.0000;;20230707;ZSP;OA;20230705;20230707;;;20230707160000;
MLS6;XR;ZSP   230707P69.00;EquityOption;ZSP;Put;69.0000;;20230707;ZSP;OA;20230705;20230707;;;20230707160000;
MMS6;XR;ZSP   230714C69.00;EquityOption;ZSP;Call;69.0000;;20230714;ZSP;OA;20230705;20230714;;;20230714160000;
MNS6;XR;ZSP   230714P69.00;EquityOption;ZSP;Put;69.0000;;20230714;ZSP;OA;20230705;20230714;;;20230714160000;
MOS6;XR;ZSP   230728C69.00;EquityOption;ZSP;Call;69.0000;;20230728;ZSP;OA;20230705;20230728;;;20230728160000;
MPS6;XR;ZSP   230728P69.00;EquityOption;ZSP;Put;69.0000;;20230728;ZSP;OA;20230705;20230728;;;20230728160000;
M4E2;CJ;CJ    230714C7.75;EquityOption;CJ;Call;7.7500;;20230714;CJ;OE;20230705;20230714;;;20230714160000;
M5E2;CJ;CJ    230714P7.75;EquityOption;CJ;Put;7.7500;;20230714;CJ;OE;20230705;20230714;;;20230714160000;
M6E2;CJ;CJ    230728C7.75;EquityOption;CJ;Call;7.7500;;20230728;CJ;OE;20230705;20230728;;;20230728160000;
M7E2;CJ;CJ    230728P7.75;EquityOption;CJ;Put;7.7500;;20230728;CJ;OE;20230705;20230728;;;20230728160000;
AYNB;R2;RCI   231215C74.00;EquityOption;RCI;Call;74.0000;;20231215;RCI.B;OE;20230705;20231215;;;20231215160000;
AZNB;R2;RCI   231215P74.00;EquityOption;RCI;Put;74.0000;;20231215;RCI.B;OE;20230705;20231215;;;20231215160000;
