InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3G1;PN;BTCC  220610P6.50;EquityOption;BTCC;Put;6.5000;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M4G1;PN;BTCC  220610C6.75;EquityOption;BTCC;Call;6.7500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M5G1;PN;BTCC  220610P6.75;EquityOption;BTCC;Put;6.7500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M6G1;PN;BTCC  220610C5.50;EquityOption;BTCC;Call;5.5000;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M7G1;PN;BTCC  220610P5.50;EquityOption;BTCC;Put;5.5000;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M8G1;PN;BTCC  220610C5.25;EquityOption;BTCC;Call;5.2500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
M9G1;PN;BTCC  220610P5.25;EquityOption;BTCC;Put;5.2500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
MAG1;PN;BTCC  220610C5.00;EquityOption;BTCC;Call;5.0000;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
MBG1;PN;BTCC  220610P5.00;EquityOption;BTCC;Put;5.0000;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
MCG1;PN;BTCC  220610C4.75;EquityOption;BTCC;Call;4.7500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
MDG1;PN;BTCC  220610P4.75;EquityOption;BTCC;Put;4.7500;;20220610;BTCC.B;OA;20220512;20220610;;;20220610160000;
MEG1;PN;BTCC  221216C4.50;EquityOption;BTCC;Call;4.5000;;20221216;BTCC.B;OA;20220512;20221216;;;20221216160000;
MFG1;PN;BTCC  221216P4.50;EquityOption;BTCC;Put;4.5000;;20221216;BTCC.B;OA;20220512;20221216;;;20221216160000;
MGG1;PN;BTCC  230317C4.50;EquityOption;BTCC;Call;4.5000;;20230317;BTCC.B;OA;20220512;20230317;;;20230317160000;
MHG1;PN;BTCC  230317P4.50;EquityOption;BTCC;Put;4.5000;;20230317;BTCC.B;OA;20220512;20230317;;;20230317160000;
M615;46;PPL   220610C49.00;EquityOption;PPL;Call;49.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
M715;46;PPL   220610P49.00;EquityOption;PPL;Put;49.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
M815;46;PPL   220610C49.50;EquityOption;PPL;Call;49.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
M915;46;PPL   220610P49.50;EquityOption;PPL;Put;49.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MA15;46;PPL   220610C50.00;EquityOption;PPL;Call;50.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MB15;46;PPL   220610P50.00;EquityOption;PPL;Put;50.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MC15;46;PPL   220610C51.00;EquityOption;PPL;Call;51.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MD15;46;PPL   220610P51.00;EquityOption;PPL;Put;51.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
ME15;46;PPL   220610C52.00;EquityOption;PPL;Call;52.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MF15;46;PPL   220610P52.00;EquityOption;PPL;Put;52.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MG15;46;PPL   220610C48.50;EquityOption;PPL;Call;48.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MH15;46;PPL   220610P48.50;EquityOption;PPL;Put;48.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MI15;46;PPL   220610C48.00;EquityOption;PPL;Call;48.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MJ15;46;PPL   220610P48.00;EquityOption;PPL;Put;48.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MK15;46;PPL   220610C47.50;EquityOption;PPL;Call;47.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
ML15;46;PPL   220610P47.50;EquityOption;PPL;Put;47.5000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MM15;46;PPL   220610C47.00;EquityOption;PPL;Call;47.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MN15;46;PPL   220610P47.00;EquityOption;PPL;Put;47.0000;;20220610;PPL;OE;20220512;20220610;;;20220610160000;
MUQ3;69;BTE   220610C6.25;EquityOption;BTE;Call;6.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MVQ3;69;BTE   220610P6.25;EquityOption;BTE;Put;6.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MWQ3;69;BTE   220610C6.50;EquityOption;BTE;Call;6.5000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MXQ3;69;BTE   220610P6.50;EquityOption;BTE;Put;6.5000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MYQ3;69;BTE   220610C6.75;EquityOption;BTE;Call;6.7500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MZQ3;69;BTE   220610P6.75;EquityOption;BTE;Put;6.7500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M0R3;69;BTE   220610C7.00;EquityOption;BTE;Call;7.0000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M1R3;69;BTE   220610P7.00;EquityOption;BTE;Put;7.0000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M2R3;69;BTE   220610C7.25;EquityOption;BTE;Call;7.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M3R3;69;BTE   220610P7.25;EquityOption;BTE;Put;7.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M4R3;69;BTE   220610C6.00;EquityOption;BTE;Call;6.0000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M5R3;69;BTE   220610P6.00;EquityOption;BTE;Put;6.0000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M6R3;69;BTE   220610C5.75;EquityOption;BTE;Call;5.7500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M7R3;69;BTE   220610P5.75;EquityOption;BTE;Put;5.7500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M8R3;69;BTE   220610C5.50;EquityOption;BTE;Call;5.5000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
M9R3;69;BTE   220610P5.50;EquityOption;BTE;Put;5.5000;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MAR3;69;BTE   220610C5.25;EquityOption;BTE;Call;5.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
MBR3;69;BTE   220610P5.25;EquityOption;BTE;Put;5.2500;;20220610;BTE;OE;20220512;20220610;;;20220610160000;
AJFE;B5;BNS   220610C81.00;EquityOption;BNS;Call;81.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AKFE;B5;BNS   220610P81.00;EquityOption;BNS;Put;81.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
ALFE;B5;BNS   220610C82.00;EquityOption;BNS;Call;82.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AMFE;B5;BNS   220610P82.00;EquityOption;BNS;Put;82.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
ANFE;B5;BNS   220610C83.00;EquityOption;BNS;Call;83.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AOFE;B5;BNS   220610P83.00;EquityOption;BNS;Put;83.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
APFE;B5;BNS   220610C84.00;EquityOption;BNS;Call;84.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AQFE;B5;BNS   220610P84.00;EquityOption;BNS;Put;84.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
ARFE;B5;BNS   220610C85.00;EquityOption;BNS;Call;85.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
ASFE;B5;BNS   220610P85.00;EquityOption;BNS;Put;85.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
ATFE;B5;BNS   220610C80.00;EquityOption;BNS;Call;80.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AUFE;B5;BNS   220610P80.00;EquityOption;BNS;Put;80.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AVFE;B5;BNS   220610C79.00;EquityOption;BNS;Call;79.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AWFE;B5;BNS   220610P79.00;EquityOption;BNS;Put;79.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AXFE;B5;BNS   220610C78.00;EquityOption;BNS;Call;78.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AYFE;B5;BNS   220610P78.00;EquityOption;BNS;Put;78.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
AZFE;B5;BNS   220610C77.00;EquityOption;BNS;Call;77.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
A0GE;B5;BNS   220610P77.00;EquityOption;BNS;Put;77.0000;;20220610;BNS;OE;20220512;20220610;;;20220610160000;
M2D4;OV;OVV   220527C53.00;EquityOption;OVV;Call;53.0000;;20220527;OVV;OE;20220512;20220527;;;20220527160000;
M3D4;OV;OVV   220527P53.00;EquityOption;OVV;Put;53.0000;;20220527;OVV;OE;20220512;20220527;;;20220527160000;
M4D4;OV;OVV   220603C53.00;EquityOption;OVV;Call;53.0000;;20220603;OVV;OE;20220512;20220603;;;20220603160000;
M5D4;OV;OVV   220603P53.00;EquityOption;OVV;Put;53.0000;;20220603;OVV;OE;20220512;20220603;;;20220603160000;
M6D4;OV;OVV   220610C57.00;EquityOption;OVV;Call;57.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
M7D4;OV;OVV   220610P57.00;EquityOption;OVV;Put;57.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
M8D4;OV;OVV   220610C58.00;EquityOption;OVV;Call;58.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
M9D4;OV;OVV   220610P58.00;EquityOption;OVV;Put;58.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MAD4;OV;OVV   220610C59.00;EquityOption;OVV;Call;59.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MBD4;OV;OVV   220610P59.00;EquityOption;OVV;Put;59.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MCD4;OV;OVV   220610C60.00;EquityOption;OVV;Call;60.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MDD4;OV;OVV   220610P60.00;EquityOption;OVV;Put;60.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MED4;OV;OVV   220610C61.00;EquityOption;OVV;Call;61.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MFD4;OV;OVV   220610P61.00;EquityOption;OVV;Put;61.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MGD4;OV;OVV   220610C56.00;EquityOption;OVV;Call;56.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MHD4;OV;OVV   220610P56.00;EquityOption;OVV;Put;56.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MID4;OV;OVV   220610C55.00;EquityOption;OVV;Call;55.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MJD4;OV;OVV   220610P55.00;EquityOption;OVV;Put;55.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MKD4;OV;OVV   220610C54.00;EquityOption;OVV;Call;54.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MLD4;OV;OVV   220610P54.00;EquityOption;OVV;Put;54.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MMD4;OV;OVV   220610C53.00;EquityOption;OVV;Call;53.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
MND4;OV;OVV   220610P53.00;EquityOption;OVV;Put;53.0000;;20220610;OVV;OE;20220512;20220610;;;20220610160000;
AW5A;R2;RCI   220610C65.00;EquityOption;RCI;Call;65.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AX5A;R2;RCI   220610P65.00;EquityOption;RCI;Put;65.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AY5A;R2;RCI   220610C66.00;EquityOption;RCI;Call;66.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AZ5A;R2;RCI   220610P66.00;EquityOption;RCI;Put;66.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A06A;R2;RCI   220610C67.00;EquityOption;RCI;Call;67.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A16A;R2;RCI   220610P67.00;EquityOption;RCI;Put;67.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A26A;R2;RCI   220610C68.00;EquityOption;RCI;Call;68.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A36A;R2;RCI   220610P68.00;EquityOption;RCI;Put;68.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A46A;R2;RCI   220610C69.00;EquityOption;RCI;Call;69.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A56A;R2;RCI   220610P69.00;EquityOption;RCI;Put;69.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A66A;R2;RCI   220610C64.00;EquityOption;RCI;Call;64.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A76A;R2;RCI   220610P64.00;EquityOption;RCI;Put;64.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A86A;R2;RCI   220610C63.00;EquityOption;RCI;Call;63.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
A96A;R2;RCI   220610P63.00;EquityOption;RCI;Put;63.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AA6A;R2;RCI   220610C62.00;EquityOption;RCI;Call;62.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AB6A;R2;RCI   220610P62.00;EquityOption;RCI;Put;62.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AC6A;R2;RCI   220610C61.00;EquityOption;RCI;Call;61.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
AD6A;R2;RCI   220610P61.00;EquityOption;RCI;Put;61.0000;;20220610;RCI.B;OE;20220512;20220610;;;20220610160000;
MOV8;T1;TECK  220610C48.50;EquityOption;TECK;Call;48.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MPV8;T1;TECK  220610P48.50;EquityOption;TECK;Put;48.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MQV8;T1;TECK  220610C49.00;EquityOption;TECK;Call;49.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MRV8;T1;TECK  220610P49.00;EquityOption;TECK;Put;49.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MSV8;T1;TECK  220610C49.50;EquityOption;TECK;Call;49.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MTV8;T1;TECK  220610P49.50;EquityOption;TECK;Put;49.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MUV8;T1;TECK  220610C50.00;EquityOption;TECK;Call;50.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MVV8;T1;TECK  220610P50.00;EquityOption;TECK;Put;50.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MWV8;T1;TECK  220610C51.00;EquityOption;TECK;Call;51.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MXV8;T1;TECK  220610P51.00;EquityOption;TECK;Put;51.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MYV8;T1;TECK  220610C48.00;EquityOption;TECK;Call;48.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
MZV8;T1;TECK  220610P48.00;EquityOption;TECK;Put;48.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M0W8;T1;TECK  220610C47.50;EquityOption;TECK;Call;47.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M1W8;T1;TECK  220610P47.50;EquityOption;TECK;Put;47.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M2W8;T1;TECK  220610C47.00;EquityOption;TECK;Call;47.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M3W8;T1;TECK  220610P47.00;EquityOption;TECK;Put;47.0000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M4W8;T1;TECK  220610C46.50;EquityOption;TECK;Call;46.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M5W8;T1;TECK  220610P46.50;EquityOption;TECK;Put;46.5000;;20220610;TECK.B;OE;20220512;20220610;;;20220610160000;
M0B1;V4;CWB   221216C26.00;EquityOption;CWB;Call;26.0000;;20221216;CWB;OE;20220512;20221216;;;20221216160000;
M1B1;V4;CWB   221216P26.00;EquityOption;CWB;Put;26.0000;;20221216;CWB;OE;20220512;20221216;;;20221216160000;
M2B1;V4;CWB   230317C35.00;EquityOption;CWB;Call;35.0000;;20230317;CWB;OE;20220512;20230317;;;20230317160000;
M3B1;V4;CWB   230317P35.00;EquityOption;CWB;Put;35.0000;;20230317;CWB;OE;20220512;20230317;;;20230317160000;
M4B1;V4;CWB   230317C26.00;EquityOption;CWB;Call;26.0000;;20230317;CWB;OE;20220512;20230317;;;20230317160000;
M5B1;V4;CWB   230317P26.00;EquityOption;CWB;Put;26.0000;;20230317;CWB;OE;20220512;20230317;;;20230317160000;
MWS6;V6;ATD   220610C55.00;EquityOption;ATD;Call;55.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MXS6;V6;ATD   220610P55.00;EquityOption;ATD;Put;55.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MYS6;V6;ATD   220610C56.00;EquityOption;ATD;Call;56.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MZS6;V6;ATD   220610P56.00;EquityOption;ATD;Put;56.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M0T6;V6;ATD   220610C57.00;EquityOption;ATD;Call;57.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M1T6;V6;ATD   220610P57.00;EquityOption;ATD;Put;57.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M2T6;V6;ATD   220610C58.00;EquityOption;ATD;Call;58.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M3T6;V6;ATD   220610P58.00;EquityOption;ATD;Put;58.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M4T6;V6;ATD   220610C59.00;EquityOption;ATD;Call;59.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M5T6;V6;ATD   220610P59.00;EquityOption;ATD;Put;59.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M6T6;V6;ATD   220610C54.00;EquityOption;ATD;Call;54.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M7T6;V6;ATD   220610P54.00;EquityOption;ATD;Put;54.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M8T6;V6;ATD   220610C53.00;EquityOption;ATD;Call;53.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M9T6;V6;ATD   220610P53.00;EquityOption;ATD;Put;53.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MAT6;V6;ATD   220610C52.00;EquityOption;ATD;Call;52.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MBT6;V6;ATD   220610P52.00;EquityOption;ATD;Put;52.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MCT6;V6;ATD   220610C51.00;EquityOption;ATD;Call;51.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
MDT6;V6;ATD   220610P51.00;EquityOption;ATD;Put;51.0000;;20220610;ATD;OE;20220512;20220610;;;20220610160000;
M895;VA;EFN   220610C12.50;EquityOption;EFN;Call;12.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
M995;VA;EFN   220610P12.50;EquityOption;EFN;Put;12.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MA95;VA;EFN   220610C13.00;EquityOption;EFN;Call;13.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MB95;VA;EFN   220610P13.00;EquityOption;EFN;Put;13.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MC95;VA;EFN   220610C13.50;EquityOption;EFN;Call;13.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MD95;VA;EFN   220610P13.50;EquityOption;EFN;Put;13.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
ME95;VA;EFN   220610C14.00;EquityOption;EFN;Call;14.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MF95;VA;EFN   220610P14.00;EquityOption;EFN;Put;14.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MG95;VA;EFN   220610C14.50;EquityOption;EFN;Call;14.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MH95;VA;EFN   220610P14.50;EquityOption;EFN;Put;14.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MI95;VA;EFN   220610C12.00;EquityOption;EFN;Call;12.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MJ95;VA;EFN   220610P12.00;EquityOption;EFN;Put;12.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MK95;VA;EFN   220610C11.50;EquityOption;EFN;Call;11.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
ML95;VA;EFN   220610P11.50;EquityOption;EFN;Put;11.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MM95;VA;EFN   220610C11.00;EquityOption;EFN;Call;11.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MN95;VA;EFN   220610P11.00;EquityOption;EFN;Put;11.0000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MO95;VA;EFN   220610C10.50;EquityOption;EFN;Call;10.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
MP95;VA;EFN   220610P10.50;EquityOption;EFN;Put;10.5000;;20220610;EFN;OE;20220512;20220610;;;20220610160000;
AV05;Y1;YRI   220610C6.75;EquityOption;YRI;Call;6.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AW05;Y1;YRI   220610P6.75;EquityOption;YRI;Put;6.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AX05;Y1;YRI   220610C7.00;EquityOption;YRI;Call;7.0000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AY05;Y1;YRI   220610P7.00;EquityOption;YRI;Put;7.0000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AZ05;Y1;YRI   220610C7.25;EquityOption;YRI;Call;7.2500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A015;Y1;YRI   220610P7.25;EquityOption;YRI;Put;7.2500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A115;Y1;YRI   220610C7.50;EquityOption;YRI;Call;7.5000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A215;Y1;YRI   220610P7.50;EquityOption;YRI;Put;7.5000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A315;Y1;YRI   220610C7.75;EquityOption;YRI;Call;7.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A415;Y1;YRI   220610P7.75;EquityOption;YRI;Put;7.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A515;Y1;YRI   220610C6.50;EquityOption;YRI;Call;6.5000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A615;Y1;YRI   220610P6.50;EquityOption;YRI;Put;6.5000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A715;Y1;YRI   220610C6.25;EquityOption;YRI;Call;6.2500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A815;Y1;YRI   220610P6.25;EquityOption;YRI;Put;6.2500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
A915;Y1;YRI   220610C6.00;EquityOption;YRI;Call;6.0000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AA15;Y1;YRI   220610P6.00;EquityOption;YRI;Put;6.0000;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AB15;Y1;YRI   220610C5.75;EquityOption;YRI;Call;5.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
AC15;Y1;YRI   220610P5.75;EquityOption;YRI;Put;5.7500;;20220610;YRI;OE;20220512;20220610;;;20220610160000;
MW81;3R;DND   220617C12.50;EquityOption;DND;Call;12.5000;;20220617;DND;OE;20220512;20220617;;;20220617160000;
MX81;3R;DND   220617P12.50;EquityOption;DND;Put;12.5000;;20220617;DND;OE;20220512;20220617;;;20220617160000;
MY81;3R;DND   220617C11.00;EquityOption;DND;Call;11.0000;;20220617;DND;OE;20220512;20220617;;;20220617160000;
MZ81;3R;DND   220617P11.00;EquityOption;DND;Put;11.0000;;20220617;DND;OE;20220512;20220617;;;20220617160000;
M091;3R;DND   220715C12.50;EquityOption;DND;Call;12.5000;;20220715;DND;OE;20220512;20220715;;;20220715160000;
M191;3R;DND   220715P12.50;EquityOption;DND;Put;12.5000;;20220715;DND;OE;20220512;20220715;;;20220715160000;
M291;3R;DND   220715C11.00;EquityOption;DND;Call;11.0000;;20220715;DND;OE;20220512;20220715;;;20220715160000;
M391;3R;DND   220715P11.00;EquityOption;DND;Put;11.0000;;20220715;DND;OE;20220512;20220715;;;20220715160000;
M491;3R;DND   220819C12.50;EquityOption;DND;Call;12.5000;;20220819;DND;OE;20220512;20220819;;;20220819160000;
M591;3R;DND   220819P12.50;EquityOption;DND;Put;12.5000;;20220819;DND;OE;20220512;20220819;;;20220819160000;
M691;3R;DND   220819C11.00;EquityOption;DND;Call;11.0000;;20220819;DND;OE;20220512;20220819;;;20220819160000;
M791;3R;DND   220819P11.00;EquityOption;DND;Put;11.0000;;20220819;DND;OE;20220512;20220819;;;20220819160000;
M891;3R;DND   220916C12.50;EquityOption;DND;Call;12.5000;;20220916;DND;OE;20220512;20220916;;;20220916160000;
M991;3R;DND   220916P12.50;EquityOption;DND;Put;12.5000;;20220916;DND;OE;20220512;20220916;;;20220916160000;
MA91;3R;DND   220916C11.00;EquityOption;DND;Call;11.0000;;20220916;DND;OE;20220512;20220916;;;20220916160000;
MB91;3R;DND   220916P11.00;EquityOption;DND;Put;11.0000;;20220916;DND;OE;20220512;20220916;;;20220916160000;
MC91;3R;DND   221021C12.50;EquityOption;DND;Call;12.5000;;20221021;DND;OE;20220512;20221021;;;20221021160000;
MD91;3R;DND   221021P12.50;EquityOption;DND;Put;12.5000;;20221021;DND;OE;20220512;20221021;;;20221021160000;
ME91;3R;DND   221021C11.00;EquityOption;DND;Call;11.0000;;20221021;DND;OE;20220512;20221021;;;20221021160000;
MF91;3R;DND   221021P11.00;EquityOption;DND;Put;11.0000;;20221021;DND;OE;20220512;20221021;;;20221021160000;
MG91;3R;DND   221216C11.00;EquityOption;DND;Call;11.0000;;20221216;DND;OE;20220512;20221216;;;20221216160000;
MH91;3R;DND   221216P11.00;EquityOption;DND;Put;11.0000;;20221216;DND;OE;20220512;20221216;;;20221216160000;
MI91;3R;DND   221216C10.00;EquityOption;DND;Call;10.0000;;20221216;DND;OE;20220512;20221216;;;20221216160000;
