InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFR2;E4;ELD   220916C8.00;EquityOption;ELD;Call;8.0000;;20220916;ELD;OE;20210917;20220916;;;20220916160000;
AGR2;E4;ELD   220916P8.00;EquityOption;ELD;Put;8.0000;;20220916;ELD;OE;20210917;20220916;;;20220916160000;
MQ11;K4;CCA   220916C160.00;EquityOption;CCA;Call;160.0000;;20220916;CCA;OE;20210917;20220916;;;20220916160000;
MR11;K4;CCA   220916P160.00;EquityOption;CCA;Put;160.0000;;20220916;CCA;OE;20210917;20220916;;;20220916160000;
M280;LQ;LEV   211015C17.50;EquityOption;LEV;Call;17.5000;;20211015;LEV;OE;20210917;20211015;;;20211015160000;
M380;LQ;LEV   211015P17.50;EquityOption;LEV;Put;17.5000;;20211015;LEV;OE;20210917;20211015;;;20211015160000;
M480;LQ;LEV   211119C17.50;EquityOption;LEV;Call;17.5000;;20211119;LEV;OE;20210917;20211119;;;20211119160000;
M580;LQ;LEV   211119P17.50;EquityOption;LEV;Put;17.5000;;20211119;LEV;OE;20210917;20211119;;;20211119160000;
M680;LQ;LEV   211217C17.50;EquityOption;LEV;Call;17.5000;;20211217;LEV;OE;20210917;20211217;;;20211217160000;
M780;LQ;LEV   211217P17.50;EquityOption;LEV;Put;17.5000;;20211217;LEV;OE;20210917;20211217;;;20211217160000;
M880;LQ;LEV   220121C17.50;EquityOption;LEV;Call;17.5000;;20220121;LEV;OE;20210917;20220121;;;20220121160000;
M980;LQ;LEV   220121P17.50;EquityOption;LEV;Put;17.5000;;20220121;LEV;OE;20210917;20220121;;;20220121160000;
MA80;LQ;LEV   220218C17.50;EquityOption;LEV;Call;17.5000;;20220218;LEV;OE;20210917;20220218;;;20220218160000;
MB80;LQ;LEV   220218P17.50;EquityOption;LEV;Put;17.5000;;20220218;LEV;OE;20210917;20220218;;;20220218160000;
MC80;LQ;LEV   220318C17.50;EquityOption;LEV;Call;17.5000;;20220318;LEV;OE;20210917;20220318;;;20220318160000;
MD80;LQ;LEV   220318P17.50;EquityOption;LEV;Put;17.5000;;20220318;LEV;OE;20210917;20220318;;;20220318160000;
MWR0;NG;NGT   211015C60.00;EquityOption;NGT;Call;60.0000;;20211015;NGT;OE;20210917;20211015;;;20211015160000;
MXR0;NG;NGT   211015P60.00;EquityOption;NGT;Put;60.0000;;20211015;NGT;OE;20210917;20211015;;;20211015160000;
MYR0;NG;NGT   211119C60.00;EquityOption;NGT;Call;60.0000;;20211119;NGT;OE;20210917;20211119;;;20211119160000;
MZR0;NG;NGT   211119P60.00;EquityOption;NGT;Put;60.0000;;20211119;NGT;OE;20210917;20211119;;;20211119160000;
M0S0;NG;NGT   220121C60.00;EquityOption;NGT;Call;60.0000;;20220121;NGT;OE;20210917;20220121;;;20220121160000;
M1S0;NG;NGT   220121P60.00;EquityOption;NGT;Put;60.0000;;20220121;NGT;OE;20210917;20220121;;;20220121160000;
M2S0;NG;NGT   220218C60.00;EquityOption;NGT;Call;60.0000;;20220218;NGT;OE;20210917;20220218;;;20220218160000;
M3S0;NG;NGT   220218P60.00;EquityOption;NGT;Put;60.0000;;20220218;NGT;OE;20210917;20220218;;;20220218160000;
MKT1;Z1;CAR   220318C54.00;EquityOption;CAR;Call;54.0000;;20220318;CARu;OE;20210917;20220318;;;20220318160000;
MLT1;Z1;CAR   220318P54.00;EquityOption;CAR;Put;54.0000;;20220318;CARu;OE;20210917;20220318;;;20220318160000;
MEM0;YJ;ETHR  220318C17.25;EquityOption;ETHR;Call;17.2500;;20220318;ETHR;OA;20210917;20220318;;;20220318160000;
MFM0;YJ;ETHR  220318P17.25;EquityOption;ETHR;Put;17.2500;;20220318;ETHR;OA;20210917;20220318;;;20220318160000;
MGM0;YJ;ETHR  220318C17.50;EquityOption;ETHR;Call;17.5000;;20220318;ETHR;OA;20210917;20220318;;;20220318160000;
MHM0;YJ;ETHR  220318P17.50;EquityOption;ETHR;Put;17.5000;;20220318;ETHR;OA;20210917;20220318;;;20220318160000;
MKO2;Z7;ZCN   220318C26.75;EquityOption;ZCN;Call;26.7500;;20220318;ZCN;OA;20210917;20220318;;;20220318160000;
MLO2;Z7;ZCN   220318P26.75;EquityOption;ZCN;Put;26.7500;;20220318;ZCN;OA;20210917;20220318;;;20220318160000;
AMQG;X0;XIU   211022C29.50;EquityOption;XIU;Call;29.5000;;20211022;XIU;OA;20210917;20211022;;;20211022160000;
ANQG;X0;XIU   211022P29.50;EquityOption;XIU;Put;29.5000;;20211022;XIU;OA;20210917;20211022;;;20211022160000;
AOQG;X0;XIU   211029C29.50;EquityOption;XIU;Call;29.5000;;20211029;XIU;OA;20210917;20211029;;;20211029160000;
APQG;X0;XIU   211029P29.50;EquityOption;XIU;Put;29.5000;;20211029;XIU;OA;20210917;20211029;;;20211029160000;
AQQG;X0;XIU   220121C28.50;EquityOption;XIU;Call;28.5000;;20220121;XIU;OA;20210917;20220121;;;20220121160000;
ARQG;X0;XIU   220121P28.50;EquityOption;XIU;Put;28.5000;;20220121;XIU;OA;20210917;20220121;;;20220121160000;
ASQG;X0;XIU   220218C28.50;EquityOption;XIU;Call;28.5000;;20220218;XIU;OA;20210917;20220218;;;20220218160000;
ATQG;X0;XIU   220218P28.50;EquityOption;XIU;Put;28.5000;;20220218;XIU;OA;20210917;20220218;;;20220218160000;
A2OC;A5;AEM   210924C65.00;EquityOption;AEM;Call;65.0000;;20210924;AEM;OE;20210917;20210924;;;20210924160000;
A3OC;A5;AEM   210924P65.00;EquityOption;AEM;Put;65.0000;;20210924;AEM;OE;20210917;20210924;;;20210924160000;
A4OC;A5;AEM   210924C64.00;EquityOption;AEM;Call;64.0000;;20210924;AEM;OE;20210917;20210924;;;20210924160000;
A5OC;A5;AEM   210924P64.00;EquityOption;AEM;Put;64.0000;;20210924;AEM;OE;20210917;20210924;;;20210924160000;
A6OC;A5;AEM   211001C65.00;EquityOption;AEM;Call;65.0000;;20211001;AEM;OE;20210917;20211001;;;20211001160000;
A7OC;A5;AEM   211001P65.00;EquityOption;AEM;Put;65.0000;;20211001;AEM;OE;20210917;20211001;;;20211001160000;
A8OC;A5;AEM   211001C64.00;EquityOption;AEM;Call;64.0000;;20211001;AEM;OE;20210917;20211001;;;20211001160000;
A9OC;A5;AEM   211001P64.00;EquityOption;AEM;Put;64.0000;;20211001;AEM;OE;20210917;20211001;;;20211001160000;
AAOC;A5;AEM   211008C65.00;EquityOption;AEM;Call;65.0000;;20211008;AEM;OE;20210917;20211008;;;20211008160000;
ABOC;A5;AEM   211008P65.00;EquityOption;AEM;Put;65.0000;;20211008;AEM;OE;20210917;20211008;;;20211008160000;
ACOC;A5;AEM   211008C64.00;EquityOption;AEM;Call;64.0000;;20211008;AEM;OE;20210917;20211008;;;20211008160000;
ADOC;A5;AEM   211008P64.00;EquityOption;AEM;Put;64.0000;;20211008;AEM;OE;20210917;20211008;;;20211008160000;
AEOC;A5;AEM   211015C54.00;EquityOption;AEM;Call;54.0000;;20211015;AEM;OE;20210917;20211015;;;20211015160000;
AFOC;A5;AEM   211015P54.00;EquityOption;AEM;Put;54.0000;;20211015;AEM;OE;20210917;20211015;;;20211015160000;
AGOC;A5;AEM   211119C54.00;EquityOption;AEM;Call;54.0000;;20211119;AEM;OE;20210917;20211119;;;20211119160000;
AHOC;A5;AEM   211119P54.00;EquityOption;AEM;Put;54.0000;;20211119;AEM;OE;20210917;20211119;;;20211119160000;
AIOC;A5;AEM   211217C54.00;EquityOption;AEM;Call;54.0000;;20211217;AEM;OE;20210917;20211217;;;20211217160000;
AJOC;A5;AEM   211217P54.00;EquityOption;AEM;Put;54.0000;;20211217;AEM;OE;20210917;20211217;;;20211217160000;
AKOC;A5;AEM   220218C54.00;EquityOption;AEM;Call;54.0000;;20220218;AEM;OE;20210917;20220218;;;20220218160000;
ALOC;A5;AEM   220218P54.00;EquityOption;AEM;Put;54.0000;;20220218;AEM;OE;20210917;20220218;;;20220218160000;
AMOC;A5;AEM   220318C54.00;EquityOption;AEM;Call;54.0000;;20220318;AEM;OE;20210917;20220318;;;20220318160000;
ANOC;A5;AEM   220318P54.00;EquityOption;AEM;Put;54.0000;;20220318;AEM;OE;20210917;20220318;;;20220318160000;
MKX0;BT;BTO   220916C3.50;EquityOption;BTO;Call;3.5000;;20220916;BTO;OE;20210917;20220916;;;20220916160000;
MLX0;BT;BTO   220916P3.50;EquityOption;BTO;Put;3.5000;;20220916;BTO;OE;20210917;20220916;;;20220916160000;
A29G;C0;CM    220121C180.00;EquityOption;CM;Call;180.0000;;20220121;CM;OE;20210917;20220121;;;20220121160000;
A39G;C0;CM    220121P180.00;EquityOption;CM;Put;180.0000;;20220121;CM;OE;20210917;20220121;;;20220121160000;
A49G;C0;CM    220218C180.00;EquityOption;CM;Call;180.0000;;20220218;CM;OE;20210917;20220218;;;20220218160000;
A59G;C0;CM    220218P180.00;EquityOption;CM;Put;180.0000;;20220218;CM;OE;20210917;20220218;;;20220218160000;
A69G;C0;CM    220916C180.00;EquityOption;CM;Call;180.0000;;20220916;CM;OE;20210917;20220916;;;20220916160000;
A79G;C0;CM    220916P180.00;EquityOption;CM;Put;180.0000;;20220916;CM;OE;20210917;20220916;;;20220916160000;
AJO2;Q3;CIX   211015C32.00;EquityOption;CIX;Call;32.0000;;20211015;CIX;OE;20210917;20211015;;;20211015160000;
AKO2;Q3;CIX   211015P32.00;EquityOption;CIX;Put;32.0000;;20211015;CIX;OE;20210917;20211015;;;20211015160000;
ALO2;Q3;CIX   211119C32.00;EquityOption;CIX;Call;32.0000;;20211119;CIX;OE;20210917;20211119;;;20211119160000;
AMO2;Q3;CIX   211119P32.00;EquityOption;CIX;Put;32.0000;;20211119;CIX;OE;20210917;20211119;;;20211119160000;
ANO2;Q3;CIX   211217C32.00;EquityOption;CIX;Call;32.0000;;20211217;CIX;OE;20210917;20211217;;;20211217160000;
AOO2;Q3;CIX   211217P32.00;EquityOption;CIX;Put;32.0000;;20211217;CIX;OE;20210917;20211217;;;20211217160000;
APO2;Q3;CIX   220121C32.00;EquityOption;CIX;Call;32.0000;;20220121;CIX;OE;20210917;20220121;;;20220121160000;
AQO2;Q3;CIX   220121P32.00;EquityOption;CIX;Put;32.0000;;20220121;CIX;OE;20210917;20220121;;;20220121160000;
ARO2;Q3;CIX   220218C32.00;EquityOption;CIX;Call;32.0000;;20220218;CIX;OE;20210917;20220218;;;20220218160000;
ASO2;Q3;CIX   220218P32.00;EquityOption;CIX;Put;32.0000;;20220218;CIX;OE;20210917;20220218;;;20220218160000;
ATO2;Q3;CIX   220318C32.00;EquityOption;CIX;Call;32.0000;;20220318;CIX;OE;20210917;20220318;;;20220318160000;
AUO2;Q3;CIX   220318P32.00;EquityOption;CIX;Put;32.0000;;20220318;CIX;OE;20210917;20220318;;;20220318160000;
AU5D;S2;SU    210924C27.00;EquityOption;SU;Call;27.0000;;20210924;SU;OE;20210917;20210924;;;20210924160000;
AV5D;S2;SU    210924P27.00;EquityOption;SU;Put;27.0000;;20210924;SU;OE;20210917;20210924;;;20210924160000;
AW5D;S2;SU    211001C27.00;EquityOption;SU;Call;27.0000;;20211001;SU;OE;20210917;20211001;;;20211001160000;
AX5D;S2;SU    211001P27.00;EquityOption;SU;Put;27.0000;;20211001;SU;OE;20210917;20211001;;;20211001160000;
AY5D;S2;SU    211008C27.00;EquityOption;SU;Call;27.0000;;20211008;SU;OE;20210917;20211008;;;20211008160000;
AZ5D;S2;SU    211008P27.00;EquityOption;SU;Put;27.0000;;20211008;SU;OE;20210917;20211008;;;20211008160000;
MGI0;6G;VGCX  220318C14.50;EquityOption;VGCX;Call;14.5000;;20220318;VGCX;OE;20210917;20220318;;;20220318160000;
MHI0;6G;VGCX  220318P14.50;EquityOption;VGCX;Put;14.5000;;20220318;VGCX;OE;20210917;20220318;;;20220318160000;
MWV0;77;PEY   211015C10.50;EquityOption;PEY;Call;10.5000;;20211015;PEY;OE;20210917;20211015;;;20211015160000;
MXV0;77;PEY   211015P10.50;EquityOption;PEY;Put;10.5000;;20211015;PEY;OE;20210917;20211015;;;20211015160000;
MYV0;77;PEY   211015C11.00;EquityOption;PEY;Call;11.0000;;20211015;PEY;OE;20210917;20211015;;;20211015160000;
MZV0;77;PEY   211015P11.00;EquityOption;PEY;Put;11.0000;;20211015;PEY;OE;20210917;20211015;;;20211015160000;
M0W0;77;PEY   211119C10.50;EquityOption;PEY;Call;10.5000;;20211119;PEY;OE;20210917;20211119;;;20211119160000;
M1W0;77;PEY   211119P10.50;EquityOption;PEY;Put;10.5000;;20211119;PEY;OE;20210917;20211119;;;20211119160000;
M2W0;77;PEY   211119C11.00;EquityOption;PEY;Call;11.0000;;20211119;PEY;OE;20210917;20211119;;;20211119160000;
M3W0;77;PEY   211119P11.00;EquityOption;PEY;Put;11.0000;;20211119;PEY;OE;20210917;20211119;;;20211119160000;
M4W0;77;PEY   211217C10.50;EquityOption;PEY;Call;10.5000;;20211217;PEY;OE;20210917;20211217;;;20211217160000;
M5W0;77;PEY   211217P10.50;EquityOption;PEY;Put;10.5000;;20211217;PEY;OE;20210917;20211217;;;20211217160000;
M6W0;77;PEY   211217C11.00;EquityOption;PEY;Call;11.0000;;20211217;PEY;OE;20210917;20211217;;;20211217160000;
M7W0;77;PEY   211217P11.00;EquityOption;PEY;Put;11.0000;;20211217;PEY;OE;20210917;20211217;;;20211217160000;
M8W0;77;PEY   220121C10.50;EquityOption;PEY;Call;10.5000;;20220121;PEY;OE;20210917;20220121;;;20220121160000;
M9W0;77;PEY   220121P10.50;EquityOption;PEY;Put;10.5000;;20220121;PEY;OE;20210917;20220121;;;20220121160000;
MAW0;77;PEY   220121C11.00;EquityOption;PEY;Call;11.0000;;20220121;PEY;OE;20210917;20220121;;;20220121160000;
MBW0;77;PEY   220121P11.00;EquityOption;PEY;Put;11.0000;;20220121;PEY;OE;20210917;20220121;;;20220121160000;
MCW0;77;PEY   220218C10.50;EquityOption;PEY;Call;10.5000;;20220218;PEY;OE;20210917;20220218;;;20220218160000;
MDW0;77;PEY   220218P10.50;EquityOption;PEY;Put;10.5000;;20220218;PEY;OE;20210917;20220218;;;20220218160000;
MEW0;77;PEY   220218C11.00;EquityOption;PEY;Call;11.0000;;20220218;PEY;OE;20210917;20220218;;;20220218160000;
MFW0;77;PEY   220218P11.00;EquityOption;PEY;Put;11.0000;;20220218;PEY;OE;20210917;20220218;;;20220218160000;
MGW0;77;PEY   220318C10.50;EquityOption;PEY;Call;10.5000;;20220318;PEY;OE;20210917;20220318;;;20220318160000;
MHW0;77;PEY   220318P10.50;EquityOption;PEY;Put;10.5000;;20220318;PEY;OE;20210917;20220318;;;20220318160000;
MIW0;77;PEY   220318C11.00;EquityOption;PEY;Call;11.0000;;20220318;PEY;OE;20210917;20220318;;;20220318160000;
MJW0;77;PEY   220318P11.00;EquityOption;PEY;Put;11.0000;;20220318;PEY;OE;20210917;20220318;;;20220318160000;
MKW0;77;PEY   220617C11.00;EquityOption;PEY;Call;11.0000;;20220617;PEY;OE;20210917;20220617;;;20220617160000;
MLW0;77;PEY   220617P11.00;EquityOption;PEY;Put;11.0000;;20220617;PEY;OE;20210917;20220617;;;20220617160000;
MMW0;77;PEY   220916C11.00;EquityOption;PEY;Call;11.0000;;20220916;PEY;OE;20210917;20220916;;;20220916160000;
MNW0;77;PEY   220916P11.00;EquityOption;PEY;Put;11.0000;;20220916;PEY;OE;20210917;20220916;;;20220916160000;
MKY1;98;SCL   220318C4.25;EquityOption;SCL;Call;4.2500;;20220318;SCL;OE;20210917;20220318;;;20220318160000;
MLY1;98;SCL   220318P4.25;EquityOption;SCL;Put;4.2500;;20220318;SCL;OE;20210917;20220318;;;20220318160000;
M0E0;9S;FOOD  211217C8.75;EquityOption;FOOD;Call;8.7500;;20211217;FOOD;OE;20210917;20211217;;;20211217160000;
M1E0;9S;FOOD  211217P8.75;EquityOption;FOOD;Put;8.7500;;20211217;FOOD;OE;20210917;20211217;;;20211217160000;
M2E0;9S;FOOD  220121C8.75;EquityOption;FOOD;Call;8.7500;;20220121;FOOD;OE;20210917;20220121;;;20220121160000;
M3E0;9S;FOOD  220121P8.75;EquityOption;FOOD;Put;8.7500;;20220121;FOOD;OE;20210917;20220121;;;20220121160000;
M4E0;9S;FOOD  220121C8.00;EquityOption;FOOD;Call;8.0000;;20220121;FOOD;OE;20210917;20220121;;;20220121160000;
M5E0;9S;FOOD  220121P8.00;EquityOption;FOOD;Put;8.0000;;20220121;FOOD;OE;20210917;20220121;;;20220121160000;
M6E0;9S;FOOD  220218C8.75;EquityOption;FOOD;Call;8.7500;;20220218;FOOD;OE;20210917;20220218;;;20220218160000;
M7E0;9S;FOOD  220218P8.75;EquityOption;FOOD;Put;8.7500;;20220218;FOOD;OE;20210917;20220218;;;20220218160000;
M8E0;9S;FOOD  220218C8.00;EquityOption;FOOD;Call;8.0000;;20220218;FOOD;OE;20210917;20220218;;;20220218160000;
M9E0;9S;FOOD  220218P8.00;EquityOption;FOOD;Put;8.0000;;20220218;FOOD;OE;20210917;20220218;;;20220218160000;
MAE0;9S;FOOD  220318C8.75;EquityOption;FOOD;Call;8.7500;;20220318;FOOD;OE;20210917;20220318;;;20220318160000;
MBE0;9S;FOOD  220318P8.75;EquityOption;FOOD;Put;8.7500;;20220318;FOOD;OE;20210917;20220318;;;20220318160000;
MY01;A8;ATA   220318C49.00;EquityOption;ATA;Call;49.0000;;20220318;ATA;OE;20210917;20220318;;;20220318160000;
MZ01;A8;ATA   220318P49.00;EquityOption;ATA;Put;49.0000;;20220318;ATA;OE;20210917;20220318;;;20220318160000;
M2V4;DZ;BHC   210924C33.00;EquityOption;BHC;Call;33.0000;;20210924;BHC;OE;20210917;20210924;;;20210924160000;
M3V4;DZ;BHC   210924P33.00;EquityOption;BHC;Put;33.0000;;20210924;BHC;OE;20210917;20210924;;;20210924160000;
M4V4;DZ;BHC   211001C33.00;EquityOption;BHC;Call;33.0000;;20211001;BHC;OE;20210917;20211001;;;20211001160000;
M5V4;DZ;BHC   211001P33.00;EquityOption;BHC;Put;33.0000;;20211001;BHC;OE;20210917;20211001;;;20211001160000;
M6V4;DZ;BHC   211008C33.00;EquityOption;BHC;Call;33.0000;;20211008;BHC;OE;20210917;20211008;;;20211008160000;
M7V4;DZ;BHC   211008P33.00;EquityOption;BHC;Put;33.0000;;20211008;BHC;OE;20210917;20211008;;;20211008160000;
M8V4;DZ;BHC   220121C31.00;EquityOption;BHC;Call;31.0000;;20220121;BHC;OE;20210917;20220121;;;20220121160000;
M9V4;DZ;BHC   220121P31.00;EquityOption;BHC;Put;31.0000;;20220121;BHC;OE;20210917;20220121;;;20220121160000;
MAV4;DZ;BHC   220218C31.00;EquityOption;BHC;Call;31.0000;;20220218;BHC;OE;20210917;20220218;;;20220218160000;
MBV4;DZ;BHC   220218P31.00;EquityOption;BHC;Put;31.0000;;20220218;BHC;OE;20210917;20220218;;;20220218160000;
MCV4;DZ;BHC   220318C31.00;EquityOption;BHC;Call;31.0000;;20220318;BHC;OE;20210917;20220318;;;20220318160000;
MDV4;DZ;BHC   220318P31.00;EquityOption;BHC;Put;31.0000;;20220318;BHC;OE;20210917;20220318;;;20220318160000;
ARP3;F7;FNV   220318C150.00;EquityOption;FNV;Call;150.0000;;20220318;FNV;OE;20210917;20220318;;;20220318160000;
ASP3;F7;FNV   220318P150.00;EquityOption;FNV;Put;150.0000;;20220318;FNV;OE;20210917;20220318;;;20220318160000;
MQA2;L4;SEA   220318C20.50;EquityOption;SEA;Call;20.5000;;20220318;SEA;OE;20210917;20220318;;;20220318160000;
MRA2;L4;SEA   220318P20.50;EquityOption;SEA;Put;20.5000;;20220318;SEA;OE;20210917;20220318;;;20220318160000;
MI90;LJ;BEPC  220121C46.00;EquityOption;BEPC;Call;46.0000;;20220121;BEPC;OE;20210917;20220121;;;20220121160000;
MJ90;LJ;BEPC  220121P46.00;EquityOption;BEPC;Put;46.0000;;20220121;BEPC;OE;20210917;20220121;;;20220121160000;
MK90;LJ;BEPC  220218C46.00;EquityOption;BEPC;Call;46.0000;;20220218;BEPC;OE;20210917;20220218;;;20220218160000;
ML90;LJ;BEPC  220218P46.00;EquityOption;BEPC;Put;46.0000;;20220218;BEPC;OE;20210917;20220218;;;20220218160000;
M8N1;M9;MX    220617C65.00;EquityOption;MX;Call;65.0000;;20220617;MX;OE;20210917;20220617;;;20220617160000;
M9N1;M9;MX    220617P65.00;EquityOption;MX;Put;65.0000;;20220617;MX;OE;20210917;20220617;;;20220617160000;
MAN1;M9;MX    220916C65.00;EquityOption;MX;Call;65.0000;;20220916;MX;OE;20210917;20220916;;;20220916160000;
MBN1;M9;MX    220916P65.00;EquityOption;MX;Put;65.0000;;20220916;MX;OE;20210917;20220916;;;20220916160000;
MWO0;PF;EQX   220318C8.25;EquityOption;EQX;Call;8.2500;;20220318;EQX;OE;20210917;20220318;;;20220318160000;
MXO0;PF;EQX   220318P8.25;EquityOption;EQX;Put;8.2500;;20220318;EQX;OE;20210917;20220318;;;20220318160000;
MQA1;QB;QSR   220318C74.00;EquityOption;QSR;Call;74.0000;;20220318;QSR;OE;20210917;20220318;;;20220318160000;
MRA1;QB;QSR   220318P74.00;EquityOption;QSR;Put;74.0000;;20220318;QSR;OE;20210917;20220318;;;20220318160000;
M8Y0;RE;REAL  211015C9.75;EquityOption;REAL;Call;9.7500;;20211015;REAL;OE;20210917;20211015;;;20211015160000;
M9Y0;RE;REAL  211015P9.75;EquityOption;REAL;Put;9.7500;;20211015;REAL;OE;20210917;20211015;;;20211015160000;
MAY0;RE;REAL  211119C9.75;EquityOption;REAL;Call;9.7500;;20211119;REAL;OE;20210917;20211119;;;20211119160000;
MBY0;RE;REAL  211119P9.75;EquityOption;REAL;Put;9.7500;;20211119;REAL;OE;20210917;20211119;;;20211119160000;
MCY0;RE;REAL  211217C9.75;EquityOption;REAL;Call;9.7500;;20211217;REAL;OE;20210917;20211217;;;20211217160000;
MDY0;RE;REAL  211217P9.75;EquityOption;REAL;Put;9.7500;;20211217;REAL;OE;20210917;20211217;;;20211217160000;
MEY0;RE;REAL  220121C9.75;EquityOption;REAL;Call;9.7500;;20220121;REAL;OE;20210917;20220121;;;20220121160000;
MFY0;RE;REAL  220121P9.75;EquityOption;REAL;Put;9.7500;;20220121;REAL;OE;20210917;20220121;;;20220121160000;
MGY0;RE;REAL  220218C9.75;EquityOption;REAL;Call;9.7500;;20220218;REAL;OE;20210917;20220218;;;20220218160000;
MHY0;RE;REAL  220218P9.75;EquityOption;REAL;Put;9.7500;;20220218;REAL;OE;20210917;20220218;;;20220218160000;
MIY0;RE;REAL  220318C9.75;EquityOption;REAL;Call;9.7500;;20220318;REAL;OE;20210917;20220318;;;20220318160000;
MJY0;RE;REAL  220318P9.75;EquityOption;REAL;Put;9.7500;;20220318;REAL;OE;20210917;20220318;;;20220318160000;
MA11;UN;UNS   220916C21.00;EquityOption;UNS;Call;21.0000;;20220916;UNS;OE;20210917;20220916;;;20220916160000;
MB11;UN;UNS   220916P21.00;EquityOption;UNS;Put;21.0000;;20220916;UNS;OE;20210917;20220916;;;20220916160000;
MUN0;2G;ETHQ  220318C19.50;EquityOption;ETHQ;Call;19.5000;;20220318;ETHQ;OA;20210917;20220318;;;20220318160000;
MVN0;2G;ETHQ  220318P19.50;EquityOption;ETHQ;Put;19.5000;;20220318;ETHQ;OA;20210917;20220318;;;20220318160000;
MWN0;2G;ETHQ  220916C22.00;EquityOption;ETHQ;Call;22.0000;;20220916;ETHQ;OA;20210917;20220916;;;20220916160000;
MXN0;2G;ETHQ  220916P22.00;EquityOption;ETHQ;Put;22.0000;;20220916;ETHQ;OA;20210917;20220916;;;20220916160000;
MCU6;80;ZEB   211015C37.75;EquityOption;ZEB;Call;37.7500;;20211015;ZEB;OA;20210917;20211015;;;20211015160000;
MDU6;80;ZEB   211015P37.75;EquityOption;ZEB;Put;37.7500;;20211015;ZEB;OA;20210917;20211015;;;20211015160000;
MEU6;80;ZEB   211119C37.75;EquityOption;ZEB;Call;37.7500;;20211119;ZEB;OA;20210917;20211119;;;20211119160000;
MFU6;80;ZEB   211119P37.75;EquityOption;ZEB;Put;37.7500;;20211119;ZEB;OA;20210917;20211119;;;20211119160000;
MGU6;80;ZEB   211217C37.75;EquityOption;ZEB;Call;37.7500;;20211217;ZEB;OA;20210917;20211217;;;20211217160000;
MHU6;80;ZEB   211217P37.75;EquityOption;ZEB;Put;37.7500;;20211217;ZEB;OA;20210917;20211217;;;20211217160000;
MIU6;80;ZEB   220121C37.75;EquityOption;ZEB;Call;37.7500;;20220121;ZEB;OA;20210917;20220121;;;20220121160000;
MJU6;80;ZEB   220121P37.75;EquityOption;ZEB;Put;37.7500;;20220121;ZEB;OA;20210917;20220121;;;20220121160000;
MKU6;80;ZEB   220218C37.75;EquityOption;ZEB;Call;37.7500;;20220218;ZEB;OA;20210917;20220218;;;20220218160000;
MLU6;80;ZEB   220218P37.75;EquityOption;ZEB;Put;37.7500;;20220218;ZEB;OA;20210917;20220218;;;20220218160000;
MMU6;80;ZEB   220318C37.75;EquityOption;ZEB;Call;37.7500;;20220318;ZEB;OA;20210917;20220318;;;20220318160000;
MNU6;80;ZEB   220318P37.75;EquityOption;ZEB;Put;37.7500;;20220318;ZEB;OA;20210917;20220318;;;20220318160000;
MGA2;X2;XFN   220318C48.75;EquityOption;XFN;Call;48.7500;;20220318;XFN;OA;20210917;20220318;;;20220318160000;
MHA2;X2;XFN   220318P48.75;EquityOption;XFN;Put;48.7500;;20220318;XFN;OA;20210917;20220318;;;20220318160000;
MOM0;YH;ETHH  220318C17.25;EquityOption;ETHH;Call;17.2500;;20220318;ETHH.B;OA;20210917;20220318;;;20220318160000;
MPM0;YH;ETHH  220318P17.25;EquityOption;ETHH;Put;17.2500;;20220318;ETHH.B;OA;20210917;20220318;;;20220318160000;
MOT2;HX;HEXO  210924C1.50;EquityOption;HEXO;Call;1.5000;;20210924;HEXO;OE;20210917;20210924;;;20210924160000;
MPT2;HX;HEXO  210924P1.50;EquityOption;HEXO;Put;1.5000;;20210924;HEXO;OE;20210917;20210924;;;20210924160000;
MQT2;HX;HEXO  211001C1.50;EquityOption;HEXO;Call;1.5000;;20211001;HEXO;OE;20210917;20211001;;;20211001160000;
MRT2;HX;HEXO  211001P1.50;EquityOption;HEXO;Put;1.5000;;20211001;HEXO;OE;20210917;20211001;;;20211001160000;
MST2;HX;HEXO  211008C1.50;EquityOption;HEXO;Call;1.5000;;20211008;HEXO;OE;20210917;20211008;;;20211008160000;
MTT2;HX;HEXO  211008P1.50;EquityOption;HEXO;Put;1.5000;;20211008;HEXO;OE;20210917;20211008;;;20211008160000;
MUT2;HX;HEXO  211015C1.50;EquityOption;HEXO;Call;1.5000;;20211015;HEXO;OE;20210917;20211015;;;20211015160000;
MVT2;HX;HEXO  211015P1.50;EquityOption;HEXO;Put;1.5000;;20211015;HEXO;OE;20210917;20211015;;;20211015160000;
MWT2;HX;HEXO  211119C1.50;EquityOption;HEXO;Call;1.5000;;20211119;HEXO;OE;20210917;20211119;;;20211119160000;
MXT2;HX;HEXO  211119P1.50;EquityOption;HEXO;Put;1.5000;;20211119;HEXO;OE;20210917;20211119;;;20211119160000;
MYT2;HX;HEXO  211217C1.50;EquityOption;HEXO;Call;1.5000;;20211217;HEXO;OE;20210917;20211217;;;20211217160000;
MZT2;HX;HEXO  211217P1.50;EquityOption;HEXO;Put;1.5000;;20211217;HEXO;OE;20210917;20211217;;;20211217160000;
