InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP03;LS;LSPD  221223P25.00;EquityOption;LSPD;Put;25.0000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
MQ03;LS;LSPD  221223C25.50;EquityOption;LSPD;Call;25.5000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
MR03;LS;LSPD  221223P25.50;EquityOption;LSPD;Put;25.5000;;20221223;LSPD;OE;20221202;20221223;;;20221223160000;
MS03;LS;LSPD  221230C24.50;EquityOption;LSPD;Call;24.5000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MT03;LS;LSPD  221230P24.50;EquityOption;LSPD;Put;24.5000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MU03;LS;LSPD  221230C25.00;EquityOption;LSPD;Call;25.0000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MV03;LS;LSPD  221230P25.00;EquityOption;LSPD;Put;25.0000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MW03;LS;LSPD  221230C25.50;EquityOption;LSPD;Call;25.5000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MX03;LS;LSPD  221230P25.50;EquityOption;LSPD;Put;25.5000;;20221230;LSPD;OE;20221202;20221230;;;20221230160000;
MY03;LS;LSPD  230519C26.00;EquityOption;LSPD;Call;26.0000;;20230519;LSPD;OE;20221202;20230519;;;20230519160000;
MZ03;LS;LSPD  230519P26.00;EquityOption;LSPD;Put;26.0000;;20230519;LSPD;OE;20221202;20230519;;;20230519160000;
AR5E;N0;NA    221230C100.00;EquityOption;NA;Call;100.0000;;20221230;NA;OE;20221202;20221230;;;20221230160000;
AS5E;N0;NA    221230P100.00;EquityOption;NA;Put;100.0000;;20221230;NA;OE;20221202;20221230;;;20221230160000;
AG2E;Q0;ABX   221209C25.00;EquityOption;ABX;Call;25.0000;;20221209;ABX;OE;20221202;20221209;;;20221209160000;
AH2E;Q0;ABX   221209P25.00;EquityOption;ABX;Put;25.0000;;20221209;ABX;OE;20221202;20221209;;;20221209160000;
AI2E;Q0;ABX   221223C24.50;EquityOption;ABX;Call;24.5000;;20221223;ABX;OE;20221202;20221223;;;20221223160000;
AJ2E;Q0;ABX   221223P24.50;EquityOption;ABX;Put;24.5000;;20221223;ABX;OE;20221202;20221223;;;20221223160000;
AK2E;Q0;ABX   221223C25.00;EquityOption;ABX;Call;25.0000;;20221223;ABX;OE;20221202;20221223;;;20221223160000;
AL2E;Q0;ABX   221223P25.00;EquityOption;ABX;Put;25.0000;;20221223;ABX;OE;20221202;20221223;;;20221223160000;
AM2E;Q0;ABX   221230C24.50;EquityOption;ABX;Call;24.5000;;20221230;ABX;OE;20221202;20221230;;;20221230160000;
AN2E;Q0;ABX   221230P24.50;EquityOption;ABX;Put;24.5000;;20221230;ABX;OE;20221202;20221230;;;20221230160000;
AO2E;Q0;ABX   221230C25.00;EquityOption;ABX;Call;25.0000;;20221230;ABX;OE;20221202;20221230;;;20221230160000;
AP2E;Q0;ABX   221230P25.00;EquityOption;ABX;Put;25.0000;;20221230;ABX;OE;20221202;20221230;;;20221230160000;
AQ2E;Q0;ABX   230217C27.00;EquityOption;ABX;Call;27.0000;;20230217;ABX;OE;20221202;20230217;;;20230217160000;
AR2E;Q0;ABX   230217P27.00;EquityOption;ABX;Put;27.0000;;20230217;ABX;OE;20221202;20230217;;;20230217160000;
AS2E;Q0;ABX   230317C27.00;EquityOption;ABX;Call;27.0000;;20230317;ABX;OE;20221202;20230317;;;20230317160000;
AT2E;Q0;ABX   230317P27.00;EquityOption;ABX;Put;27.0000;;20230317;ABX;OE;20221202;20230317;;;20230317160000;
AU2E;Q0;ABX   230421C27.00;EquityOption;ABX;Call;27.0000;;20230421;ABX;OE;20221202;20230421;;;20230421160000;
AV2E;Q0;ABX   230421P27.00;EquityOption;ABX;Put;27.0000;;20230421;ABX;OE;20221202;20230421;;;20230421160000;
AW2E;Q0;ABX   230519C27.00;EquityOption;ABX;Call;27.0000;;20230519;ABX;OE;20221202;20230519;;;20230519160000;
AX2E;Q0;ABX   230519P27.00;EquityOption;ABX;Put;27.0000;;20230519;ABX;OE;20221202;20230519;;;20230519160000;
MEV1;32;MAG   221216C23.50;EquityOption;MAG;Call;23.5000;;20221216;MAG;OE;20221202;20221216;;;20221216160000;
MFV1;32;MAG   221216P23.50;EquityOption;MAG;Put;23.5000;;20221216;MAG;OE;20221202;20221216;;;20221216160000;
MGV1;32;MAG   230120C23.50;EquityOption;MAG;Call;23.5000;;20230120;MAG;OE;20221202;20230120;;;20230120160000;
MHV1;32;MAG   230120P23.50;EquityOption;MAG;Put;23.5000;;20230120;MAG;OE;20221202;20230120;;;20230120160000;
MIV1;32;MAG   230217C23.50;EquityOption;MAG;Call;23.5000;;20230217;MAG;OE;20221202;20230217;;;20230217160000;
MJV1;32;MAG   230217P23.50;EquityOption;MAG;Put;23.5000;;20230217;MAG;OE;20221202;20230217;;;20230217160000;
MKV1;32;MAG   230317C23.50;EquityOption;MAG;Call;23.5000;;20230317;MAG;OE;20221202;20230317;;;20230317160000;
MLV1;32;MAG   230317P23.50;EquityOption;MAG;Put;23.5000;;20230317;MAG;OE;20221202;20230317;;;20230317160000;
MMV1;32;MAG   230421C23.50;EquityOption;MAG;Call;23.5000;;20230421;MAG;OE;20221202;20230421;;;20230421160000;
MNV1;32;MAG   230421P23.50;EquityOption;MAG;Put;23.5000;;20230421;MAG;OE;20221202;20230421;;;20230421160000;
MOV1;32;MAG   230519C23.50;EquityOption;MAG;Call;23.5000;;20230519;MAG;OE;20221202;20230519;;;20230519160000;
MPV1;32;MAG   230519P23.50;EquityOption;MAG;Put;23.5000;;20230519;MAG;OE;20221202;20230519;;;20230519160000;
MQV1;32;MAG   230616C25.00;EquityOption;MAG;Call;25.0000;;20230616;MAG;OE;20221202;20230616;;;20230616160000;
MRV1;32;MAG   230616P25.00;EquityOption;MAG;Put;25.0000;;20230616;MAG;OE;20221202;20230616;;;20230616160000;
MSV1;32;MAG   230915C25.00;EquityOption;MAG;Call;25.0000;;20230915;MAG;OE;20221202;20230915;;;20230915160000;
MTV1;32;MAG   230915P25.00;EquityOption;MAG;Put;25.0000;;20230915;MAG;OE;20221202;20230915;;;20230915160000;
MI22;61;MDI   230317C10.50;EquityOption;MDI;Call;10.5000;;20230317;MDI;OE;20221202;20230317;;;20230317160000;
MJ22;61;MDI   230317P10.50;EquityOption;MDI;Put;10.5000;;20230317;MDI;OE;20221202;20230317;;;20230317160000;
MK22;61;MDI   230421C10.50;EquityOption;MDI;Call;10.5000;;20230421;MDI;OE;20221202;20230421;;;20230421160000;
ML22;61;MDI   230421P10.50;EquityOption;MDI;Put;10.5000;;20230421;MDI;OE;20221202;20230421;;;20230421160000;
MM22;61;MDI   230519C10.50;EquityOption;MDI;Call;10.5000;;20230519;MDI;OE;20221202;20230519;;;20230519160000;
MN22;61;MDI   230519P10.50;EquityOption;MDI;Put;10.5000;;20230519;MDI;OE;20221202;20230519;;;20230519160000;
MO22;61;MDI   230915C11.00;EquityOption;MDI;Call;11.0000;;20230915;MDI;OE;20221202;20230915;;;20230915160000;
MP22;61;MDI   230915P11.00;EquityOption;MDI;Put;11.0000;;20230915;MDI;OE;20221202;20230915;;;20230915160000;
MQ71;91;CF    230421C9.50;EquityOption;CF;Call;9.5000;;20230421;CF;OE;20221202;20230421;;;20230421160000;
MR71;91;CF    230421P9.50;EquityOption;CF;Put;9.5000;;20230421;CF;OE;20221202;20230421;;;20230421160000;
MS71;91;CF    230519C8.75;EquityOption;CF;Call;8.7500;;20230519;CF;OE;20221202;20230519;;;20230519160000;
MT71;91;CF    230519P8.75;EquityOption;CF;Put;8.7500;;20230519;CF;OE;20221202;20230519;;;20230519160000;
MU71;91;CF    230519C9.50;EquityOption;CF;Call;9.5000;;20230519;CF;OE;20221202;20230519;;;20230519160000;
MV71;91;CF    230519P9.50;EquityOption;CF;Put;9.5000;;20230519;CF;OE;20221202;20230519;;;20230519160000;
MQH1;AL;AIF   230519C64.00;EquityOption;AIF;Call;64.0000;;20230519;AIF;OE;20221202;20230519;;;20230519160000;
MRH1;AL;AIF   230519P64.00;EquityOption;AIF;Put;64.0000;;20230519;AIF;OE;20221202;20230519;;;20230519160000;
MAW0;CS;GFL   230421C43.00;EquityOption;GFL;Call;43.0000;;20230421;GFL;OE;20221202;20230421;;;20230421160000;
MBW0;CS;GFL   230421P43.00;EquityOption;GFL;Put;43.0000;;20230421;GFL;OE;20221202;20230421;;;20230421160000;
MCW0;CS;GFL   230519C43.00;EquityOption;GFL;Call;43.0000;;20230519;GFL;OE;20221202;20230519;;;20230519160000;
MDW0;CS;GFL   230519P43.00;EquityOption;GFL;Put;43.0000;;20230519;GFL;OE;20221202;20230519;;;20230519160000;
MUL0;DE;DII   230519C6.50;EquityOption;DII;Call;6.5000;;20230519;DII.B;OE;20221202;20230519;;;20230519160000;
MVL0;DE;DII   230519P6.50;EquityOption;DII;Put;6.5000;;20230519;DII.B;OE;20221202;20230519;;;20230519160000;
A683;I2;IMG   230120C4.00;EquityOption;IMG;Call;4.0000;;20230120;IMG;OE;20221202;20230120;;;20230120160000;
A783;I2;IMG   230120P4.00;EquityOption;IMG;Put;4.0000;;20230120;IMG;OE;20221202;20230120;;;20230120160000;
A883;I2;IMG   230217C4.00;EquityOption;IMG;Call;4.0000;;20230217;IMG;OE;20221202;20230217;;;20230217160000;
A983;I2;IMG   230217P4.00;EquityOption;IMG;Put;4.0000;;20230217;IMG;OE;20221202;20230217;;;20230217160000;
AR43;K9;CG    230915C8.50;EquityOption;CG;Call;8.5000;;20230915;CG;OE;20221202;20230915;;;20230915160000;
AS43;K9;CG    230915P8.50;EquityOption;CG;Put;8.5000;;20230915;CG;OE;20221202;20230915;;;20230915160000;
M4L1;PX;PBH   230519C96.00;EquityOption;PBH;Call;96.0000;;20230519;PBH;OE;20221202;20230519;;;20230519160000;
M5L1;PX;PBH   230519P96.00;EquityOption;PBH;Put;96.0000;;20230519;PBH;OE;20221202;20230519;;;20230519160000;
MOS1;TX;TXG   221216C14.50;EquityOption;TXG;Call;14.5000;;20221216;TXG;OE;20221202;20221216;;;20221216160000;
MPS1;TX;TXG   221216P14.50;EquityOption;TXG;Put;14.5000;;20221216;TXG;OE;20221202;20221216;;;20221216160000;
MQS1;TX;TXG   230120C14.50;EquityOption;TXG;Call;14.5000;;20230120;TXG;OE;20221202;20230120;;;20230120160000;
MRS1;TX;TXG   230120P14.50;EquityOption;TXG;Put;14.5000;;20230120;TXG;OE;20221202;20230120;;;20230120160000;
MSS1;TX;TXG   230217C14.50;EquityOption;TXG;Call;14.5000;;20230217;TXG;OE;20221202;20230217;;;20230217160000;
MTS1;TX;TXG   230217P14.50;EquityOption;TXG;Put;14.5000;;20230217;TXG;OE;20221202;20230217;;;20230217160000;
MUS1;TX;TXG   230317C14.50;EquityOption;TXG;Call;14.5000;;20230317;TXG;OE;20221202;20230317;;;20230317160000;
MVS1;TX;TXG   230317P14.50;EquityOption;TXG;Put;14.5000;;20230317;TXG;OE;20221202;20230317;;;20230317160000;
MWS1;TX;TXG   230421C14.50;EquityOption;TXG;Call;14.5000;;20230421;TXG;OE;20221202;20230421;;;20230421160000;
MXS1;TX;TXG   230421P14.50;EquityOption;TXG;Put;14.5000;;20230421;TXG;OE;20221202;20230421;;;20230421160000;
MYS1;TX;TXG   230519C14.50;EquityOption;TXG;Call;14.5000;;20230519;TXG;OE;20221202;20230519;;;20230519160000;
MZS1;TX;TXG   230519P14.50;EquityOption;TXG;Put;14.5000;;20230519;TXG;OE;20221202;20230519;;;20230519160000;
M0T1;TX;TXG   230616C15.00;EquityOption;TXG;Call;15.0000;;20230616;TXG;OE;20221202;20230616;;;20230616160000;
M1T1;TX;TXG   230616P15.00;EquityOption;TXG;Put;15.0000;;20230616;TXG;OE;20221202;20230616;;;20230616160000;
M2T1;TX;TXG   230915C15.00;EquityOption;TXG;Call;15.0000;;20230915;TXG;OE;20221202;20230915;;;20230915160000;
M3T1;TX;TXG   230915P15.00;EquityOption;TXG;Put;15.0000;;20230915;TXG;OE;20221202;20230915;;;20230915160000;
MWL1;IE;ZUQ   230317C54.00;EquityOption;ZUQ;Call;54.0000;;20230317;ZUQ;OA;20221202;20230317;;;20230317160000;
MXL1;IE;ZUQ   230317P54.00;EquityOption;ZUQ;Put;54.0000;;20230317;ZUQ;OA;20221202;20230317;;;20230317160000;
MYL1;IE;ZUQ   230317C54.25;EquityOption;ZUQ;Call;54.2500;;20230317;ZUQ;OA;20221202;20230317;;;20230317160000;
MZL1;IE;ZUQ   230317P54.25;EquityOption;ZUQ;Put;54.2500;;20230317;ZUQ;OA;20221202;20230317;;;20230317160000;
M0M1;IE;ZUQ   230421C54.00;EquityOption;ZUQ;Call;54.0000;;20230421;ZUQ;OA;20221202;20230421;;;20230421160000;
M1M1;IE;ZUQ   230421P54.00;EquityOption;ZUQ;Put;54.0000;;20230421;ZUQ;OA;20221202;20230421;;;20230421160000;
M2M1;IE;ZUQ   230421C54.25;EquityOption;ZUQ;Call;54.2500;;20230421;ZUQ;OA;20221202;20230421;;;20230421160000;
M3M1;IE;ZUQ   230421P54.25;EquityOption;ZUQ;Put;54.2500;;20230421;ZUQ;OA;20221202;20230421;;;20230421160000;
M4M1;IE;ZUQ   230519C54.00;EquityOption;ZUQ;Call;54.0000;;20230519;ZUQ;OA;20221202;20230519;;;20230519160000;
M5M1;IE;ZUQ   230519P54.00;EquityOption;ZUQ;Put;54.0000;;20230519;ZUQ;OA;20221202;20230519;;;20230519160000;
M6M1;IE;ZUQ   230519C54.25;EquityOption;ZUQ;Call;54.2500;;20230519;ZUQ;OA;20221202;20230519;;;20230519160000;
M7M1;IE;ZUQ   230519P54.25;EquityOption;ZUQ;Put;54.2500;;20230519;ZUQ;OA;20221202;20230519;;;20230519160000;
MET2;VJ;VAB   230421C23.40;EquityOption;VAB;Call;23.4000;;20230421;VAB;OA;20221202;20230421;;;20230421160000;
MFT2;VJ;VAB   230421P23.40;EquityOption;VAB;Put;23.4000;;20230421;VAB;OA;20221202;20230421;;;20230421160000;
MGT2;VJ;VAB   230519C23.40;EquityOption;VAB;Call;23.4000;;20230519;VAB;OA;20221202;20230519;;;20230519160000;
MHT2;VJ;VAB   230519P23.40;EquityOption;VAB;Put;23.4000;;20230519;VAB;OA;20221202;20230519;;;20230519160000;
MIT2;VJ;VAB   230915C23.40;EquityOption;VAB;Call;23.4000;;20230915;VAB;OA;20221202;20230915;;;20230915160000;
MJT2;VJ;VAB   230915P23.40;EquityOption;VAB;Put;23.4000;;20230915;VAB;OA;20221202;20230915;;;20230915160000;
MMU2;VK;VFV   230317C98.25;EquityOption;VFV;Call;98.2500;;20230317;VFV;OA;20221202;20230317;;;20230317160000;
MNU2;VK;VFV   230317P98.25;EquityOption;VFV;Put;98.2500;;20230317;VFV;OA;20221202;20230317;;;20230317160000;
MOU2;VK;VFV   230317C98.50;EquityOption;VFV;Call;98.5000;;20230317;VFV;OA;20221202;20230317;;;20230317160000;
MPU2;VK;VFV   230317P98.50;EquityOption;VFV;Put;98.5000;;20230317;VFV;OA;20221202;20230317;;;20230317160000;
MQU2;VK;VFV   230421C98.25;EquityOption;VFV;Call;98.2500;;20230421;VFV;OA;20221202;20230421;;;20230421160000;
MRU2;VK;VFV   230421P98.25;EquityOption;VFV;Put;98.2500;;20230421;VFV;OA;20221202;20230421;;;20230421160000;
MSU2;VK;VFV   230421C98.50;EquityOption;VFV;Call;98.5000;;20230421;VFV;OA;20221202;20230421;;;20230421160000;
MTU2;VK;VFV   230421P98.50;EquityOption;VFV;Put;98.5000;;20230421;VFV;OA;20221202;20230421;;;20230421160000;
MUU2;VK;VFV   230519C98.25;EquityOption;VFV;Call;98.2500;;20230519;VFV;OA;20221202;20230519;;;20230519160000;
MVU2;VK;VFV   230519P98.25;EquityOption;VFV;Put;98.2500;;20230519;VFV;OA;20221202;20230519;;;20230519160000;
MWU2;VK;VFV   230519C98.50;EquityOption;VFV;Call;98.5000;;20230519;VFV;OA;20221202;20230519;;;20230519160000;
MXU2;VK;VFV   230519P98.50;EquityOption;VFV;Put;98.5000;;20230519;VFV;OA;20221202;20230519;;;20230519160000;
MOZ5;XR;ZSP   230317C61.00;EquityOption;ZSP;Call;61.0000;;20230317;ZSP;OA;20221202;20230317;;;20230317160000;
MPZ5;XR;ZSP   230317P61.00;EquityOption;ZSP;Put;61.0000;;20230317;ZSP;OA;20221202;20230317;;;20230317160000;
MQZ5;XR;ZSP   230421C61.00;EquityOption;ZSP;Call;61.0000;;20230421;ZSP;OA;20221202;20230421;;;20230421160000;
MRZ5;XR;ZSP   230421P61.00;EquityOption;ZSP;Put;61.0000;;20230421;ZSP;OA;20221202;20230421;;;20230421160000;
MSZ5;XR;ZSP   230519C61.00;EquityOption;ZSP;Call;61.0000;;20230519;ZSP;OA;20221202;20230519;;;20230519160000;
MTZ5;XR;ZSP   230519P61.00;EquityOption;ZSP;Put;61.0000;;20230519;ZSP;OA;20221202;20230519;;;20230519160000;
MMS3;ZA;ZQQ   230421C86.75;EquityOption;ZQQ;Call;86.7500;;20230421;ZQQ;OA;20221202;20230421;;;20230421160000;
MNS3;ZA;ZQQ   230421P86.75;EquityOption;ZQQ;Put;86.7500;;20230421;ZQQ;OA;20221202;20230421;;;20230421160000;
MOS3;ZA;ZQQ   230421C87.00;EquityOption;ZQQ;Call;87.0000;;20230421;ZQQ;OA;20221202;20230421;;;20230421160000;
MPS3;ZA;ZQQ   230421P87.00;EquityOption;ZQQ;Put;87.0000;;20230421;ZQQ;OA;20221202;20230421;;;20230421160000;
MQS3;ZA;ZQQ   230519C86.75;EquityOption;ZQQ;Call;86.7500;;20230519;ZQQ;OA;20221202;20230519;;;20230519160000;
MRS3;ZA;ZQQ   230519P86.75;EquityOption;ZQQ;Put;86.7500;;20230519;ZQQ;OA;20221202;20230519;;;20230519160000;
MSS3;ZA;ZQQ   230519C87.00;EquityOption;ZQQ;Call;87.0000;;20230519;ZQQ;OA;20221202;20230519;;;20230519160000;
MTS3;ZA;ZQQ   230519P87.00;EquityOption;ZQQ;Put;87.0000;;20230519;ZQQ;OA;20221202;20230519;;;20230519160000;
M6K4;69;BTE   221230C5.75;EquityOption;BTE;Call;5.7500;;20221230;BTE;OE;20221202;20221230;;;20221230160000;
M7K4;69;BTE   221230P5.75;EquityOption;BTE;Put;5.7500;;20221230;BTE;OE;20221202;20221230;;;20221230160000;
M0R1;CJ;CJ    221230C7.00;EquityOption;CJ;Call;7.0000;;20221230;CJ;OE;20221202;20221230;;;20221230160000;
M1R1;CJ;CJ    221230P7.00;EquityOption;CJ;Put;7.0000;;20221230;CJ;OE;20221202;20221230;;;20221230160000;
M6D5;OV;OVV   221230C70.00;EquityOption;OVV;Call;70.0000;;20221230;OVV;OE;20221202;20221230;;;20221230160000;
M7D5;OV;OVV   221230P70.00;EquityOption;OVV;Put;70.0000;;20221230;OVV;OE;20221202;20221230;;;20221230160000;
AGXA;R2;RCI   221209C67.00;EquityOption;RCI;Call;67.0000;;20221209;RCI.B;OE;20221202;20221209;;;20221209160000;
AHXA;R2;RCI   221209P67.00;EquityOption;RCI;Put;67.0000;;20221209;RCI.B;OE;20221202;20221209;;;20221209160000;
AIXA;R2;RCI   221223C67.00;EquityOption;RCI;Call;67.0000;;20221223;RCI.B;OE;20221202;20221223;;;20221223160000;
AJXA;R2;RCI   221223P67.00;EquityOption;RCI;Put;67.0000;;20221223;RCI.B;OE;20221202;20221223;;;20221223160000;
AKXA;R2;RCI   221230C67.00;EquityOption;RCI;Call;67.0000;;20221230;RCI.B;OE;20221202;20221230;;;20221230160000;
ALXA;R2;RCI   221230P67.00;EquityOption;RCI;Put;67.0000;;20221230;RCI.B;OE;20221202;20221230;;;20221230160000;
AMXA;R2;RCI   230120C76.00;EquityOption;RCI;Call;76.0000;;20230120;RCI.B;OE;20221202;20230120;;;20230120160000;
ANXA;R2;RCI   230120P76.00;EquityOption;RCI;Put;76.0000;;20230120;RCI.B;OE;20221202;20230120;;;20230120160000;
AOXA;R2;RCI   230217C76.00;EquityOption;RCI;Call;76.0000;;20230217;RCI.B;OE;20221202;20230217;;;20230217160000;
APXA;R2;RCI   230217P76.00;EquityOption;RCI;Put;76.0000;;20230217;RCI.B;OE;20221202;20230217;;;20230217160000;
AQXA;R2;RCI   230317C76.00;EquityOption;RCI;Call;76.0000;;20230317;RCI.B;OE;20221202;20230317;;;20230317160000;
ARXA;R2;RCI   230317P76.00;EquityOption;RCI;Put;76.0000;;20230317;RCI.B;OE;20221202;20230317;;;20230317160000;
ASXA;R2;RCI   230421C76.00;EquityOption;RCI;Call;76.0000;;20230421;RCI.B;OE;20221202;20230421;;;20230421160000;
ATXA;R2;RCI   230421P76.00;EquityOption;RCI;Put;76.0000;;20230421;RCI.B;OE;20221202;20230421;;;20230421160000;
AUXA;R2;RCI   230519C76.00;EquityOption;RCI;Call;76.0000;;20230519;RCI.B;OE;20221202;20230519;;;20230519160000;
AVXA;R2;RCI   230519P76.00;EquityOption;RCI;Put;76.0000;;20230519;RCI.B;OE;20221202;20230519;;;20230519160000;
MC6A;T1;TECK  221209C54.00;EquityOption;TECK;Call;54.0000;;20221209;TECK.B;OE;20221202;20221209;;;20221209160000;
MD6A;T1;TECK  221209P54.00;EquityOption;TECK;Put;54.0000;;20221209;TECK.B;OE;20221202;20221209;;;20221209160000;
ME6A;T1;TECK  221209C55.00;EquityOption;TECK;Call;55.0000;;20221209;TECK.B;OE;20221202;20221209;;;20221209160000;
MF6A;T1;TECK  221209P55.00;EquityOption;TECK;Put;55.0000;;20221209;TECK.B;OE;20221202;20221209;;;20221209160000;
MG6A;T1;TECK  221223C54.00;EquityOption;TECK;Call;54.0000;;20221223;TECK.B;OE;20221202;20221223;;;20221223160000;
MH6A;T1;TECK  221223P54.00;EquityOption;TECK;Put;54.0000;;20221223;TECK.B;OE;20221202;20221223;;;20221223160000;
MI6A;T1;TECK  221223C55.00;EquityOption;TECK;Call;55.0000;;20221223;TECK.B;OE;20221202;20221223;;;20221223160000;
MJ6A;T1;TECK  221223P55.00;EquityOption;TECK;Put;55.0000;;20221223;TECK.B;OE;20221202;20221223;;;20221223160000;
MK6A;T1;TECK  221230C54.00;EquityOption;TECK;Call;54.0000;;20221230;TECK.B;OE;20221202;20221230;;;20221230160000;
ML6A;T1;TECK  221230P54.00;EquityOption;TECK;Put;54.0000;;20221230;TECK.B;OE;20221202;20221230;;;20221230160000;
MM6A;T1;TECK  221230C55.00;EquityOption;TECK;Call;55.0000;;20221230;TECK.B;OE;20221202;20221230;;;20221230160000;
MN6A;T1;TECK  221230P55.00;EquityOption;TECK;Put;55.0000;;20221230;TECK.B;OE;20221202;20221230;;;20221230160000;
MO6A;T1;TECK  230120C62.00;EquityOption;TECK;Call;62.0000;;20230120;TECK.B;OE;20221202;20230120;;;20230120160000;
MP6A;T1;TECK  230120P62.00;EquityOption;TECK;Put;62.0000;;20230120;TECK.B;OE;20221202;20230120;;;20230120160000;
MQ6A;T1;TECK  230217C62.00;EquityOption;TECK;Call;62.0000;;20230217;TECK.B;OE;20221202;20230217;;;20230217160000;
MR6A;T1;TECK  230217P62.00;EquityOption;TECK;Put;62.0000;;20230217;TECK.B;OE;20221202;20230217;;;20230217160000;
MS6A;T1;TECK  230317C62.00;EquityOption;TECK;Call;62.0000;;20230317;TECK.B;OE;20221202;20230317;;;20230317160000;
MT6A;T1;TECK  230317P62.00;EquityOption;TECK;Put;62.0000;;20230317;TECK.B;OE;20221202;20230317;;;20230317160000;
MU6A;T1;TECK  230421C62.00;EquityOption;TECK;Call;62.0000;;20230421;TECK.B;OE;20221202;20230421;;;20230421160000;
MV6A;T1;TECK  230421P62.00;EquityOption;TECK;Put;62.0000;;20230421;TECK.B;OE;20221202;20230421;;;20230421160000;
MW6A;T1;TECK  230519C62.00;EquityOption;TECK;Call;62.0000;;20230519;TECK.B;OE;20221202;20230519;;;20230519160000;
MX6A;T1;TECK  230519P62.00;EquityOption;TECK;Put;62.0000;;20230519;TECK.B;OE;20221202;20230519;;;20230519160000;
M4X5;VA;EFN   221209C21.50;EquityOption;EFN;Call;21.5000;;20221209;EFN;OE;20221202;20221209;;;20221209160000;
M5X5;VA;EFN   221209P21.50;EquityOption;EFN;Put;21.5000;;20221209;EFN;OE;20221202;20221209;;;20221209160000;
M6X5;VA;EFN   221216C21.50;EquityOption;EFN;Call;21.5000;;20221216;EFN;OE;20221202;20221216;;;20221216160000;
M7X5;VA;EFN   221216P21.50;EquityOption;EFN;Put;21.5000;;20221216;EFN;OE;20221202;20221216;;;20221216160000;
M8X5;VA;EFN   221223C21.50;EquityOption;EFN;Call;21.5000;;20221223;EFN;OE;20221202;20221223;;;20221223160000;
M9X5;VA;EFN   221223P21.50;EquityOption;EFN;Put;21.5000;;20221223;EFN;OE;20221202;20221223;;;20221223160000;
MAX5;VA;EFN   221230C21.50;EquityOption;EFN;Call;21.5000;;20221230;EFN;OE;20221202;20221230;;;20221230160000;
MBX5;VA;EFN   221230P21.50;EquityOption;EFN;Put;21.5000;;20221230;EFN;OE;20221202;20221230;;;20221230160000;
MCX5;VA;EFN   230120C21.50;EquityOption;EFN;Call;21.5000;;20230120;EFN;OE;20221202;20230120;;;20230120160000;
MDX5;VA;EFN   230120P21.50;EquityOption;EFN;Put;21.5000;;20230120;EFN;OE;20221202;20230120;;;20230120160000;
MEX5;VA;EFN   230217C21.50;EquityOption;EFN;Call;21.5000;;20230217;EFN;OE;20221202;20230217;;;20230217160000;
MFX5;VA;EFN   230217P21.50;EquityOption;EFN;Put;21.5000;;20230217;EFN;OE;20221202;20230217;;;20230217160000;
MGX5;VA;EFN   230317C21.50;EquityOption;EFN;Call;21.5000;;20230317;EFN;OE;20221202;20230317;;;20230317160000;
MHX5;VA;EFN   230317P21.50;EquityOption;EFN;Put;21.5000;;20230317;EFN;OE;20221202;20230317;;;20230317160000;
MIX5;VA;EFN   230421C21.50;EquityOption;EFN;Call;21.5000;;20230421;EFN;OE;20221202;20230421;;;20230421160000;
MJX5;VA;EFN   230421P21.50;EquityOption;EFN;Put;21.5000;;20230421;EFN;OE;20221202;20230421;;;20230421160000;
MKX5;VA;EFN   230519C21.50;EquityOption;EFN;Call;21.5000;;20230519;EFN;OE;20221202;20230519;;;20230519160000;
MLX5;VA;EFN   230519P21.50;EquityOption;EFN;Put;21.5000;;20230519;EFN;OE;20221202;20230519;;;20230519160000;
ARO5;Y1;YRI   221209C8.50;EquityOption;YRI;Call;8.5000;;20221209;YRI;OE;20221202;20221209;;;20221209160000;
ASO5;Y1;YRI   221209P8.50;EquityOption;YRI;Put;8.5000;;20221209;YRI;OE;20221202;20221209;;;20221209160000;
ATO5;Y1;YRI   221216C9.25;EquityOption;YRI;Call;9.2500;;20221216;YRI;OE;20221202;20221216;;;20221216160000;
AUO5;Y1;YRI   221216P9.25;EquityOption;YRI;Put;9.2500;;20221216;YRI;OE;20221202;20221216;;;20221216160000;
AVO5;Y1;YRI   221223C8.50;EquityOption;YRI;Call;8.5000;;20221223;YRI;OE;20221202;20221223;;;20221223160000;
AWO5;Y1;YRI   221223P8.50;EquityOption;YRI;Put;8.5000;;20221223;YRI;OE;20221202;20221223;;;20221223160000;
AXO5;Y1;YRI   221230C8.50;EquityOption;YRI;Call;8.5000;;20221230;YRI;OE;20221202;20221230;;;20221230160000;
