InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI6F;JS;SHOP  211105P1870.00;EquityOption;SHOP;Put;1870.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MJ6F;JS;SHOP  211105C1880.00;EquityOption;SHOP;Call;1880.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MK6F;JS;SHOP  211105P1880.00;EquityOption;SHOP;Put;1880.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
ML6F;JS;SHOP  211105C1890.00;EquityOption;SHOP;Call;1890.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MM6F;JS;SHOP  211105P1890.00;EquityOption;SHOP;Put;1890.0000;;20211105;SHOP;OE;20211020;20211105;;;20211105160000;
MY80;LK;LWRK  220414C26.00;EquityOption;LWRK;Call;26.0000;;20220414;LWRK;OE;20211020;20220414;;;20220414160000;
MZ80;LK;LWRK  220414P26.00;EquityOption;LWRK;Put;26.0000;;20220414;LWRK;OE;20211020;20220414;;;20220414160000;
MI90;MV;SMU   211119C25.00;EquityOption;SMU;Call;25.0000;;20211119;SMUu;OE;20211020;20211119;;;20211119160000;
MJ90;MV;SMU   211119P25.00;EquityOption;SMU;Put;25.0000;;20211119;SMUu;OE;20211020;20211119;;;20211119160000;
MK90;MV;SMU   211217C25.00;EquityOption;SMU;Call;25.0000;;20211217;SMUu;OE;20211020;20211217;;;20211217160000;
ML90;MV;SMU   211217P25.00;EquityOption;SMU;Put;25.0000;;20211217;SMUu;OE;20211020;20211217;;;20211217160000;
MM90;MV;SMU   220121C25.00;EquityOption;SMU;Call;25.0000;;20220121;SMUu;OE;20211020;20220121;;;20220121160000;
MN90;MV;SMU   220121P25.00;EquityOption;SMU;Put;25.0000;;20220121;SMUu;OE;20211020;20220121;;;20220121160000;
MO90;MV;SMU   220218C25.00;EquityOption;SMU;Call;25.0000;;20220218;SMUu;OE;20211020;20220218;;;20220218160000;
MP90;MV;SMU   220218P25.00;EquityOption;SMU;Put;25.0000;;20220218;SMUu;OE;20211020;20220218;;;20220218160000;
MQ90;MV;SMU   220414C25.00;EquityOption;SMU;Call;25.0000;;20220414;SMUu;OE;20211020;20220414;;;20220414160000;
MR90;MV;SMU   220414P25.00;EquityOption;SMU;Put;25.0000;;20220414;SMUu;OE;20211020;20220414;;;20220414160000;
MCJ0;O4;EFR   220414C13.00;EquityOption;EFR;Call;13.0000;;20220414;EFR;OE;20211020;20220414;;;20220414160000;
MDJ0;O4;EFR   220414P13.00;EquityOption;EFR;Put;13.0000;;20220414;EFR;OE;20211020;20220414;;;20220414160000;
M6K0;19;BTCX  211119C12.75;EquityOption;BTCX;Call;12.7500;;20211119;BTCX.B;OA;20211020;20211119;;;20211119160000;
M7K0;19;BTCX  211119P12.75;EquityOption;BTCX;Put;12.7500;;20211119;BTCX.B;OA;20211020;20211119;;;20211119160000;
M8K0;19;BTCX  211119C13.00;EquityOption;BTCX;Call;13.0000;;20211119;BTCX.B;OA;20211020;20211119;;;20211119160000;
M9K0;19;BTCX  211119P13.00;EquityOption;BTCX;Put;13.0000;;20211119;BTCX.B;OA;20211020;20211119;;;20211119160000;
MAK0;19;BTCX  211217C12.75;EquityOption;BTCX;Call;12.7500;;20211217;BTCX.B;OA;20211020;20211217;;;20211217160000;
MBK0;19;BTCX  211217P12.75;EquityOption;BTCX;Put;12.7500;;20211217;BTCX.B;OA;20211020;20211217;;;20211217160000;
MCK0;19;BTCX  220121C12.75;EquityOption;BTCX;Call;12.7500;;20220121;BTCX.B;OA;20211020;20220121;;;20220121160000;
MDK0;19;BTCX  220121P12.75;EquityOption;BTCX;Put;12.7500;;20220121;BTCX.B;OA;20211020;20220121;;;20220121160000;
MEK0;19;BTCX  220121C13.00;EquityOption;BTCX;Call;13.0000;;20220121;BTCX.B;OA;20211020;20220121;;;20220121160000;
MFK0;19;BTCX  220121P13.00;EquityOption;BTCX;Put;13.0000;;20220121;BTCX.B;OA;20211020;20220121;;;20220121160000;
MGK0;19;BTCX  220218C12.75;EquityOption;BTCX;Call;12.7500;;20220218;BTCX.B;OA;20211020;20220218;;;20220218160000;
MHK0;19;BTCX  220218P12.75;EquityOption;BTCX;Put;12.7500;;20220218;BTCX.B;OA;20211020;20220218;;;20220218160000;
MIK0;19;BTCX  220218C13.00;EquityOption;BTCX;Call;13.0000;;20220218;BTCX.B;OA;20211020;20220218;;;20220218160000;
MJK0;19;BTCX  220218P13.00;EquityOption;BTCX;Put;13.0000;;20220218;BTCX.B;OA;20211020;20220218;;;20220218160000;
MKK0;19;BTCX  220318C12.75;EquityOption;BTCX;Call;12.7500;;20220318;BTCX.B;OA;20211020;20220318;;;20220318160000;
MLK0;19;BTCX  220318P12.75;EquityOption;BTCX;Put;12.7500;;20220318;BTCX.B;OA;20211020;20220318;;;20220318160000;
MMK0;19;BTCX  220318C13.00;EquityOption;BTCX;Call;13.0000;;20220318;BTCX.B;OA;20211020;20220318;;;20220318160000;
MNK0;19;BTCX  220318P13.00;EquityOption;BTCX;Put;13.0000;;20220318;BTCX.B;OA;20211020;20220318;;;20220318160000;
MOK0;19;BTCX  220414C12.75;EquityOption;BTCX;Call;12.7500;;20220414;BTCX.B;OA;20211020;20220414;;;20220414160000;
MPK0;19;BTCX  220414P12.75;EquityOption;BTCX;Put;12.7500;;20220414;BTCX.B;OA;20211020;20220414;;;20220414160000;
MQK0;19;BTCX  220414C13.00;EquityOption;BTCX;Call;13.0000;;20220414;BTCX.B;OA;20211020;20220414;;;20220414160000;
MRK0;19;BTCX  220414P13.00;EquityOption;BTCX;Put;13.0000;;20220414;BTCX.B;OA;20211020;20220414;;;20220414160000;
AFR2;W3;XSP   220318C49.50;EquityOption;XSP;Call;49.5000;;20220318;XSP;OA;20211020;20220318;;;20220318160000;
AGR2;W3;XSP   220318P49.50;EquityOption;XSP;Put;49.5000;;20220318;XSP;OA;20211020;20220318;;;20220318160000;
AHR2;W3;XSP   220318C49.75;EquityOption;XSP;Call;49.7500;;20220318;XSP;OA;20211020;20220318;;;20220318160000;
AIR2;W3;XSP   220318P49.75;EquityOption;XSP;Put;49.7500;;20220318;XSP;OA;20211020;20220318;;;20220318160000;
AJR2;W3;XSP   220414C49.50;EquityOption;XSP;Call;49.5000;;20220414;XSP;OA;20211020;20220414;;;20220414160000;
AKR2;W3;XSP   220414P49.50;EquityOption;XSP;Put;49.5000;;20220414;XSP;OA;20211020;20220414;;;20220414160000;
ALR2;W3;XSP   220414C49.75;EquityOption;XSP;Call;49.7500;;20220414;XSP;OA;20211020;20220414;;;20220414160000;
AMR2;W3;XSP   220414P49.75;EquityOption;XSP;Put;49.7500;;20220414;XSP;OA;20211020;20220414;;;20220414160000;
M4U0;ZB;ZLB   220414C40.50;EquityOption;ZLB;Call;40.5000;;20220414;ZLB;OA;20211020;20220414;;;20220414160000;
M5U0;ZB;ZLB   220414P40.50;EquityOption;ZLB;Put;40.5000;;20220414;ZLB;OA;20211020;20220414;;;20220414160000;
MCA1;Q2;BAM   220617C85.00;EquityOption;BAM;Call;85.0000;;20220617;BAM.A;OE;20211020;20220617;;;20220617160000;
MDA1;Q2;BAM   220617P85.00;EquityOption;BAM;Put;85.0000;;20220617;BAM.A;OE;20211020;20220617;;;20220617160000;
MEA1;Q2;BAM   220916C85.00;EquityOption;BAM;Call;85.0000;;20220916;BAM.A;OE;20211020;20220916;;;20220916160000;
MFA1;Q2;BAM   220916P85.00;EquityOption;BAM;Put;85.0000;;20220916;BAM.A;OE;20211020;20220916;;;20220916160000;
AMBF;R1;RY    220121C160.00;EquityOption;RY;Call;160.0000;;20220121;RY;OE;20211020;20220121;;;20220121160000;
ANBF;R1;RY    220121P160.00;EquityOption;RY;Put;160.0000;;20220121;RY;OE;20211020;20220121;;;20220121160000;
AOBF;R1;RY    220218C160.00;EquityOption;RY;Call;160.0000;;20220218;RY;OE;20211020;20220218;;;20220218160000;
APBF;R1;RY    220218P160.00;EquityOption;RY;Put;160.0000;;20220218;RY;OE;20211020;20220218;;;20220218160000;
AQBF;R1;RY    220414C160.00;EquityOption;RY;Call;160.0000;;20220414;RY;OE;20211020;20220414;;;20220414160000;
ARBF;R1;RY    220414P160.00;EquityOption;RY;Put;160.0000;;20220414;RY;OE;20211020;20220414;;;20220414160000;
ASBF;R1;RY    220916C160.00;EquityOption;RY;Call;160.0000;;20220916;RY;OE;20211020;20220916;;;20220916160000;
ATBF;R1;RY    220916P160.00;EquityOption;RY;Put;160.0000;;20220916;RY;OE;20211020;20220916;;;20220916160000;
A58E;T0;TD    211022C92.00;EquityOption;TD;Call;92.0000;;20211022;TD;OE;20211020;20211022;;;20211022160000;
A68E;T0;TD    211022P92.00;EquityOption;TD;Put;92.0000;;20211022;TD;OE;20211020;20211022;;;20211022160000;
A78E;T0;TD    211029C92.00;EquityOption;TD;Call;92.0000;;20211029;TD;OE;20211020;20211029;;;20211029160000;
A88E;T0;TD    211029P92.00;EquityOption;TD;Put;92.0000;;20211029;TD;OE;20211020;20211029;;;20211029160000;
A98E;T0;TD    211105C92.00;EquityOption;TD;Call;92.0000;;20211105;TD;OE;20211020;20211105;;;20211105160000;
AA8E;T0;TD    211105P92.00;EquityOption;TD;Put;92.0000;;20211105;TD;OE;20211020;20211105;;;20211105160000;
A23B;T5;TRP   211022C71.00;EquityOption;TRP;Call;71.0000;;20211022;TRP;OE;20211020;20211022;;;20211022160000;
A33B;T5;TRP   211022P71.00;EquityOption;TRP;Put;71.0000;;20211022;TRP;OE;20211020;20211022;;;20211022160000;
A43B;T5;TRP   211029C71.00;EquityOption;TRP;Call;71.0000;;20211029;TRP;OE;20211020;20211029;;;20211029160000;
A53B;T5;TRP   211029P71.00;EquityOption;TRP;Put;71.0000;;20211029;TRP;OE;20211020;20211029;;;20211029160000;
A63B;T5;TRP   211105C71.00;EquityOption;TRP;Call;71.0000;;20211105;TRP;OE;20211020;20211105;;;20211105160000;
A73B;T5;TRP   211105P71.00;EquityOption;TRP;Put;71.0000;;20211105;TRP;OE;20211020;20211105;;;20211105160000;
A83B;T5;TRP   211119C82.00;EquityOption;TRP;Call;82.0000;;20211119;TRP;OE;20211020;20211119;;;20211119160000;
A93B;T5;TRP   211119P82.00;EquityOption;TRP;Put;82.0000;;20211119;TRP;OE;20211020;20211119;;;20211119160000;
AA3B;T5;TRP   211217C82.00;EquityOption;TRP;Call;82.0000;;20211217;TRP;OE;20211020;20211217;;;20211217160000;
AB3B;T5;TRP   211217P82.00;EquityOption;TRP;Put;82.0000;;20211217;TRP;OE;20211020;20211217;;;20211217160000;
AC3B;T5;TRP   220121C82.00;EquityOption;TRP;Call;82.0000;;20220121;TRP;OE;20211020;20220121;;;20220121160000;
AD3B;T5;TRP   220121P82.00;EquityOption;TRP;Put;82.0000;;20220121;TRP;OE;20211020;20220121;;;20220121160000;
AE3B;T5;TRP   220218C82.00;EquityOption;TRP;Call;82.0000;;20220218;TRP;OE;20211020;20220218;;;20220218160000;
AF3B;T5;TRP   220218P82.00;EquityOption;TRP;Put;82.0000;;20220218;TRP;OE;20211020;20220218;;;20220218160000;
AG3B;T5;TRP   220318C82.00;EquityOption;TRP;Call;82.0000;;20220318;TRP;OE;20211020;20220318;;;20220318160000;
AH3B;T5;TRP   220318P82.00;EquityOption;TRP;Put;82.0000;;20220318;TRP;OE;20211020;20220318;;;20220318160000;
AI3B;T5;TRP   220414C82.00;EquityOption;TRP;Call;82.0000;;20220414;TRP;OE;20211020;20220414;;;20220414160000;
AJ3B;T5;TRP   220414P82.00;EquityOption;TRP;Put;82.0000;;20220414;TRP;OE;20211020;20220414;;;20220414160000;
M7U5;UR;ACB   220414C10.50;EquityOption;ACB;Call;10.5000;;20220414;ACB;OE;20211020;20220414;;;20220414160000;
M8U5;UR;ACB   220414P10.50;EquityOption;ACB;Put;10.5000;;20220414;ACB;OE;20211020;20220414;;;20220414160000;
MQL1;61;MDI   220318C10.50;EquityOption;MDI;Call;10.5000;;20220318;MDI;OE;20211020;20220318;;;20220318160000;
MRL1;61;MDI   220318P10.50;EquityOption;MDI;Put;10.5000;;20220318;MDI;OE;20211020;20220318;;;20220318160000;
MSL1;61;MDI   220414C10.50;EquityOption;MDI;Call;10.5000;;20220414;MDI;OE;20211020;20220414;;;20220414160000;
MTL1;61;MDI   220414P10.50;EquityOption;MDI;Put;10.5000;;20220414;MDI;OE;20211020;20220414;;;20220414160000;
MCY0;96;GEI   211119C27.00;EquityOption;GEI;Call;27.0000;;20211119;GEI;OE;20211020;20211119;;;20211119160000;
MDY0;96;GEI   211119P27.00;EquityOption;GEI;Put;27.0000;;20211119;GEI;OE;20211020;20211119;;;20211119160000;
MEY0;96;GEI   211217C27.00;EquityOption;GEI;Call;27.0000;;20211217;GEI;OE;20211020;20211217;;;20211217160000;
MFY0;96;GEI   211217P27.00;EquityOption;GEI;Put;27.0000;;20211217;GEI;OE;20211020;20211217;;;20211217160000;
MGY0;96;GEI   220218C27.00;EquityOption;GEI;Call;27.0000;;20220218;GEI;OE;20211020;20220218;;;20220218160000;
MHY0;96;GEI   220218P27.00;EquityOption;GEI;Put;27.0000;;20220218;GEI;OE;20211020;20220218;;;20220218160000;
MIY0;96;GEI   220318C27.00;EquityOption;GEI;Call;27.0000;;20220318;GEI;OE;20211020;20220318;;;20220318160000;
MJY0;96;GEI   220318P27.00;EquityOption;GEI;Put;27.0000;;20220318;GEI;OE;20211020;20220318;;;20220318160000;
MKY0;96;GEI   220414C27.00;EquityOption;GEI;Call;27.0000;;20220414;GEI;OE;20211020;20220414;;;20220414160000;
MLY0;96;GEI   220414P27.00;EquityOption;GEI;Put;27.0000;;20220414;GEI;OE;20211020;20220414;;;20220414160000;
MMY0;96;GEI   220414C28.00;EquityOption;GEI;Call;28.0000;;20220414;GEI;OE;20211020;20220414;;;20220414160000;
MNY0;96;GEI   220414P28.00;EquityOption;GEI;Put;28.0000;;20220414;GEI;OE;20211020;20220414;;;20220414160000;
M201;AL;AIF   220414C76.00;EquityOption;AIF;Call;76.0000;;20220414;AIF;OE;20211020;20220414;;;20220414160000;
M301;AL;AIF   220414P76.00;EquityOption;AIF;Put;76.0000;;20220414;AIF;OE;20211020;20220414;;;20220414160000;
MU61;BL;BLDP  220414C23.00;EquityOption;BLDP;Call;23.0000;;20220414;BLDP;OE;20211020;20220414;;;20220414160000;
MV61;BL;BLDP  220414P23.00;EquityOption;BLDP;Put;23.0000;;20220414;BLDP;OE;20211020;20220414;;;20220414160000;
MW61;BL;BLDP  220916C23.00;EquityOption;BLDP;Call;23.0000;;20220916;BLDP;OE;20211020;20220916;;;20220916160000;
MX61;BL;BLDP  220916P23.00;EquityOption;BLDP;Put;23.0000;;20220916;BLDP;OE;20211020;20220916;;;20220916160000;
MIE0;CS;GFL   211119C60.00;EquityOption;GFL;Call;60.0000;;20211119;GFL;OE;20211020;20211119;;;20211119160000;
MJE0;CS;GFL   211119P60.00;EquityOption;GFL;Put;60.0000;;20211119;GFL;OE;20211020;20211119;;;20211119160000;
MKE0;CS;GFL   220121C60.00;EquityOption;GFL;Call;60.0000;;20220121;GFL;OE;20211020;20220121;;;20220121160000;
MLE0;CS;GFL   220121P60.00;EquityOption;GFL;Put;60.0000;;20220121;GFL;OE;20211020;20220121;;;20220121160000;
MME0;CS;GFL   220218C60.00;EquityOption;GFL;Call;60.0000;;20220218;GFL;OE;20211020;20220218;;;20220218160000;
MNE0;CS;GFL   220218P60.00;EquityOption;GFL;Put;60.0000;;20220218;GFL;OE;20211020;20220218;;;20220218160000;
MOE0;CS;GFL   220414C60.00;EquityOption;GFL;Call;60.0000;;20220414;GFL;OE;20211020;20220414;;;20220414160000;
MPE0;CS;GFL   220414P60.00;EquityOption;GFL;Put;60.0000;;20220414;GFL;OE;20211020;20220414;;;20220414160000;
M711;F1;FTT   211119C39.00;EquityOption;FTT;Call;39.0000;;20211119;FTT;OE;20211020;20211119;;;20211119160000;
M811;F1;FTT   211119P39.00;EquityOption;FTT;Put;39.0000;;20211119;FTT;OE;20211020;20211119;;;20211119160000;
M911;F1;FTT   211119C42.00;EquityOption;FTT;Call;42.0000;;20211119;FTT;OE;20211020;20211119;;;20211119160000;
MA11;F1;FTT   211119P42.00;EquityOption;FTT;Put;42.0000;;20211119;FTT;OE;20211020;20211119;;;20211119160000;
MB11;F1;FTT   211217C39.00;EquityOption;FTT;Call;39.0000;;20211217;FTT;OE;20211020;20211217;;;20211217160000;
MC11;F1;FTT   211217P39.00;EquityOption;FTT;Put;39.0000;;20211217;FTT;OE;20211020;20211217;;;20211217160000;
MD11;F1;FTT   211217C42.00;EquityOption;FTT;Call;42.0000;;20211217;FTT;OE;20211020;20211217;;;20211217160000;
ME11;F1;FTT   211217P42.00;EquityOption;FTT;Put;42.0000;;20211217;FTT;OE;20211020;20211217;;;20211217160000;
MF11;F1;FTT   220121C39.00;EquityOption;FTT;Call;39.0000;;20220121;FTT;OE;20211020;20220121;;;20220121160000;
MG11;F1;FTT   220121P39.00;EquityOption;FTT;Put;39.0000;;20220121;FTT;OE;20211020;20220121;;;20220121160000;
MH11;F1;FTT   220121C42.00;EquityOption;FTT;Call;42.0000;;20220121;FTT;OE;20211020;20220121;;;20220121160000;
MI11;F1;FTT   220121P42.00;EquityOption;FTT;Put;42.0000;;20220121;FTT;OE;20211020;20220121;;;20220121160000;
MJ11;F1;FTT   220218C39.00;EquityOption;FTT;Call;39.0000;;20220218;FTT;OE;20211020;20220218;;;20220218160000;
MK11;F1;FTT   220218P39.00;EquityOption;FTT;Put;39.0000;;20220218;FTT;OE;20211020;20220218;;;20220218160000;
ML11;F1;FTT   220218C42.00;EquityOption;FTT;Call;42.0000;;20220218;FTT;OE;20211020;20220218;;;20220218160000;
MM11;F1;FTT   220218P42.00;EquityOption;FTT;Put;42.0000;;20220218;FTT;OE;20211020;20220218;;;20220218160000;
MN11;F1;FTT   220318C39.00;EquityOption;FTT;Call;39.0000;;20220318;FTT;OE;20211020;20220318;;;20220318160000;
MO11;F1;FTT   220318P39.00;EquityOption;FTT;Put;39.0000;;20220318;FTT;OE;20211020;20220318;;;20220318160000;
MP11;F1;FTT   220318C42.00;EquityOption;FTT;Call;42.0000;;20220318;FTT;OE;20211020;20220318;;;20220318160000;
MQ11;F1;FTT   220318P42.00;EquityOption;FTT;Put;42.0000;;20220318;FTT;OE;20211020;20220318;;;20220318160000;
MR11;F1;FTT   220414C39.00;EquityOption;FTT;Call;39.0000;;20220414;FTT;OE;20211020;20220414;;;20220414160000;
MS11;F1;FTT   220414P39.00;EquityOption;FTT;Put;39.0000;;20220414;FTT;OE;20211020;20220414;;;20220414160000;
MT11;F1;FTT   220414C42.00;EquityOption;FTT;Call;42.0000;;20220414;FTT;OE;20211020;20220414;;;20220414160000;
MU11;F1;FTT   220414P42.00;EquityOption;FTT;Put;42.0000;;20220414;FTT;OE;20211020;20220414;;;20220414160000;
MV11;F1;FTT   220617C45.00;EquityOption;FTT;Call;45.0000;;20220617;FTT;OE;20211020;20220617;;;20220617160000;
MW11;F1;FTT   220617P45.00;EquityOption;FTT;Put;45.0000;;20220617;FTT;OE;20211020;20220617;;;20220617160000;
MX11;F1;FTT   220916C45.00;EquityOption;FTT;Call;45.0000;;20220916;FTT;OE;20211020;20220916;;;20220916160000;
MY11;F1;FTT   220916P45.00;EquityOption;FTT;Put;45.0000;;20220916;FTT;OE;20211020;20220916;;;20220916160000;
MS46;HG;GOOS  211029C51.00;EquityOption;GOOS;Call;51.0000;;20211029;GOOS;OE;20211020;20211029;;;20211029160000;
MT46;HG;GOOS  211029P51.00;EquityOption;GOOS;Put;51.0000;;20211029;GOOS;OE;20211020;20211029;;;20211029160000;
MU46;HG;GOOS  211105C51.00;EquityOption;GOOS;Call;51.0000;;20211105;GOOS;OE;20211020;20211105;;;20211105160000;
MV46;HG;GOOS  211105P51.00;EquityOption;GOOS;Put;51.0000;;20211105;GOOS;OE;20211020;20211105;;;20211105160000;
MW46;HG;GOOS  220414C56.00;EquityOption;GOOS;Call;56.0000;;20220414;GOOS;OE;20211020;20220414;;;20220414160000;
MX46;HG;GOOS  220414P56.00;EquityOption;GOOS;Put;56.0000;;20220414;GOOS;OE;20211020;20220414;;;20220414160000;
MW91;O2;ONEX  220414C98.00;EquityOption;ONEX;Call;98.0000;;20220414;ONEX;OE;20211020;20220414;;;20220414160000;
MX91;O2;ONEX  220414P98.00;EquityOption;ONEX;Put;98.0000;;20220414;ONEX;OE;20211020;20220414;;;20220414160000;
MY91;O2;ONEX  220414C110.00;EquityOption;ONEX;Call;110.0000;;20220414;ONEX;OE;20211020;20220414;;;20220414160000;
MZ91;O2;ONEX  220414P110.00;EquityOption;ONEX;Put;110.0000;;20220414;ONEX;OE;20211020;20220414;;;20220414160000;
MEJ0;IE;ZUQ   220414C58.50;EquityOption;ZUQ;Call;58.5000;;20220414;ZUQ;OA;20211020;20220414;;;20220414160000;
MFJ0;IE;ZUQ   220414P58.50;EquityOption;ZUQ;Put;58.5000;;20220414;ZUQ;OA;20211020;20220414;;;20220414160000;
MGJ0;IE;ZUQ   220414C58.75;EquityOption;ZUQ;Call;58.7500;;20220414;ZUQ;OA;20211020;20220414;;;20220414160000;
MHJ0;IE;ZUQ   220414P58.75;EquityOption;ZUQ;Put;58.7500;;20220414;ZUQ;OA;20211020;20220414;;;20220414160000;
MU91;VK;VFV   220414C99.75;EquityOption;VFV;Call;99.7500;;20220414;VFV;OA;20211020;20220414;;;20220414160000;
MV91;VK;VFV   220414P99.75;EquityOption;VFV;Put;99.7500;;20220414;VFV;OA;20211020;20220414;;;20220414160000;
MW91;VK;VFV   220414C100.00;EquityOption;VFV;Call;100.0000;;20220414;VFV;OA;20211020;20220414;;;20220414160000;
MX91;VK;VFV   220414P100.00;EquityOption;VFV;Put;100.0000;;20220414;VFV;OA;20211020;20220414;;;20220414160000;
MK31;X8;XRE   220318C21.50;EquityOption;XRE;Call;21.5000;;20220318;XRE;OA;20211020;20220318;;;20220318160000;
ML31;X8;XRE   220318P21.50;EquityOption;XRE;Put;21.5000;;20220318;XRE;OA;20211020;20220318;;;20220318160000;
MM31;X8;XRE   220414C21.50;EquityOption;XRE;Call;21.5000;;20220414;XRE;OA;20211020;20220414;;;20220414160000;
MN31;X8;XRE   220414P21.50;EquityOption;XRE;Put;21.5000;;20220414;XRE;OA;20211020;20220414;;;20220414160000;
MAZ3;XR;ZSP   220414C62.00;EquityOption;ZSP;Call;62.0000;;20220414;ZSP;OA;20211020;20220414;;;20220414160000;
MBZ3;XR;ZSP   220414P62.00;EquityOption;ZSP;Put;62.0000;;20220414;ZSP;OA;20211020;20220414;;;20220414160000;
MCZ3;XR;ZSP   220414C62.25;EquityOption;ZSP;Call;62.2500;;20220414;ZSP;OA;20211020;20220414;;;20220414160000;
MDZ3;XR;ZSP   220414P62.25;EquityOption;ZSP;Put;62.2500;;20220414;ZSP;OA;20211020;20220414;;;20220414160000;
MME1;ZA;ZQQ   220414C112.00;EquityOption;ZQQ;Call;112.0000;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MNE1;ZA;ZQQ   220414P112.00;EquityOption;ZQQ;Put;112.0000;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MOE1;ZA;ZQQ   220414C112.25;EquityOption;ZQQ;Call;112.2500;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MPE1;ZA;ZQQ   220414P112.25;EquityOption;ZQQ;Put;112.2500;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MQE1;ZA;ZQQ   220414C112.50;EquityOption;ZQQ;Call;112.5000;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MRE1;ZA;ZQQ   220414P112.50;EquityOption;ZQQ;Put;112.5000;;20220414;ZQQ;OA;20211020;20220414;;;20220414160000;
MIR0;PN;BTCC  211119C12.50;EquityOption;BTCC;Call;12.5000;;20211119;BTCC.B;OA;20211020;20211119;;;20211119160000;
MJR0;PN;BTCC  211119P12.50;EquityOption;BTCC;Put;12.5000;;20211119;BTCC.B;OA;20211020;20211119;;;20211119160000;
MKR0;PN;BTCC  211119C12.75;EquityOption;BTCC;Call;12.7500;;20211119;BTCC.B;OA;20211020;20211119;;;20211119160000;
MLR0;PN;BTCC  211119P12.75;EquityOption;BTCC;Put;12.7500;;20211119;BTCC.B;OA;20211020;20211119;;;20211119160000;
MMR0;PN;BTCC  211217C12.50;EquityOption;BTCC;Call;12.5000;;20211217;BTCC.B;OA;20211020;20211217;;;20211217160000;
MNR0;PN;BTCC  211217P12.50;EquityOption;BTCC;Put;12.5000;;20211217;BTCC.B;OA;20211020;20211217;;;20211217160000;
MOR0;PN;BTCC  211217C12.75;EquityOption;BTCC;Call;12.7500;;20211217;BTCC.B;OA;20211020;20211217;;;20211217160000;
MPR0;PN;BTCC  211217P12.75;EquityOption;BTCC;Put;12.7500;;20211217;BTCC.B;OA;20211020;20211217;;;20211217160000;
MQR0;PN;BTCC  220121C12.50;EquityOption;BTCC;Call;12.5000;;20220121;BTCC.B;OA;20211020;20220121;;;20220121160000;
MRR0;PN;BTCC  220121P12.50;EquityOption;BTCC;Put;12.5000;;20220121;BTCC.B;OA;20211020;20220121;;;20220121160000;
MSR0;PN;BTCC  220121C12.75;EquityOption;BTCC;Call;12.7500;;20220121;BTCC.B;OA;20211020;20220121;;;20220121160000;
MTR0;PN;BTCC  220121P12.75;EquityOption;BTCC;Put;12.7500;;20220121;BTCC.B;OA;20211020;20220121;;;20220121160000;
MUR0;PN;BTCC  220218C12.50;EquityOption;BTCC;Call;12.5000;;20220218;BTCC.B;OA;20211020;20220218;;;20220218160000;
MVR0;PN;BTCC  220218P12.50;EquityOption;BTCC;Put;12.5000;;20220218;BTCC.B;OA;20211020;20220218;;;20220218160000;
MWR0;PN;BTCC  220218C12.75;EquityOption;BTCC;Call;12.7500;;20220218;BTCC.B;OA;20211020;20220218;;;20220218160000;
MXR0;PN;BTCC  220218P12.75;EquityOption;BTCC;Put;12.7500;;20220218;BTCC.B;OA;20211020;20220218;;;20220218160000;
MYR0;PN;BTCC  220318C12.50;EquityOption;BTCC;Call;12.5000;;20220318;BTCC.B;OA;20211020;20220318;;;20220318160000;
MZR0;PN;BTCC  220318P12.50;EquityOption;BTCC;Put;12.5000;;20220318;BTCC.B;OA;20211020;20220318;;;20220318160000;
M0S0;PN;BTCC  220318C12.75;EquityOption;BTCC;Call;12.7500;;20220318;BTCC.B;OA;20211020;20220318;;;20220318160000;
M1S0;PN;BTCC  220318P12.75;EquityOption;BTCC;Put;12.7500;;20220318;BTCC.B;OA;20211020;20220318;;;20220318160000;
M2S0;PN;BTCC  220414C12.50;EquityOption;BTCC;Call;12.5000;;20220414;BTCC.B;OA;20211020;20220414;;;20220414160000;
M3S0;PN;BTCC  220414P12.50;EquityOption;BTCC;Put;12.5000;;20220414;BTCC.B;OA;20211020;20220414;;;20220414160000;
M4S0;PN;BTCC  220414C12.75;EquityOption;BTCC;Call;12.7500;;20220414;BTCC.B;OA;20211020;20220414;;;20220414160000;
M5S0;PN;BTCC  220414P12.75;EquityOption;BTCC;Put;12.7500;;20220414;BTCC.B;OA;20211020;20220414;;;20220414160000;
M6S0;PN;BTCC  220617C15.00;EquityOption;BTCC;Call;15.0000;;20220617;BTCC.B;OA;20211020;20220617;;;20220617160000;
M7S0;PN;BTCC  220617P15.00;EquityOption;BTCC;Put;15.0000;;20220617;BTCC.B;OA;20211020;20220617;;;20220617160000;
