InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8B4;VK;VFV   240517C121.75;EquityOption;VFV;Call;121.7500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
M9B4;VK;VFV   240517P121.75;EquityOption;VFV;Put;121.7500;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
MAB4;VK;VFV   240517C121.50;EquityOption;VFV;Call;121.5000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
MBB4;VK;VFV   240517P121.50;EquityOption;VFV;Put;121.5000;;20240517;VFV;OA;20240223;20240517;;;20240517160000;
MCB4;VK;VFV   240621C122.00;EquityOption;VFV;Call;122.0000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MDB4;VK;VFV   240621P122.00;EquityOption;VFV;Put;122.0000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MEB4;VK;VFV   240621C122.25;EquityOption;VFV;Call;122.2500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MFB4;VK;VFV   240621P122.25;EquityOption;VFV;Put;122.2500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MGB4;VK;VFV   240621C122.50;EquityOption;VFV;Call;122.5000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MHB4;VK;VFV   240621P122.50;EquityOption;VFV;Put;122.5000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MIB4;VK;VFV   240621C122.75;EquityOption;VFV;Call;122.7500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MJB4;VK;VFV   240621P122.75;EquityOption;VFV;Put;122.7500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MKB4;VK;VFV   240621C123.00;EquityOption;VFV;Call;123.0000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MLB4;VK;VFV   240621P123.00;EquityOption;VFV;Put;123.0000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MMB4;VK;VFV   240621C121.75;EquityOption;VFV;Call;121.7500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MNB4;VK;VFV   240621P121.75;EquityOption;VFV;Put;121.7500;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MOB4;VK;VFV   240621C121.50;EquityOption;VFV;Call;121.5000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MPB4;VK;VFV   240621P121.50;EquityOption;VFV;Put;121.5000;;20240621;VFV;OA;20240223;20240621;;;20240621160000;
MQB4;VK;VFV   240719C122.00;EquityOption;VFV;Call;122.0000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MRB4;VK;VFV   240719P122.00;EquityOption;VFV;Put;122.0000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MSB4;VK;VFV   240719C122.25;EquityOption;VFV;Call;122.2500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MTB4;VK;VFV   240719P122.25;EquityOption;VFV;Put;122.2500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MUB4;VK;VFV   240719C122.50;EquityOption;VFV;Call;122.5000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MVB4;VK;VFV   240719P122.50;EquityOption;VFV;Put;122.5000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MWB4;VK;VFV   240719C122.75;EquityOption;VFV;Call;122.7500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MXB4;VK;VFV   240719P122.75;EquityOption;VFV;Put;122.7500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MYB4;VK;VFV   240719C123.00;EquityOption;VFV;Call;123.0000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
MZB4;VK;VFV   240719P123.00;EquityOption;VFV;Put;123.0000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
M0C4;VK;VFV   240719C121.75;EquityOption;VFV;Call;121.7500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
M1C4;VK;VFV   240719P121.75;EquityOption;VFV;Put;121.7500;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
M2C4;VK;VFV   240719C121.50;EquityOption;VFV;Call;121.5000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
M3C4;VK;VFV   240719P121.50;EquityOption;VFV;Put;121.5000;;20240719;VFV;OA;20240223;20240719;;;20240719160000;
M4C4;VK;VFV   240816C122.00;EquityOption;VFV;Call;122.0000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M5C4;VK;VFV   240816P122.00;EquityOption;VFV;Put;122.0000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M6C4;VK;VFV   240816C122.25;EquityOption;VFV;Call;122.2500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M7C4;VK;VFV   240816P122.25;EquityOption;VFV;Put;122.2500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M8C4;VK;VFV   240816C122.50;EquityOption;VFV;Call;122.5000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M9C4;VK;VFV   240816P122.50;EquityOption;VFV;Put;122.5000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MAC4;VK;VFV   240816C122.75;EquityOption;VFV;Call;122.7500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MBC4;VK;VFV   240816P122.75;EquityOption;VFV;Put;122.7500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MCC4;VK;VFV   240816C123.00;EquityOption;VFV;Call;123.0000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MDC4;VK;VFV   240816P123.00;EquityOption;VFV;Put;123.0000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MEC4;VK;VFV   240816C121.75;EquityOption;VFV;Call;121.7500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MFC4;VK;VFV   240816P121.75;EquityOption;VFV;Put;121.7500;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MGC4;VK;VFV   240816C121.50;EquityOption;VFV;Call;121.5000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
MHC4;VK;VFV   240816P121.50;EquityOption;VFV;Put;121.5000;;20240816;VFV;OA;20240223;20240816;;;20240816160000;
M462;YG;ETHX  240920C17.00;EquityOption;ETHX;Call;17.0000;;20240920;ETHX.B;OA;20240223;20240920;;;20240920160000;
M562;YG;ETHX  240920P17.00;EquityOption;ETHX;Put;17.0000;;20240920;ETHX.B;OA;20240223;20240920;;;20240920160000;
M662;YG;ETHX  241220C17.00;EquityOption;ETHX;Call;17.0000;;20241220;ETHX.B;OA;20240223;20241220;;;20241220160000;
M762;YG;ETHX  241220P17.00;EquityOption;ETHX;Put;17.0000;;20241220;ETHX.B;OA;20240223;20241220;;;20241220160000;
M236;ZA;ZQQ   240315C127.50;EquityOption;ZQQ;Call;127.5000;;20240315;ZQQ;OA;20240223;20240315;;;20240315160000;
M336;ZA;ZQQ   240315P127.50;EquityOption;ZQQ;Put;127.5000;;20240315;ZQQ;OA;20240223;20240315;;;20240315160000;
M436;ZA;ZQQ   240315C127.75;EquityOption;ZQQ;Call;127.7500;;20240315;ZQQ;OA;20240223;20240315;;;20240315160000;
M536;ZA;ZQQ   240315P127.75;EquityOption;ZQQ;Put;127.7500;;20240315;ZQQ;OA;20240223;20240315;;;20240315160000;
M636;ZA;ZQQ   240419C127.50;EquityOption;ZQQ;Call;127.5000;;20240419;ZQQ;OA;20240223;20240419;;;20240419160000;
M736;ZA;ZQQ   240419P127.50;EquityOption;ZQQ;Put;127.5000;;20240419;ZQQ;OA;20240223;20240419;;;20240419160000;
M836;ZA;ZQQ   240419C127.75;EquityOption;ZQQ;Call;127.7500;;20240419;ZQQ;OA;20240223;20240419;;;20240419160000;
M936;ZA;ZQQ   240419P127.75;EquityOption;ZQQ;Put;127.7500;;20240419;ZQQ;OA;20240223;20240419;;;20240419160000;
MA36;ZA;ZQQ   240517C127.50;EquityOption;ZQQ;Call;127.5000;;20240517;ZQQ;OA;20240223;20240517;;;20240517160000;
MB36;ZA;ZQQ   240517P127.50;EquityOption;ZQQ;Put;127.5000;;20240517;ZQQ;OA;20240223;20240517;;;20240517160000;
MC36;ZA;ZQQ   240517C127.75;EquityOption;ZQQ;Call;127.7500;;20240517;ZQQ;OA;20240223;20240517;;;20240517160000;
MD36;ZA;ZQQ   240517P127.75;EquityOption;ZQQ;Put;127.7500;;20240517;ZQQ;OA;20240223;20240517;;;20240517160000;
ME36;ZA;ZQQ   240621C127.50;EquityOption;ZQQ;Call;127.5000;;20240621;ZQQ;OA;20240223;20240621;;;20240621160000;
MF36;ZA;ZQQ   240621P127.50;EquityOption;ZQQ;Put;127.5000;;20240621;ZQQ;OA;20240223;20240621;;;20240621160000;
MG36;ZA;ZQQ   240621C127.75;EquityOption;ZQQ;Call;127.7500;;20240621;ZQQ;OA;20240223;20240621;;;20240621160000;
MH36;ZA;ZQQ   240621P127.75;EquityOption;ZQQ;Put;127.7500;;20240621;ZQQ;OA;20240223;20240621;;;20240621160000;
MI36;ZA;ZQQ   240719C127.50;EquityOption;ZQQ;Call;127.5000;;20240719;ZQQ;OA;20240223;20240719;;;20240719160000;
MJ36;ZA;ZQQ   240719P127.50;EquityOption;ZQQ;Put;127.5000;;20240719;ZQQ;OA;20240223;20240719;;;20240719160000;
MK36;ZA;ZQQ   240719C127.75;EquityOption;ZQQ;Call;127.7500;;20240719;ZQQ;OA;20240223;20240719;;;20240719160000;
ML36;ZA;ZQQ   240719P127.75;EquityOption;ZQQ;Put;127.7500;;20240719;ZQQ;OA;20240223;20240719;;;20240719160000;
MM36;ZA;ZQQ   240816C126.75;EquityOption;ZQQ;Call;126.7500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MN36;ZA;ZQQ   240816P126.75;EquityOption;ZQQ;Put;126.7500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MO36;ZA;ZQQ   240816C127.00;EquityOption;ZQQ;Call;127.0000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MP36;ZA;ZQQ   240816P127.00;EquityOption;ZQQ;Put;127.0000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MQ36;ZA;ZQQ   240816C127.25;EquityOption;ZQQ;Call;127.2500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MR36;ZA;ZQQ   240816P127.25;EquityOption;ZQQ;Put;127.2500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MS36;ZA;ZQQ   240816C127.50;EquityOption;ZQQ;Call;127.5000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MT36;ZA;ZQQ   240816P127.50;EquityOption;ZQQ;Put;127.5000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MU36;ZA;ZQQ   240816C127.75;EquityOption;ZQQ;Call;127.7500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MV36;ZA;ZQQ   240816P127.75;EquityOption;ZQQ;Put;127.7500;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MW36;ZA;ZQQ   240816C126.50;EquityOption;ZQQ;Call;126.5000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MX36;ZA;ZQQ   240816P126.50;EquityOption;ZQQ;Put;126.5000;;20240816;ZQQ;OA;20240223;20240816;;;20240816160000;
MGV7;XR;ZSP   240301C79.00;EquityOption;ZSP;Call;79.0000;;20240301;ZSP;OA;20240223;20240301;;;20240301160000;
MHV7;XR;ZSP   240301P79.00;EquityOption;ZSP;Put;79.0000;;20240301;ZSP;OA;20240223;20240301;;;20240301160000;
MIV7;XR;ZSP   240308C79.00;EquityOption;ZSP;Call;79.0000;;20240308;ZSP;OA;20240223;20240308;;;20240308160000;
MJV7;XR;ZSP   240308P79.00;EquityOption;ZSP;Put;79.0000;;20240308;ZSP;OA;20240223;20240308;;;20240308160000;
MKV7;XR;ZSP   240315C75.50;EquityOption;ZSP;Call;75.5000;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MLV7;XR;ZSP   240315P75.50;EquityOption;ZSP;Put;75.5000;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MMV7;XR;ZSP   240315C75.75;EquityOption;ZSP;Call;75.7500;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MNV7;XR;ZSP   240315P75.75;EquityOption;ZSP;Put;75.7500;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MOV7;XR;ZSP   240315C76.00;EquityOption;ZSP;Call;76.0000;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MPV7;XR;ZSP   240315P76.00;EquityOption;ZSP;Put;76.0000;;20240315;ZSP;OA;20240223;20240315;;;20240315160000;
MQV7;XR;ZSP   240322C78.00;EquityOption;ZSP;Call;78.0000;;20240322;ZSP;OA;20240223;20240322;;;20240322160000;
MRV7;XR;ZSP   240322P78.00;EquityOption;ZSP;Put;78.0000;;20240322;ZSP;OA;20240223;20240322;;;20240322160000;
MSV7;XR;ZSP   240322C79.00;EquityOption;ZSP;Call;79.0000;;20240322;ZSP;OA;20240223;20240322;;;20240322160000;
MTV7;XR;ZSP   240322P79.00;EquityOption;ZSP;Put;79.0000;;20240322;ZSP;OA;20240223;20240322;;;20240322160000;
MUV7;XR;ZSP   240419C75.25;EquityOption;ZSP;Call;75.2500;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
MVV7;XR;ZSP   240419P75.25;EquityOption;ZSP;Put;75.2500;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
MWV7;XR;ZSP   240419C75.50;EquityOption;ZSP;Call;75.5000;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
MXV7;XR;ZSP   240419P75.50;EquityOption;ZSP;Put;75.5000;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
MYV7;XR;ZSP   240419C75.75;EquityOption;ZSP;Call;75.7500;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
MZV7;XR;ZSP   240419P75.75;EquityOption;ZSP;Put;75.7500;;20240419;ZSP;OA;20240223;20240419;;;20240419160000;
M0W7;XR;ZSP   240517C75.25;EquityOption;ZSP;Call;75.2500;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M1W7;XR;ZSP   240517P75.25;EquityOption;ZSP;Put;75.2500;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M2W7;XR;ZSP   240517C75.50;EquityOption;ZSP;Call;75.5000;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M3W7;XR;ZSP   240517P75.50;EquityOption;ZSP;Put;75.5000;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M4W7;XR;ZSP   240517C75.75;EquityOption;ZSP;Call;75.7500;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M5W7;XR;ZSP   240517P75.75;EquityOption;ZSP;Put;75.7500;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M6W7;XR;ZSP   240517C76.00;EquityOption;ZSP;Call;76.0000;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M7W7;XR;ZSP   240517P76.00;EquityOption;ZSP;Put;76.0000;;20240517;ZSP;OA;20240223;20240517;;;20240517160000;
M8W7;XR;ZSP   240621C75.25;EquityOption;ZSP;Call;75.2500;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
M9W7;XR;ZSP   240621P75.25;EquityOption;ZSP;Put;75.2500;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MAW7;XR;ZSP   240621C75.50;EquityOption;ZSP;Call;75.5000;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MBW7;XR;ZSP   240621P75.50;EquityOption;ZSP;Put;75.5000;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MCW7;XR;ZSP   240621C75.75;EquityOption;ZSP;Call;75.7500;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MDW7;XR;ZSP   240621P75.75;EquityOption;ZSP;Put;75.7500;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MEW7;XR;ZSP   240621C76.00;EquityOption;ZSP;Call;76.0000;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MFW7;XR;ZSP   240621P76.00;EquityOption;ZSP;Put;76.0000;;20240621;ZSP;OA;20240223;20240621;;;20240621160000;
MGW7;XR;ZSP   240719C75.25;EquityOption;ZSP;Call;75.2500;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MHW7;XR;ZSP   240719P75.25;EquityOption;ZSP;Put;75.2500;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MIW7;XR;ZSP   240719C75.50;EquityOption;ZSP;Call;75.5000;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MJW7;XR;ZSP   240719P75.50;EquityOption;ZSP;Put;75.5000;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MKW7;XR;ZSP   240719C75.75;EquityOption;ZSP;Call;75.7500;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MLW7;XR;ZSP   240719P75.75;EquityOption;ZSP;Put;75.7500;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MMW7;XR;ZSP   240719C76.00;EquityOption;ZSP;Call;76.0000;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MNW7;XR;ZSP   240719P76.00;EquityOption;ZSP;Put;76.0000;;20240719;ZSP;OA;20240223;20240719;;;20240719160000;
MOW7;XR;ZSP   240816C75.25;EquityOption;ZSP;Call;75.2500;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MPW7;XR;ZSP   240816P75.25;EquityOption;ZSP;Put;75.2500;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MQW7;XR;ZSP   240816C75.50;EquityOption;ZSP;Call;75.5000;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MRW7;XR;ZSP   240816P75.50;EquityOption;ZSP;Put;75.5000;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MSW7;XR;ZSP   240816C75.75;EquityOption;ZSP;Call;75.7500;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MTW7;XR;ZSP   240816P75.75;EquityOption;ZSP;Put;75.7500;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MUW7;XR;ZSP   240816C76.00;EquityOption;ZSP;Call;76.0000;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MVW7;XR;ZSP   240816P76.00;EquityOption;ZSP;Put;76.0000;;20240816;ZSP;OA;20240223;20240816;;;20240816160000;
MWW7;XR;ZSP   250321C100.00;EquityOption;ZSP;Call;100.0000;;20250321;ZSP;OA;20240223;20250321;;;20250321160000;
MXW7;XR;ZSP   250321P100.00;EquityOption;ZSP;Put;100.0000;;20250321;ZSP;OA;20240223;20250321;;;20250321160000;
MYW7;XR;ZSP   260320C100.00;EquityOption;ZSP;Call;100.0000;;20260320;ZSP;OA;20240223;20260320;;;20260320160000;
MZW7;XR;ZSP   260320P100.00;EquityOption;ZSP;Put;100.0000;;20260320;ZSP;OA;20240223;20260320;;;20260320160000;
M0H7;46;PPL   240308C48.50;EquityOption;PPL;Call;48.5000;;20240308;PPL;OE;20240223;20240308;;;20240308160000;
M1H7;46;PPL   240308P48.50;EquityOption;PPL;Put;48.5000;;20240308;PPL;OE;20240223;20240308;;;20240308160000;
M2H7;46;PPL   240322C48.50;EquityOption;PPL;Call;48.5000;;20240322;PPL;OE;20240223;20240322;;;20240322160000;
M3H7;46;PPL   240322P48.50;EquityOption;PPL;Put;48.5000;;20240322;PPL;OE;20240223;20240322;;;20240322160000;
MIX5;69;BTE   240301C5.75;EquityOption;BTE;Call;5.7500;;20240301;BTE;OE;20240223;20240301;;;20240301160000;
MJX5;69;BTE   240301P5.75;EquityOption;BTE;Put;5.7500;;20240301;BTE;OE;20240223;20240301;;;20240301160000;
MKX5;69;BTE   240308C5.75;EquityOption;BTE;Call;5.7500;;20240308;BTE;OE;20240223;20240308;;;20240308160000;
MLX5;69;BTE   240308P5.75;EquityOption;BTE;Put;5.7500;;20240308;BTE;OE;20240223;20240308;;;20240308160000;
MMX5;69;BTE   240322C5.75;EquityOption;BTE;Call;5.7500;;20240322;BTE;OE;20240223;20240322;;;20240322160000;
MNX5;69;BTE   240322P5.75;EquityOption;BTE;Put;5.7500;;20240322;BTE;OE;20240223;20240322;;;20240322160000;
MOX5;69;BTE   240621C5.75;EquityOption;BTE;Call;5.7500;;20240621;BTE;OE;20240223;20240621;;;20240621160000;
MPX5;69;BTE   240621P5.75;EquityOption;BTE;Put;5.7500;;20240621;BTE;OE;20240223;20240621;;;20240621160000;
MQX5;69;BTE   240719C5.75;EquityOption;BTE;Call;5.7500;;20240719;BTE;OE;20240223;20240719;;;20240719160000;
MRX5;69;BTE   240719P5.75;EquityOption;BTE;Put;5.7500;;20240719;BTE;OE;20240223;20240719;;;20240719160000;
MSX5;69;BTE   240816C5.75;EquityOption;BTE;Call;5.7500;;20240816;BTE;OE;20240223;20240816;;;20240816160000;
MTX5;69;BTE   240816P5.75;EquityOption;BTE;Put;5.7500;;20240816;BTE;OE;20240223;20240816;;;20240816160000;
M4B4;Q4;POU   240301C31.00;EquityOption;POU;Call;31.0000;;20240301;POU;OE;20240223;20240301;;;20240301160000;
M5B4;Q4;POU   240301P31.00;EquityOption;POU;Put;31.0000;;20240301;POU;OE;20240223;20240301;;;20240301160000;
M6B4;Q4;POU   240308C31.00;EquityOption;POU;Call;31.0000;;20240308;POU;OE;20240223;20240308;;;20240308160000;
M7B4;Q4;POU   240308P31.00;EquityOption;POU;Put;31.0000;;20240308;POU;OE;20240223;20240308;;;20240308160000;
M8B4;Q4;POU   240322C31.00;EquityOption;POU;Call;31.0000;;20240322;POU;OE;20240223;20240322;;;20240322160000;
M9B4;Q4;POU   240322P31.00;EquityOption;POU;Put;31.0000;;20240322;POU;OE;20240223;20240322;;;20240322160000;
MAB4;Q4;POU   240517C35.00;EquityOption;POU;Call;35.0000;;20240517;POU;OE;20240223;20240517;;;20240517160000;
MBB4;Q4;POU   240517P35.00;EquityOption;POU;Put;35.0000;;20240517;POU;OE;20240223;20240517;;;20240517160000;
MCB4;Q4;POU   240621C35.00;EquityOption;POU;Call;35.0000;;20240621;POU;OE;20240223;20240621;;;20240621160000;
MDB4;Q4;POU   240621P35.00;EquityOption;POU;Put;35.0000;;20240621;POU;OE;20240223;20240621;;;20240621160000;
MEB4;Q4;POU   240719C35.00;EquityOption;POU;Call;35.0000;;20240719;POU;OE;20240223;20240719;;;20240719160000;
MFB4;Q4;POU   240719P35.00;EquityOption;POU;Put;35.0000;;20240719;POU;OE;20240223;20240719;;;20240719160000;
MGB4;Q4;POU   240816C35.00;EquityOption;POU;Call;35.0000;;20240816;POU;OE;20240223;20240816;;;20240816160000;
MHB4;Q4;POU   240816P35.00;EquityOption;POU;Put;35.0000;;20240816;POU;OE;20240223;20240816;;;20240816160000;
AAIC;R2;RCI   240322C66.00;EquityOption;RCI;Call;66.0000;;20240322;RCI.B;OE;20240223;20240322;;;20240322160000;
ABIC;R2;RCI   240322P66.00;EquityOption;RCI;Put;66.0000;;20240322;RCI.B;OE;20240223;20240322;;;20240322160000;
MI1C;T1;TECK  240322C56.00;EquityOption;TECK;Call;56.0000;;20240322;TECK.B;OE;20240223;20240322;;;20240322160000;
MJ1C;T1;TECK  240322P56.00;EquityOption;TECK;Put;56.0000;;20240322;TECK.B;OE;20240223;20240322;;;20240322160000;
MIY8;V6;ATD   240301C90.00;EquityOption;ATD;Call;90.0000;;20240301;ATD;OE;20240223;20240301;;;20240301160000;
MJY8;V6;ATD   240301P90.00;EquityOption;ATD;Put;90.0000;;20240301;ATD;OE;20240223;20240301;;;20240301160000;
MKY8;V6;ATD   240308C90.00;EquityOption;ATD;Call;90.0000;;20240308;ATD;OE;20240223;20240308;;;20240308160000;
MLY8;V6;ATD   240308P90.00;EquityOption;ATD;Put;90.0000;;20240308;ATD;OE;20240223;20240308;;;20240308160000;
MMY8;V6;ATD   240315C94.00;EquityOption;ATD;Call;94.0000;;20240315;ATD;OE;20240223;20240315;;;20240315160000;
MNY8;V6;ATD   240315P94.00;EquityOption;ATD;Put;94.0000;;20240315;ATD;OE;20240223;20240315;;;20240315160000;
MOY8;V6;ATD   240322C90.00;EquityOption;ATD;Call;90.0000;;20240322;ATD;OE;20240223;20240322;;;20240322160000;
MPY8;V6;ATD   240322P90.00;EquityOption;ATD;Put;90.0000;;20240322;ATD;OE;20240223;20240322;;;20240322160000;
MQY8;V6;ATD   240419C94.00;EquityOption;ATD;Call;94.0000;;20240419;ATD;OE;20240223;20240419;;;20240419160000;
MRY8;V6;ATD   240419P94.00;EquityOption;ATD;Put;94.0000;;20240419;ATD;OE;20240223;20240419;;;20240419160000;
MSY8;V6;ATD   240517C94.00;EquityOption;ATD;Call;94.0000;;20240517;ATD;OE;20240223;20240517;;;20240517160000;
MTY8;V6;ATD   240517P94.00;EquityOption;ATD;Put;94.0000;;20240517;ATD;OE;20240223;20240517;;;20240517160000;
MUY8;V6;ATD   240621C94.00;EquityOption;ATD;Call;94.0000;;20240621;ATD;OE;20240223;20240621;;;20240621160000;
MVY8;V6;ATD   240621P94.00;EquityOption;ATD;Put;94.0000;;20240621;ATD;OE;20240223;20240621;;;20240621160000;
MWY8;V6;ATD   240719C94.00;EquityOption;ATD;Call;94.0000;;20240719;ATD;OE;20240223;20240719;;;20240719160000;
MXY8;V6;ATD   240719P94.00;EquityOption;ATD;Put;94.0000;;20240719;ATD;OE;20240223;20240719;;;20240719160000;
MYY8;V6;ATD   240816C94.00;EquityOption;ATD;Call;94.0000;;20240816;ATD;OE;20240223;20240816;;;20240816160000;
MZY8;V6;ATD   240816P94.00;EquityOption;ATD;Put;94.0000;;20240816;ATD;OE;20240223;20240816;;;20240816160000;
M0Z8;V6;ATD   250117C120.00;EquityOption;ATD;Call;120.0000;;20250117;ATD;OE;20240223;20250117;;;20250117160000;
M1Z8;V6;ATD   250117P120.00;EquityOption;ATD;Put;120.0000;;20250117;ATD;OE;20240223;20250117;;;20250117160000;
M2Z8;V6;ATD   260116C120.00;EquityOption;ATD;Call;120.0000;;20260116;ATD;OE;20240223;20260116;;;20260116160000;
M3Z8;V6;ATD   260116P120.00;EquityOption;ATD;Put;120.0000;;20260116;ATD;OE;20240223;20260116;;;20260116160000;
M677;VA;EFN   240308C25.00;EquityOption;EFN;Call;25.0000;;20240308;EFN;OE;20240223;20240308;;;20240308160000;
M777;VA;EFN   240308P25.00;EquityOption;EFN;Put;25.0000;;20240308;EFN;OE;20240223;20240308;;;20240308160000;
M877;VA;EFN   240322C25.00;EquityOption;EFN;Call;25.0000;;20240322;EFN;OE;20240223;20240322;;;20240322160000;
M977;VA;EFN   240322P25.00;EquityOption;EFN;Put;25.0000;;20240322;EFN;OE;20240223;20240322;;;20240322160000;
MA77;VA;EFN   240816C25.00;EquityOption;EFN;Call;25.0000;;20240816;EFN;OE;20240223;20240816;;;20240816160000;
MB77;VA;EFN   240816P25.00;EquityOption;EFN;Put;25.0000;;20240816;EFN;OE;20240223;20240816;;;20240816160000;
MGM2;82;MFI   240621C22.50;EquityOption;MFI;Call;22.5000;;20240621;MFI;OE;20240223;20240621;;;20240621160000;
MHM2;82;MFI   240621P22.50;EquityOption;MFI;Put;22.5000;;20240621;MFI;OE;20240223;20240621;;;20240621160000;
MIM2;82;MFI   240719C23.50;EquityOption;MFI;Call;23.5000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
MJM2;82;MFI   240719P23.50;EquityOption;MFI;Put;23.5000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
MKM2;82;MFI   240719C22.50;EquityOption;MFI;Call;22.5000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
