InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGW0;AC;ACQ   210319C30.00;EquityOption;ACQ;Call;30.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
MHW0;AC;ACQ   210319P30.00;EquityOption;ACQ;Put;30.0000;;20210319170000;ACQ;OE;20210114;20210319;;;
M8U0;DS;DSG   210319C70.00;EquityOption;DSG;Call;70.0000;;20210319170000;DSG;OE;20210114;20210319;;;
M9U0;DS;DSG   210319P70.00;EquityOption;DSG;Put;70.0000;;20210319170000;DSG;OE;20210114;20210319;;;
MAU0;DS;DSG   210319C68.00;EquityOption;DSG;Call;68.0000;;20210319170000;DSG;OE;20210114;20210319;;;
MBU0;DS;DSG   210319P68.00;EquityOption;DSG;Put;68.0000;;20210319170000;DSG;OE;20210114;20210319;;;
MSC1;IB;QBR   210219C28.00;EquityOption;QBR;Call;28.0000;;20210219170000;QBR.B;OE;20210114;20210219;;;
MTC1;IB;QBR   210219P28.00;EquityOption;QBR;Put;28.0000;;20210219170000;QBR.B;OE;20210114;20210219;;;
MUC1;IB;QBR   210319C28.00;EquityOption;QBR;Call;28.0000;;20210319170000;QBR.B;OE;20210114;20210319;;;
MVC1;IB;QBR   210319P28.00;EquityOption;QBR;Put;28.0000;;20210319170000;QBR.B;OE;20210114;20210319;;;
MWC1;IB;QBR   210716C28.00;EquityOption;QBR;Call;28.0000;;20210716170000;QBR.B;OE;20210114;20210716;;;
MXC1;IB;QBR   210716P28.00;EquityOption;QBR;Put;28.0000;;20210716170000;QBR.B;OE;20210114;20210716;;;
MOV0;IP;IFP   210219C20.00;EquityOption;IFP;Call;20.0000;;20210219170000;IFP;OE;20210114;20210219;;;
MPV0;IP;IFP   210219P20.00;EquityOption;IFP;Put;20.0000;;20210219170000;IFP;OE;20210114;20210219;;;
MQV0;IP;IFP   210319C20.00;EquityOption;IFP;Call;20.0000;;20210319170000;IFP;OE;20210114;20210319;;;
MRV0;IP;IFP   210319P20.00;EquityOption;IFP;Put;20.0000;;20210319170000;IFP;OE;20210114;20210319;;;
A7O0;J1;JAG   210319C8.75;EquityOption;JAG;Call;8.7500;;20210319170000;JAG;OE;20210114;20210319;;;
A8O0;J1;JAG   210319P8.75;EquityOption;JAG;Put;8.7500;;20210319170000;JAG;OE;20210114;20210319;;;
A9O0;J1;JAG   210319C9.50;EquityOption;JAG;Call;9.5000;;20210319170000;JAG;OE;20210114;20210319;;;
AAO0;J1;JAG   210319P9.50;EquityOption;JAG;Put;9.5000;;20210319170000;JAG;OE;20210114;20210319;;;
MGW0;TN;TCN   210319C9.00;EquityOption;TCN;Call;9.0000;;20210319170000;TCN;OE;20210114;20210319;;;
MHW0;TN;TCN   210319P9.00;EquityOption;TCN;Put;9.0000;;20210319170000;TCN;OE;20210114;20210319;;;
MEN0;TY;TOY   210219C24.00;EquityOption;TOY;Call;24.0000;;20210219170000;TOY;OE;20210114;20210219;;;
MFN0;TY;TOY   210219P24.00;EquityOption;TOY;Put;24.0000;;20210219170000;TOY;OE;20210114;20210219;;;
MGN0;TY;TOY   210319C24.00;EquityOption;TOY;Call;24.0000;;20210319170000;TOY;OE;20210114;20210319;;;
MHN0;TY;TOY   210319P24.00;EquityOption;TOY;Put;24.0000;;20210319170000;TOY;OE;20210114;20210319;;;
MIN0;TY;TOY   210416C24.00;EquityOption;TOY;Call;24.0000;;20210416170000;TOY;OE;20210114;20210416;;;
MJN0;TY;TOY   210416P24.00;EquityOption;TOY;Put;24.0000;;20210416170000;TOY;OE;20210114;20210416;;;
MKN0;TY;TOY   210716C24.00;EquityOption;TOY;Call;24.0000;;20210716170000;TOY;OE;20210114;20210716;;;
MLN0;TY;TOY   210716P24.00;EquityOption;TOY;Put;24.0000;;20210716170000;TOY;OE;20210114;20210716;;;
MCA1;VH;D     210319C17.00;EquityOption;D;Call;17.0000;;20210319170000;D  u;OE;20210114;20210319;;;
MDA1;VH;D     210319P17.00;EquityOption;D;Put;17.0000;;20210319170000;D  u;OE;20210114;20210319;;;
MY91;VP;VSC   210416C25.70;EquityOption;VSC;Call;25.7000;;20210416170000;VSC;OA;20210114;20210416;;;
MZ91;VP;VSC   210416P25.70;EquityOption;VSC;Put;25.7000;;20210416170000;VSC;OA;20210114;20210416;;;
AXC2;W9;XCB   210416C23.20;EquityOption;XCB;Call;23.2000;;20210416170000;XCB;OA;20210114;20210416;;;
AYC2;W9;XCB   210416P23.20;EquityOption;XCB;Put;23.2000;;20210416170000;XCB;OA;20210114;20210416;;;
MEH4;AP;APHA  210205C14.50;EquityOption;APHA;Call;14.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MFH4;AP;APHA  210205P14.50;EquityOption;APHA;Put;14.5000;;20210205170000;APHA;OE;20210114;20210205;;;
MGH4;AP;APHA  210319C15.00;EquityOption;APHA;Call;15.0000;;20210319170000;APHA;OE;20210114;20210319;;;
MHH4;AP;APHA  210319P15.00;EquityOption;APHA;Put;15.0000;;20210319170000;APHA;OE;20210114;20210319;;;
MIH4;AP;APHA  230120C15.00;EquityOption;APHA;Call;15.0000;;20230120170000;APHA;OE;20210114;20230120;;;
MJH4;AP;APHA  230120P15.00;EquityOption;APHA;Put;15.0000;;20230120170000;APHA;OE;20210114;20230120;;;
A3U5;C4;CCO   210205C15.50;EquityOption;CCO;Call;15.5000;;20210205170000;CCO;OE;20210114;20210205;;;
A4U5;C4;CCO   210205P15.50;EquityOption;CCO;Put;15.5000;;20210205170000;CCO;OE;20210114;20210205;;;
A5U5;C4;CCO   210319C15.00;EquityOption;CCO;Call;15.0000;;20210319170000;CCO;OE;20210114;20210319;;;
A6U5;C4;CCO   210319P15.00;EquityOption;CCO;Put;15.0000;;20210319170000;CCO;OE;20210114;20210319;;;
MSE5;EA;HCG   210205C28.50;EquityOption;HCG;Call;28.5000;;20210205170000;HCG;OE;20210114;20210205;;;
MTE5;EA;HCG   210205P28.50;EquityOption;HCG;Put;28.5000;;20210205170000;HCG;OE;20210114;20210205;;;
MUE5;EA;HCG   210319C28.00;EquityOption;HCG;Call;28.0000;;20210319170000;HCG;OE;20210114;20210319;;;
MVE5;EA;HCG   210319P28.00;EquityOption;HCG;Put;28.0000;;20210319170000;HCG;OE;20210114;20210319;;;
A379;F3;FM    210205C22.00;EquityOption;FM;Call;22.0000;;20210205170000;FM;OE;20210114;20210205;;;
A479;F3;FM    210205P22.00;EquityOption;FM;Put;22.0000;;20210205170000;FM;OE;20210114;20210205;;;
A579;F3;FM    210319C19.00;EquityOption;FM;Call;19.0000;;20210319170000;FM;OE;20210114;20210319;;;
A679;F3;FM    210319P19.00;EquityOption;FM;Put;19.0000;;20210319170000;FM;OE;20210114;20210319;;;
ANS7;M2;MFC   210122C26.50;EquityOption;MFC;Call;26.5000;;20210122170000;MFC;OE;20210114;20210122;;;
AOS7;M2;MFC   210122P26.50;EquityOption;MFC;Put;26.5000;;20210122170000;MFC;OE;20210114;20210122;;;
APS7;M2;MFC   210129C26.50;EquityOption;MFC;Call;26.5000;;20210129170000;MFC;OE;20210114;20210129;;;
AQS7;M2;MFC   210129P26.50;EquityOption;MFC;Put;26.5000;;20210129170000;MFC;OE;20210114;20210129;;;
ARS7;M2;MFC   210205C26.50;EquityOption;MFC;Call;26.5000;;20210205170000;MFC;OE;20210114;20210205;;;
ASS7;M2;MFC   210205P26.50;EquityOption;MFC;Put;26.5000;;20210205170000;MFC;OE;20210114;20210205;;;
MKR7;WD;WEED  210129C43.00;EquityOption;WEED;Call;43.0000;;20210129170000;WEED;OE;20210114;20210129;;;
MLR7;WD;WEED  210129P43.00;EquityOption;WEED;Put;43.0000;;20210129170000;WEED;OE;20210114;20210129;;;
MMR7;WD;WEED  210205C43.00;EquityOption;WEED;Call;43.0000;;20210205170000;WEED;OE;20210114;20210205;;;
MNR7;WD;WEED  210205P43.00;EquityOption;WEED;Put;43.0000;;20210205170000;WEED;OE;20210114;20210205;;;
AJJ2;E4;ELD   210319C13.00;EquityOption;ELD;Call;13.0000;;20210319170000;ELD;OE;20210114;20210319;;;
AKJ2;E4;ELD   210319P13.00;EquityOption;ELD;Put;13.0000;;20210319170000;ELD;OE;20210114;20210319;;;
ALJ2;E4;ELD   210820C13.00;EquityOption;ELD;Call;13.0000;;20210820170000;ELD;OE;20210114;20210820;;;
AMJ2;E4;ELD   210820P13.00;EquityOption;ELD;Put;13.0000;;20210820170000;ELD;OE;20210114;20210820;;;
MXM6;0R;BB    210917C7.00;EquityOption;BB;Call;7.0000;;20210917170000;BB;OE;20210114;20210917;;;
MYM6;0R;BB    210917P7.00;EquityOption;BB;Put;7.0000;;20210917170000;BB;OE;20210114;20210917;;;
MGR0;24;TCL   210319C24.00;EquityOption;TCL;Call;24.0000;;20210319170000;TCL.A;OE;20210114;20210319;;;
MHR0;24;TCL   210319P24.00;EquityOption;TCL;Put;24.0000;;20210319170000;TCL.A;OE;20210114;20210319;;;
MW60;2A;OLA   210319C5.75;EquityOption;OLA;Call;5.7500;;20210319170000;OLA;OE;20210114;20210319;;;
MX60;2A;OLA   210319P5.75;EquityOption;OLA;Put;5.7500;;20210319170000;OLA;OE;20210114;20210319;;;
MMY0;32;MAG   210319C23.00;EquityOption;MAG;Call;23.0000;;20210319170000;MAG;OE;20210114;20210319;;;
MNY0;32;MAG   210319P23.00;EquityOption;MAG;Put;23.0000;;20210319170000;MAG;OE;20210114;20210319;;;
MEB1;61;MDI   210319C10.00;EquityOption;MDI;Call;10.0000;;20210319170000;MDI;OE;20210114;20210319;;;
MFB1;61;MDI   210319P10.00;EquityOption;MDI;Put;10.0000;;20210319170000;MDI;OE;20210114;20210319;;;
MEO0;96;GEI   210319C24.00;EquityOption;GEI;Call;24.0000;;20210319170000;GEI;OE;20210114;20210319;;;
MFO0;96;GEI   210319P24.00;EquityOption;GEI;Put;24.0000;;20210319170000;GEI;OE;20210114;20210319;;;
MQP0;AL;AIF   210319C54.00;EquityOption;AIF;Call;54.0000;;20210319170000;AIF;OE;20210114;20210319;;;
MRP0;AL;AIF   210319P54.00;EquityOption;AIF;Put;54.0000;;20210319170000;AIF;OE;20210114;20210319;;;
MYS0;BL;BLDP  210319C50.00;EquityOption;BLDP;Call;50.0000;;20210319170000;BLDP;OE;20210114;20210319;;;
MZS0;BL;BLDP  210319P50.00;EquityOption;BLDP;Put;50.0000;;20210319170000;BLDP;OE;20210114;20210319;;;
M0T0;BL;BLDP  210319C52.00;EquityOption;BLDP;Call;52.0000;;20210319170000;BLDP;OE;20210114;20210319;;;
M1T0;BL;BLDP  210319P52.00;EquityOption;BLDP;Put;52.0000;;20210319170000;BLDP;OE;20210114;20210319;;;
MHB1;BY;BPY   210319C24.00;EquityOption;BPY;Call;24.0000;;20210319170000;BPYu;OE;20210114;20210319;;;
MIB1;BY;BPY   210319P24.00;EquityOption;BPY;Put;24.0000;;20210319170000;BPYu;OE;20210114;20210319;;;
M601;DR;DRM   210319C18.00;EquityOption;DRM;Call;18.0000;;20210319170000;DRM;OE;20210114;20210319;;;
M701;DR;DRM   210319P18.00;EquityOption;DRM;Put;18.0000;;20210319170000;DRM;OE;20210114;20210319;;;
MQ62;ET;WFT   210219C72.00;EquityOption;WFT;Call;72.0000;;20210219170000;WFT;OE;20210114;20210219;;;
MR62;ET;WFT   210219P72.00;EquityOption;WFT;Put;72.0000;;20210219170000;WFT;OE;20210114;20210219;;;
MS62;ET;WFT   210319C72.00;EquityOption;WFT;Call;72.0000;;20210319170000;WFT;OE;20210114;20210319;;;
MT62;ET;WFT   210319P72.00;EquityOption;WFT;Put;72.0000;;20210319170000;WFT;OE;20210114;20210319;;;
MCS0;EV;EDV   210319C27.00;EquityOption;EDV;Call;27.0000;;20210319170000;EDV;OE;20210114;20210319;;;
MDS0;EV;EDV   210319P27.00;EquityOption;EDV;Put;27.0000;;20210319170000;EDV;OE;20210114;20210319;;;
MKO4;HG;GOOS  210205C43.00;EquityOption;GOOS;Call;43.0000;;20210205170000;GOOS;OE;20210114;20210205;;;
MLO4;HG;GOOS  210205P43.00;EquityOption;GOOS;Put;43.0000;;20210205170000;GOOS;OE;20210114;20210205;;;
MMO4;HG;GOOS  210319C46.00;EquityOption;GOOS;Call;46.0000;;20210319170000;GOOS;OE;20210114;20210319;;;
MNO4;HG;GOOS  210319P46.00;EquityOption;GOOS;Put;46.0000;;20210319170000;GOOS;OE;20210114;20210319;;;
MUX0;JI;SJ    210319C42.00;EquityOption;SJ;Call;42.0000;;20210319170000;SJ;OE;20210114;20210319;;;
MVX0;JI;SJ    210319P42.00;EquityOption;SJ;Put;42.0000;;20210319170000;SJ;OE;20210114;20210319;;;
ABB2;K9;CG    210319C17.00;EquityOption;CG;Call;17.0000;;20210319170000;CG;OE;20210114;20210319;;;
ACB2;K9;CG    210319P17.00;EquityOption;CG;Put;17.0000;;20210319170000;CG;OE;20210114;20210319;;;
MGR0;LT;LAC   210319C27.00;EquityOption;LAC;Call;27.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MHR0;LT;LAC   210319P27.00;EquityOption;LAC;Put;27.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MIR0;LT;LAC   210319C28.00;EquityOption;LAC;Call;28.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MJR0;LT;LAC   210319P28.00;EquityOption;LAC;Put;28.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MKR0;LT;LAC   210319C29.00;EquityOption;LAC;Call;29.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MLR0;LT;LAC   210319P29.00;EquityOption;LAC;Put;29.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MMR0;LT;LAC   210319C26.00;EquityOption;LAC;Call;26.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MNR0;LT;LAC   210319P26.00;EquityOption;LAC;Put;26.0000;;20210319170000;LAC;OE;20210114;20210319;;;
MUW0;NC;NWC   210319C29.00;EquityOption;NWC;Call;29.0000;;20210319170000;NWC;OE;20210114;20210319;;;
MVW0;NC;NWC   210319P29.00;EquityOption;NWC;Put;29.0000;;20210319170000;NWC;OE;20210114;20210319;;;
MCS0;O0;OTEX  210319C62.00;EquityOption;OTEX;Call;62.0000;;20210319170000;OTEX;OE;20210114;20210319;;;
MDS0;O0;OTEX  210319P62.00;EquityOption;OTEX;Put;62.0000;;20210319170000;OTEX;OE;20210114;20210319;;;
M801;TX;TXG   210219C16.00;EquityOption;TXG;Call;16.0000;;20210219170000;TXG;OE;20210114;20210219;;;
M901;TX;TXG   210219P16.00;EquityOption;TXG;Put;16.0000;;20210219170000;TXG;OE;20210114;20210219;;;
MA01;TX;TXG   210319C16.00;EquityOption;TXG;Call;16.0000;;20210319170000;TXG;OE;20210114;20210319;;;
MB01;TX;TXG   210319P16.00;EquityOption;TXG;Put;16.0000;;20210319170000;TXG;OE;20210114;20210319;;;
M411;VC;AX    210319C8.00;EquityOption;AX;Call;8.0000;;20210319170000;AX u;OE;20210114;20210319;;;
M511;VC;AX    210319P8.00;EquityOption;AX;Put;8.0000;;20210319170000;AX u;OE;20210114;20210319;;;
AHL2;W1;WN    210319C92.00;EquityOption;WN;Call;92.0000;;20210319170000;WN;OE;20210114;20210319;;;
AIL2;W1;WN    210319P92.00;EquityOption;WN;Put;92.0000;;20210319170000;WN;OE;20210114;20210319;;;
M0D0;W7;SIL   210319C10.00;EquityOption;SIL;Call;10.0000;;20210319170000;SIL;OE;20210114;20210319;;;
M1D0;W7;SIL   210319P10.00;EquityOption;SIL;Put;10.0000;;20210319170000;SIL;OE;20210114;20210319;;;
M401;O2;ONEX  210917C68.00;EquityOption;ONEX;Call;68.0000;;20210917170000;ONEX;OE;20210114;20210917;;;
M501;O2;ONEX  210917P68.00;EquityOption;ONEX;Put;68.0000;;20210917170000;ONEX;OE;20210114;20210917;;;
MCJ1;VJ;VAB   210416C27.60;EquityOption;VAB;Call;27.6000;;20210416170000;VAB;OA;20210114;20210416;;;
MDJ1;VJ;VAB   210416P27.60;EquityOption;VAB;Put;27.6000;;20210416170000;VAB;OA;20210114;20210416;;;
MSE1;ZH;ZHY   210416C13.80;EquityOption;ZHY;Call;13.8000;;20210416170000;ZHY;OA;20210114;20210416;;;
MTE1;ZH;ZHY   210416P13.80;EquityOption;ZHY;Put;13.8000;;20210416170000;ZHY;OA;20210114;20210416;;;
AVAC;B5;BNS   210319C84.00;EquityOption;BNS;Call;84.0000;;20210319170000;BNS;OE;20210114;20210319;;;
AWAC;B5;BNS   210319P84.00;EquityOption;BNS;Put;84.0000;;20210319170000;BNS;OE;20210114;20210319;;;
MMJ1;OV;OVV   210319C20.00;EquityOption;OVV;Call;20.0000;;20210319170000;OVV;OE;20210114;20210319;;;
MNJ1;OV;OVV   210319P20.00;EquityOption;OVV;Put;20.0000;;20210319170000;OVV;OE;20210114;20210319;;;
ASC8;R2;RCI   210319C74.00;EquityOption;RCI;Call;74.0000;;20210319170000;RCI.B;OE;20210114;20210319;;;
ATC8;R2;RCI   210319P74.00;EquityOption;RCI;Put;74.0000;;20210319170000;RCI.B;OE;20210114;20210319;;;
MQB6;T1;TECK  210205C22.00;EquityOption;TECK;Call;22.0000;;20210205170000;TECK.B;OE;20210114;20210205;;;
MRB6;T1;TECK  210205P22.00;EquityOption;TECK;Put;22.0000;;20210205170000;TECK.B;OE;20210114;20210205;;;
MSB6;T1;TECK  210319C19.00;EquityOption;TECK;Call;19.0000;;20210319170000;TECK.B;OE;20210114;20210319;;;
MTB6;T1;TECK  210319P19.00;EquityOption;TECK;Put;19.0000;;20210319170000;TECK.B;OE;20210114;20210319;;;
M855;V6;ATD   210122C37.00;EquityOption;ATD;Call;37.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
M955;V6;ATD   210122P37.00;EquityOption;ATD;Put;37.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MA55;V6;ATD   210122C37.50;EquityOption;ATD;Call;37.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MB55;V6;ATD   210122P37.50;EquityOption;ATD;Put;37.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MC55;V6;ATD   210122C38.00;EquityOption;ATD;Call;38.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MD55;V6;ATD   210122P38.00;EquityOption;ATD;Put;38.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
ME55;V6;ATD   210122C38.50;EquityOption;ATD;Call;38.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MF55;V6;ATD   210122P38.50;EquityOption;ATD;Put;38.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MG55;V6;ATD   210122C39.00;EquityOption;ATD;Call;39.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MH55;V6;ATD   210122P39.00;EquityOption;ATD;Put;39.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MI55;V6;ATD   210122C36.50;EquityOption;ATD;Call;36.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MJ55;V6;ATD   210122P36.50;EquityOption;ATD;Put;36.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MK55;V6;ATD   210122C36.00;EquityOption;ATD;Call;36.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
ML55;V6;ATD   210122P36.00;EquityOption;ATD;Put;36.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MM55;V6;ATD   210122C35.50;EquityOption;ATD;Call;35.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MN55;V6;ATD   210122P35.50;EquityOption;ATD;Put;35.5000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MO55;V6;ATD   210122C35.00;EquityOption;ATD;Call;35.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MP55;V6;ATD   210122P35.00;EquityOption;ATD;Put;35.0000;;20210122170000;ATD.B;OE;20210114;20210122;;;
MQ55;V6;ATD   210129C37.00;EquityOption;ATD;Call;37.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MR55;V6;ATD   210129P37.00;EquityOption;ATD;Put;37.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MS55;V6;ATD   210129C37.50;EquityOption;ATD;Call;37.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MT55;V6;ATD   210129P37.50;EquityOption;ATD;Put;37.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MU55;V6;ATD   210129C38.00;EquityOption;ATD;Call;38.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MV55;V6;ATD   210129P38.00;EquityOption;ATD;Put;38.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MW55;V6;ATD   210129C38.50;EquityOption;ATD;Call;38.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MX55;V6;ATD   210129P38.50;EquityOption;ATD;Put;38.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MY55;V6;ATD   210129C39.00;EquityOption;ATD;Call;39.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
MZ55;V6;ATD   210129P39.00;EquityOption;ATD;Put;39.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M065;V6;ATD   210129C36.50;EquityOption;ATD;Call;36.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M165;V6;ATD   210129P36.50;EquityOption;ATD;Put;36.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M265;V6;ATD   210129C36.00;EquityOption;ATD;Call;36.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M365;V6;ATD   210129P36.00;EquityOption;ATD;Put;36.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M465;V6;ATD   210129C35.50;EquityOption;ATD;Call;35.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M565;V6;ATD   210129P35.50;EquityOption;ATD;Put;35.5000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M665;V6;ATD   210129C35.00;EquityOption;ATD;Call;35.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M765;V6;ATD   210129P35.00;EquityOption;ATD;Put;35.0000;;20210129170000;ATD.B;OE;20210114;20210129;;;
M865;V6;ATD   210205C37.00;EquityOption;ATD;Call;37.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
M965;V6;ATD   210205P37.00;EquityOption;ATD;Put;37.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MA65;V6;ATD   210205C37.50;EquityOption;ATD;Call;37.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MB65;V6;ATD   210205P37.50;EquityOption;ATD;Put;37.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MC65;V6;ATD   210205C38.00;EquityOption;ATD;Call;38.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MD65;V6;ATD   210205P38.00;EquityOption;ATD;Put;38.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
ME65;V6;ATD   210205C38.50;EquityOption;ATD;Call;38.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MF65;V6;ATD   210205P38.50;EquityOption;ATD;Put;38.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MG65;V6;ATD   210205C39.00;EquityOption;ATD;Call;39.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MH65;V6;ATD   210205P39.00;EquityOption;ATD;Put;39.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MI65;V6;ATD   210205C36.50;EquityOption;ATD;Call;36.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MJ65;V6;ATD   210205P36.50;EquityOption;ATD;Put;36.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MK65;V6;ATD   210205C36.00;EquityOption;ATD;Call;36.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
ML65;V6;ATD   210205P36.00;EquityOption;ATD;Put;36.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MM65;V6;ATD   210205C35.50;EquityOption;ATD;Call;35.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MN65;V6;ATD   210205P35.50;EquityOption;ATD;Put;35.5000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MO65;V6;ATD   210205C35.00;EquityOption;ATD;Call;35.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MP65;V6;ATD   210205P35.00;EquityOption;ATD;Put;35.0000;;20210205170000;ATD.B;OE;20210114;20210205;;;
MQ65;V6;ATD   210219C34.00;EquityOption;ATD;Call;34.0000;;20210219170000;ATD.B;OE;20210114;20210219;;;
MR65;V6;ATD   210219P34.00;EquityOption;ATD;Put;34.0000;;20210219170000;ATD.B;OE;20210114;20210219;;;
MS65;V6;ATD   210319C36.00;EquityOption;ATD;Call;36.0000;;20210319170000;ATD.B;OE;20210114;20210319;;;
MT65;V6;ATD   210319P36.00;EquityOption;ATD;Put;36.0000;;20210319170000;ATD.B;OE;20210114;20210319;;;
MU65;V6;ATD   210319C34.00;EquityOption;ATD;Call;34.0000;;20210319170000;ATD.B;OE;20210114;20210319;;;
MV65;V6;ATD   210319P34.00;EquityOption;ATD;Put;34.0000;;20210319170000;ATD.B;OE;20210114;20210319;;;
MW65;V6;ATD   210521C34.00;EquityOption;ATD;Call;34.0000;;20210521170000;ATD.B;OE;20210114;20210521;;;
MX65;V6;ATD   210521P34.00;EquityOption;ATD;Put;34.0000;;20210521170000;ATD.B;OE;20210114;20210521;;;
MY65;V6;ATD   210820C36.00;EquityOption;ATD;Call;36.0000;;20210820170000;ATD.B;OE;20210114;20210820;;;
MZ65;V6;ATD   210820P36.00;EquityOption;ATD;Put;36.0000;;20210820170000;ATD.B;OE;20210114;20210820;;;
M075;V6;ATD   210820C34.00;EquityOption;ATD;Call;34.0000;;20210820170000;ATD.B;OE;20210114;20210820;;;
M175;V6;ATD   210820P34.00;EquityOption;ATD;Put;34.0000;;20210820170000;ATD.B;OE;20210114;20210820;;;
M275;V6;ATD   230120C34.00;EquityOption;ATD;Call;34.0000;;20230120170000;ATD.B;OE;20210114;20230120;;;
M375;V6;ATD   230120P34.00;EquityOption;ATD;Put;34.0000;;20230120170000;ATD.B;OE;20210114;20230120;;;
MLS0;F1;FTT   210917C27.00;EquityOption;FTT;Call;27.0000;;20210917170000;FTT;OE;20210114;20210917;;;
MMS0;F1;FTT   210917P27.00;EquityOption;FTT;Put;27.0000;;20210917170000;FTT;OE;20210114;20210917;;;
MAK2;70;AQN   210319C24.00;EquityOption;AQN;Call;24.0000;;20210319170000;AQN;OE;20210114;20210319;;;
MBK2;70;AQN   210319P24.00;EquityOption;AQN;Put;24.0000;;20210319170000;AQN;OE;20210114;20210319;;;
M6L0;84;AIM   210319C7.00;EquityOption;AIM;Call;7.0000;;20210319170000;AIM;OE;20210114;20210319;;;
M7L0;84;AIM   210319P7.00;EquityOption;AIM;Put;7.0000;;20210319170000;AIM;OE;20210114;20210319;;;
MSQ0;A8;ATA   210319C22.00;EquityOption;ATA;Call;22.0000;;20210319170000;ATA;OE;20210114;20210319;;;
MTQ0;A8;ATA   210319P22.00;EquityOption;ATA;Put;22.0000;;20210319170000;ATA;OE;20210114;20210319;;;
A0V1;B6;BIR   210219C4.00;EquityOption;BIR;Call;4.0000;;20210219170000;BIR;OE;20210114;20210219;;;
A1V1;B6;BIR   210219P4.00;EquityOption;BIR;Put;4.0000;;20210219170000;BIR;OE;20210114;20210219;;;
A2V1;B6;BIR   210319C4.00;EquityOption;BIR;Call;4.0000;;20210319170000;BIR;OE;20210114;20210319;;;
A3V1;B6;BIR   210319P4.00;EquityOption;BIR;Put;4.0000;;20210319170000;BIR;OE;20210114;20210319;;;
