InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTV4;69;BTE   230406P4.00;EquityOption;BTE;Put;4.0000;;20230406;BTE;OE;20230311;20230406;;;20230406160000;
MUV4;69;BTE   230421C4.00;EquityOption;BTE;Call;4.0000;;20230421;BTE;OE;20230311;20230421;;;20230421160000;
MVV4;69;BTE   230421P4.00;EquityOption;BTE;Put;4.0000;;20230421;BTE;OE;20230311;20230421;;;20230421160000;
MWV4;69;BTE   230519C4.00;EquityOption;BTE;Call;4.0000;;20230519;BTE;OE;20230311;20230519;;;20230519160000;
MXV4;69;BTE   230519P4.00;EquityOption;BTE;Put;4.0000;;20230519;BTE;OE;20230311;20230519;;;20230519160000;
MYV4;69;BTE   230721C4.00;EquityOption;BTE;Call;4.0000;;20230721;BTE;OE;20230311;20230721;;;20230721160000;
MZV4;69;BTE   230721P4.00;EquityOption;BTE;Put;4.0000;;20230721;BTE;OE;20230311;20230721;;;20230721160000;
M0W4;69;BTE   230818C4.00;EquityOption;BTE;Call;4.0000;;20230818;BTE;OE;20230311;20230818;;;20230818160000;
M1W4;69;BTE   230818P4.00;EquityOption;BTE;Put;4.0000;;20230818;BTE;OE;20230311;20230818;;;20230818160000;
AFOF;B5;BNS   230324C62.00;EquityOption;BNS;Call;62.0000;;20230324;BNS;OE;20230311;20230324;;;20230324160000;
AGOF;B5;BNS   230324P62.00;EquityOption;BNS;Put;62.0000;;20230324;BNS;OE;20230311;20230324;;;20230324160000;
AHOF;B5;BNS   230331C62.00;EquityOption;BNS;Call;62.0000;;20230331;BNS;OE;20230311;20230331;;;20230331160000;
AIOF;B5;BNS   230331P62.00;EquityOption;BNS;Put;62.0000;;20230331;BNS;OE;20230311;20230331;;;20230331160000;
AJOF;B5;BNS   230406C62.00;EquityOption;BNS;Call;62.0000;;20230406;BNS;OE;20230311;20230406;;;20230406160000;
AKOF;B5;BNS   230406P62.00;EquityOption;BNS;Put;62.0000;;20230406;BNS;OE;20230311;20230406;;;20230406160000;
ALOF;B5;BNS   230721C52.00;EquityOption;BNS;Call;52.0000;;20230721;BNS;OE;20230311;20230721;;;20230721160000;
AMOF;B5;BNS   230721P52.00;EquityOption;BNS;Put;52.0000;;20230721;BNS;OE;20230311;20230721;;;20230721160000;
ANOF;B5;BNS   230818C52.00;EquityOption;BNS;Call;52.0000;;20230818;BNS;OE;20230311;20230818;;;20230818160000;
AOOF;B5;BNS   230818P52.00;EquityOption;BNS;Put;52.0000;;20230818;BNS;OE;20230311;20230818;;;20230818160000;
MGR5;OV;OVV   230324C51.00;EquityOption;OVV;Call;51.0000;;20230324;OVV;OE;20230311;20230324;;;20230324160000;
MHR5;OV;OVV   230324P51.00;EquityOption;OVV;Put;51.0000;;20230324;OVV;OE;20230311;20230324;;;20230324160000;
MIR5;OV;OVV   230324C50.00;EquityOption;OVV;Call;50.0000;;20230324;OVV;OE;20230311;20230324;;;20230324160000;
MJR5;OV;OVV   230324P50.00;EquityOption;OVV;Put;50.0000;;20230324;OVV;OE;20230311;20230324;;;20230324160000;
MKR5;OV;OVV   230331C51.00;EquityOption;OVV;Call;51.0000;;20230331;OVV;OE;20230311;20230331;;;20230331160000;
MLR5;OV;OVV   230331P51.00;EquityOption;OVV;Put;51.0000;;20230331;OVV;OE;20230311;20230331;;;20230331160000;
MMR5;OV;OVV   230331C50.00;EquityOption;OVV;Call;50.0000;;20230331;OVV;OE;20230311;20230331;;;20230331160000;
MNR5;OV;OVV   230331P50.00;EquityOption;OVV;Put;50.0000;;20230331;OVV;OE;20230311;20230331;;;20230331160000;
MOR5;OV;OVV   230406C51.00;EquityOption;OVV;Call;51.0000;;20230406;OVV;OE;20230311;20230406;;;20230406160000;
MPR5;OV;OVV   230406P51.00;EquityOption;OVV;Put;51.0000;;20230406;OVV;OE;20230311;20230406;;;20230406160000;
MQR5;OV;OVV   230406C50.00;EquityOption;OVV;Call;50.0000;;20230406;OVV;OE;20230311;20230406;;;20230406160000;
MRR5;OV;OVV   230406P50.00;EquityOption;OVV;Put;50.0000;;20230406;OVV;OE;20230311;20230406;;;20230406160000;
MSR5;OV;OVV   230421C48.00;EquityOption;OVV;Call;48.0000;;20230421;OVV;OE;20230311;20230421;;;20230421160000;
MTR5;OV;OVV   230421P48.00;EquityOption;OVV;Put;48.0000;;20230421;OVV;OE;20230311;20230421;;;20230421160000;
MUR5;OV;OVV   230519C48.00;EquityOption;OVV;Call;48.0000;;20230519;OVV;OE;20230311;20230519;;;20230519160000;
MVR5;OV;OVV   230519P48.00;EquityOption;OVV;Put;48.0000;;20230519;OVV;OE;20230311;20230519;;;20230519160000;
MWR5;OV;OVV   230721C48.00;EquityOption;OVV;Call;48.0000;;20230721;OVV;OE;20230311;20230721;;;20230721160000;
MXR5;OV;OVV   230721P48.00;EquityOption;OVV;Put;48.0000;;20230721;OVV;OE;20230311;20230721;;;20230721160000;
MYR5;OV;OVV   230818C48.00;EquityOption;OVV;Call;48.0000;;20230818;OVV;OE;20230311;20230818;;;20230818160000;
MZR5;OV;OVV   230818P48.00;EquityOption;OVV;Put;48.0000;;20230818;OVV;OE;20230311;20230818;;;20230818160000;
M8LA;T1;TECK  230324C48.50;EquityOption;TECK;Call;48.5000;;20230324;TECK.B;OE;20230311;20230324;;;20230324160000;
M9LA;T1;TECK  230324P48.50;EquityOption;TECK;Put;48.5000;;20230324;TECK.B;OE;20230311;20230324;;;20230324160000;
MALA;T1;TECK  230331C48.50;EquityOption;TECK;Call;48.5000;;20230331;TECK.B;OE;20230311;20230331;;;20230331160000;
MBLA;T1;TECK  230331P48.50;EquityOption;TECK;Put;48.5000;;20230331;TECK.B;OE;20230311;20230331;;;20230331160000;
MCLA;T1;TECK  230406C48.50;EquityOption;TECK;Call;48.5000;;20230406;TECK.B;OE;20230311;20230406;;;20230406160000;
MDLA;T1;TECK  230406P48.50;EquityOption;TECK;Put;48.5000;;20230406;TECK.B;OE;20230311;20230406;;;20230406160000;
MELA;T1;TECK  230721C40.00;EquityOption;TECK;Call;40.0000;;20230721;TECK.B;OE;20230311;20230721;;;20230721160000;
MFLA;T1;TECK  230721P40.00;EquityOption;TECK;Put;40.0000;;20230721;TECK.B;OE;20230311;20230721;;;20230721160000;
MGLA;T1;TECK  230818C40.00;EquityOption;TECK;Call;40.0000;;20230818;TECK.B;OE;20230311;20230818;;;20230818160000;
MHLA;T1;TECK  230818P40.00;EquityOption;TECK;Put;40.0000;;20230818;TECK.B;OE;20230311;20230818;;;20230818160000;
MCU7;V6;ATD   230406C60.00;EquityOption;ATD;Call;60.0000;;20230406;ATD;OE;20230311;20230406;;;20230406160000;
MDU7;V6;ATD   230406P60.00;EquityOption;ATD;Put;60.0000;;20230406;ATD;OE;20230311;20230406;;;20230406160000;
MEU7;V6;ATD   230406C59.00;EquityOption;ATD;Call;59.0000;;20230406;ATD;OE;20230311;20230406;;;20230406160000;
MFU7;V6;ATD   230406P59.00;EquityOption;ATD;Put;59.0000;;20230406;ATD;OE;20230311;20230406;;;20230406160000;
AL06;Y1;YRI   230406C8.25;EquityOption;YRI;Call;8.2500;;20230406;YRI;OE;20230311;20230406;;;20230406160000;
AM06;Y1;YRI   230406P8.25;EquityOption;YRI;Put;8.2500;;20230406;YRI;OE;20230311;20230406;;;20230406160000;
M491;5V;CTS   231215C2.00;EquityOption;CTS;Call;2.0000;;20231215;CTS;OE;20230311;20231215;;;20231215160000;
M591;5V;CTS   231215P2.00;EquityOption;CTS;Put;2.0000;;20231215;CTS;OE;20230311;20231215;;;20231215160000;
M8G1;AR;AD    230818C15.00;EquityOption;AD;Call;15.0000;;20230818;AD u;OE;20230311;20230818;;;20230818160000;
M9G1;AR;AD    230818P15.00;EquityOption;AD;Put;15.0000;;20230818;AD u;OE;20230311;20230818;;;20230818160000;
MQY1;DO;DOO   230818C98.00;EquityOption;DOO;Call;98.0000;;20230818;DOO;OE;20230311;20230818;;;20230818160000;
MRY1;DO;DOO   230818P98.00;EquityOption;DOO;Put;98.0000;;20230818;DOO;OE;20230311;20230818;;;20230818160000;
MWJ0;F4;FIL   230616C17.50;EquityOption;FIL;Call;17.5000;;20230616;FIL;OE;20230311;20230616;;;20230616160000;
MXJ0;F4;FIL   230616P17.50;EquityOption;FIL;Put;17.5000;;20230616;FIL;OE;20230311;20230616;;;20230616160000;
MYJ0;F4;FIL   230721C17.50;EquityOption;FIL;Call;17.5000;;20230721;FIL;OE;20230311;20230721;;;20230721160000;
MZJ0;F4;FIL   230721P17.50;EquityOption;FIL;Put;17.5000;;20230721;FIL;OE;20230311;20230721;;;20230721160000;
M0K0;F4;FIL   230721C16.00;EquityOption;FIL;Call;16.0000;;20230721;FIL;OE;20230311;20230721;;;20230721160000;
M1K0;F4;FIL   230721P16.00;EquityOption;FIL;Put;16.0000;;20230721;FIL;OE;20230311;20230721;;;20230721160000;
M2K0;F4;FIL   230818C17.50;EquityOption;FIL;Call;17.5000;;20230818;FIL;OE;20230311;20230818;;;20230818160000;
M3K0;F4;FIL   230818P17.50;EquityOption;FIL;Put;17.5000;;20230818;FIL;OE;20230311;20230818;;;20230818160000;
M4K0;F4;FIL   230818C16.00;EquityOption;FIL;Call;16.0000;;20230818;FIL;OE;20230311;20230818;;;20230818160000;
M5K0;F4;FIL   230818P16.00;EquityOption;FIL;Put;16.0000;;20230818;FIL;OE;20230311;20230818;;;20230818160000;
M6K0;F4;FIL   231215C17.00;EquityOption;FIL;Call;17.0000;;20231215;FIL;OE;20230311;20231215;;;20231215160000;
M7K0;F4;FIL   231215P17.00;EquityOption;FIL;Put;17.0000;;20231215;FIL;OE;20230311;20231215;;;20231215160000;
A5Y4;K5;CPX   230421C36.00;EquityOption;CPX;Call;36.0000;;20230421;CPX;OE;20230311;20230421;;;20230421160000;
A6Y4;K5;CPX   230421P36.00;EquityOption;CPX;Put;36.0000;;20230421;CPX;OE;20230311;20230421;;;20230421160000;
A7Y4;K5;CPX   230519C36.00;EquityOption;CPX;Call;36.0000;;20230519;CPX;OE;20230311;20230519;;;20230519160000;
A8Y4;K5;CPX   230519P36.00;EquityOption;CPX;Put;36.0000;;20230519;CPX;OE;20230311;20230519;;;20230519160000;
A9Y4;K5;CPX   230616C36.00;EquityOption;CPX;Call;36.0000;;20230616;CPX;OE;20230311;20230616;;;20230616160000;
AAY4;K5;CPX   230616P36.00;EquityOption;CPX;Put;36.0000;;20230616;CPX;OE;20230311;20230616;;;20230616160000;
ABY4;K5;CPX   230721C36.00;EquityOption;CPX;Call;36.0000;;20230721;CPX;OE;20230311;20230721;;;20230721160000;
ACY4;K5;CPX   230721P36.00;EquityOption;CPX;Put;36.0000;;20230721;CPX;OE;20230311;20230721;;;20230721160000;
ADY4;K5;CPX   230818C36.00;EquityOption;CPX;Call;36.0000;;20230818;CPX;OE;20230311;20230818;;;20230818160000;
AEY4;K5;CPX   230818P36.00;EquityOption;CPX;Put;36.0000;;20230818;CPX;OE;20230311;20230818;;;20230818160000;
AFY4;K5;CPX   230915C36.00;EquityOption;CPX;Call;36.0000;;20230915;CPX;OE;20230311;20230915;;;20230915160000;
AGY4;K5;CPX   230915P36.00;EquityOption;CPX;Put;36.0000;;20230915;CPX;OE;20230311;20230915;;;20230915160000;
AHY4;K5;CPX   231215C36.00;EquityOption;CPX;Call;36.0000;;20231215;CPX;OE;20230311;20231215;;;20231215160000;
AIY4;K5;CPX   231215P36.00;EquityOption;CPX;Put;36.0000;;20231215;CPX;OE;20230311;20231215;;;20231215160000;
M8V1;NF;NFI   230721C7.75;EquityOption;NFI;Call;7.7500;;20230721;NFI;OE;20230311;20230721;;;20230721160000;
M9V1;NF;NFI   230721P7.75;EquityOption;NFI;Put;7.7500;;20230721;NFI;OE;20230311;20230721;;;20230721160000;
MAV1;NF;NFI   230818C7.75;EquityOption;NFI;Call;7.7500;;20230818;NFI;OE;20230311;20230818;;;20230818160000;
MBV1;NF;NFI   230818P7.75;EquityOption;NFI;Put;7.7500;;20230818;NFI;OE;20230311;20230818;;;20230818160000;
MQ81;O4;EFR   230421C6.75;EquityOption;EFR;Call;6.7500;;20230421;EFR;OE;20230311;20230421;;;20230421160000;
MR81;O4;EFR   230421P6.75;EquityOption;EFR;Put;6.7500;;20230421;EFR;OE;20230311;20230421;;;20230421160000;
MS81;O4;EFR   230421C6.50;EquityOption;EFR;Call;6.5000;;20230421;EFR;OE;20230311;20230421;;;20230421160000;
MT81;O4;EFR   230421P6.50;EquityOption;EFR;Put;6.5000;;20230421;EFR;OE;20230311;20230421;;;20230421160000;
MU81;O4;EFR   230519C6.75;EquityOption;EFR;Call;6.7500;;20230519;EFR;OE;20230311;20230519;;;20230519160000;
MV81;O4;EFR   230519P6.75;EquityOption;EFR;Put;6.7500;;20230519;EFR;OE;20230311;20230519;;;20230519160000;
MW81;O4;EFR   230519C6.50;EquityOption;EFR;Call;6.5000;;20230519;EFR;OE;20230311;20230519;;;20230519160000;
MX81;O4;EFR   230519P6.50;EquityOption;EFR;Put;6.5000;;20230519;EFR;OE;20230311;20230519;;;20230519160000;
MY81;O4;EFR   230616C6.75;EquityOption;EFR;Call;6.7500;;20230616;EFR;OE;20230311;20230616;;;20230616160000;
MZ81;O4;EFR   230616P6.75;EquityOption;EFR;Put;6.7500;;20230616;EFR;OE;20230311;20230616;;;20230616160000;
M091;O4;EFR   230721C6.75;EquityOption;EFR;Call;6.7500;;20230721;EFR;OE;20230311;20230721;;;20230721160000;
M191;O4;EFR   230721P6.75;EquityOption;EFR;Put;6.7500;;20230721;EFR;OE;20230311;20230721;;;20230721160000;
M291;O4;EFR   230721C6.50;EquityOption;EFR;Call;6.5000;;20230721;EFR;OE;20230311;20230721;;;20230721160000;
M391;O4;EFR   230721P6.50;EquityOption;EFR;Put;6.5000;;20230721;EFR;OE;20230311;20230721;;;20230721160000;
M491;O4;EFR   230818C6.75;EquityOption;EFR;Call;6.7500;;20230818;EFR;OE;20230311;20230818;;;20230818160000;
M591;O4;EFR   230818P6.75;EquityOption;EFR;Put;6.7500;;20230818;EFR;OE;20230311;20230818;;;20230818160000;
M691;O4;EFR   230818C6.50;EquityOption;EFR;Call;6.5000;;20230818;EFR;OE;20230311;20230818;;;20230818160000;
M791;O4;EFR   230818P6.50;EquityOption;EFR;Put;6.5000;;20230818;EFR;OE;20230311;20230818;;;20230818160000;
M891;O4;EFR   231215C6.50;EquityOption;EFR;Call;6.5000;;20231215;EFR;OE;20230311;20231215;;;20231215160000;
M991;O4;EFR   231215P6.50;EquityOption;EFR;Put;6.5000;;20231215;EFR;OE;20230311;20231215;;;20231215160000;
AOP4;P3;PD    230421C64.00;EquityOption;PD;Call;64.0000;;20230421;PD;OE;20230311;20230421;;;20230421160000;
APP4;P3;PD    230421P64.00;EquityOption;PD;Put;64.0000;;20230421;PD;OE;20230311;20230421;;;20230421160000;
AQP4;P3;PD    230519C64.00;EquityOption;PD;Call;64.0000;;20230519;PD;OE;20230311;20230519;;;20230519160000;
ARP4;P3;PD    230519P64.00;EquityOption;PD;Put;64.0000;;20230519;PD;OE;20230311;20230519;;;20230519160000;
ASP4;P3;PD    230616C64.00;EquityOption;PD;Call;64.0000;;20230616;PD;OE;20230311;20230616;;;20230616160000;
ATP4;P3;PD    230616P64.00;EquityOption;PD;Put;64.0000;;20230616;PD;OE;20230311;20230616;;;20230616160000;
AUP4;P3;PD    230721C64.00;EquityOption;PD;Call;64.0000;;20230721;PD;OE;20230311;20230721;;;20230721160000;
AVP4;P3;PD    230721P64.00;EquityOption;PD;Put;64.0000;;20230721;PD;OE;20230311;20230721;;;20230721160000;
AWP4;P3;PD    230818C64.00;EquityOption;PD;Call;64.0000;;20230818;PD;OE;20230311;20230818;;;20230818160000;
AXP4;P3;PD    230818P64.00;EquityOption;PD;Put;64.0000;;20230818;PD;OE;20230311;20230818;;;20230818160000;
MUG0;PM;PMZ   230721C12.50;EquityOption;PMZ;Call;12.5000;;20230721;PMZu;OE;20230311;20230721;;;20230721160000;
MVG0;PM;PMZ   230721P12.50;EquityOption;PMZ;Put;12.5000;;20230721;PMZu;OE;20230311;20230721;;;20230721160000;
MWG0;PM;PMZ   230818C12.50;EquityOption;PMZ;Call;12.5000;;20230818;PMZu;OE;20230311;20230818;;;20230818160000;
MXG0;PM;PMZ   230818P12.50;EquityOption;PMZ;Put;12.5000;;20230818;PMZu;OE;20230311;20230818;;;20230818160000;
MA11;PR;PRMW  230818C18.50;EquityOption;PRMW;Call;18.5000;;20230818;PRMW;OE;20230311;20230818;;;20230818160000;
MB11;PR;PRMW  230818P18.50;EquityOption;PRMW;Put;18.5000;;20230818;PRMW;OE;20230311;20230818;;;20230818160000;
MKA2;QQ;PKI   230721C24.00;EquityOption;PKI;Call;24.0000;;20230721;PKI;OE;20230311;20230721;;;20230721160000;
MLA2;QQ;PKI   230721P24.00;EquityOption;PKI;Put;24.0000;;20230721;PKI;OE;20230311;20230721;;;20230721160000;
MMA2;QQ;PKI   230818C24.00;EquityOption;PKI;Call;24.0000;;20230818;PKI;OE;20230311;20230818;;;20230818160000;
MNA2;QQ;PKI   230818P24.00;EquityOption;PKI;Put;24.0000;;20230818;PKI;OE;20230311;20230818;;;20230818160000;
MUT1;QT;LNR   230818C58.00;EquityOption;LNR;Call;58.0000;;20230818;LNR;OE;20230311;20230818;;;20230818160000;
MVT1;QT;LNR   230818P58.00;EquityOption;LNR;Put;58.0000;;20230818;LNR;OE;20230311;20230818;;;20230818160000;
MGS1;R8;RBA   230818C68.00;EquityOption;RBA;Call;68.0000;;20230818;RBA;OE;20230311;20230818;;;20230818160000;
MHS1;R8;RBA   230818P68.00;EquityOption;RBA;Put;68.0000;;20230818;RBA;OE;20230311;20230818;;;20230818160000;
MW61;RC;CRR   230721C13.00;EquityOption;CRR;Call;13.0000;;20230721;CRRu;OE;20230311;20230721;;;20230721160000;
MX61;RC;CRR   230721P13.00;EquityOption;CRR;Put;13.0000;;20230721;CRRu;OE;20230311;20230721;;;20230721160000;
MY61;RC;CRR   230818C13.00;EquityOption;CRR;Call;13.0000;;20230818;CRRu;OE;20230311;20230818;;;20230818160000;
MZ61;RC;CRR   230818P13.00;EquityOption;CRR;Put;13.0000;;20230818;CRRu;OE;20230311;20230818;;;20230818160000;
MB43;UC;LIF   230616C29.00;EquityOption;LIF;Call;29.0000;;20230616;LIF;OE;20230311;20230616;;;20230616160000;
MC43;UC;LIF   230616P29.00;EquityOption;LIF;Put;29.0000;;20230616;LIF;OE;20230311;20230616;;;20230616160000;
MD43;UC;LIF   230721C29.00;EquityOption;LIF;Call;29.0000;;20230721;LIF;OE;20230311;20230721;;;20230721160000;
ME43;UC;LIF   230721P29.00;EquityOption;LIF;Put;29.0000;;20230721;LIF;OE;20230311;20230721;;;20230721160000;
MF43;UC;LIF   230721C28.00;EquityOption;LIF;Call;28.0000;;20230721;LIF;OE;20230311;20230721;;;20230721160000;
MG43;UC;LIF   230721P28.00;EquityOption;LIF;Put;28.0000;;20230721;LIF;OE;20230311;20230721;;;20230721160000;
MH43;UC;LIF   230818C29.00;EquityOption;LIF;Call;29.0000;;20230818;LIF;OE;20230311;20230818;;;20230818160000;
MI43;UC;LIF   230818P29.00;EquityOption;LIF;Put;29.0000;;20230818;LIF;OE;20230311;20230818;;;20230818160000;
MJ43;UC;LIF   230818C28.00;EquityOption;LIF;Call;28.0000;;20230818;LIF;OE;20230311;20230818;;;20230818160000;
MK43;UC;LIF   230818P28.00;EquityOption;LIF;Put;28.0000;;20230818;LIF;OE;20230311;20230818;;;20230818160000;
MO61;19;BTCX  230721C3.25;EquityOption;BTCX;Call;3.2500;;20230721;BTCX.B;OA;20230311;20230721;;;20230721160000;
MP61;19;BTCX  230721P3.25;EquityOption;BTCX;Put;3.2500;;20230721;BTCX.B;OA;20230311;20230721;;;20230721160000;
MQ61;19;BTCX  230818C3.25;EquityOption;BTCX;Call;3.2500;;20230818;BTCX.B;OA;20230311;20230818;;;20230818160000;
MR61;19;BTCX  230818P3.25;EquityOption;BTCX;Put;3.2500;;20230818;BTCX.B;OA;20230311;20230818;;;20230818160000;
AG33;W2;XIN   230818C29.25;EquityOption;XIN;Call;29.2500;;20230818;XIN;OA;20230311;20230818;;;20230818160000;
AH33;W2;XIN   230818P29.25;EquityOption;XIN;Put;29.2500;;20230818;XIN;OA;20230311;20230818;;;20230818160000;
AXU3;W3;XSP   230721C40.25;EquityOption;XSP;Call;40.2500;;20230721;XSP;OA;20230311;20230721;;;20230721160000;
AYU3;W3;XSP   230721P40.25;EquityOption;XSP;Put;40.2500;;20230721;XSP;OA;20230311;20230721;;;20230721160000;
AZU3;W3;XSP   230721C40.00;EquityOption;XSP;Call;40.0000;;20230721;XSP;OA;20230311;20230721;;;20230721160000;
A0V3;W3;XSP   230721P40.00;EquityOption;XSP;Put;40.0000;;20230721;XSP;OA;20230311;20230721;;;20230721160000;
A1V3;W3;XSP   230818C40.25;EquityOption;XSP;Call;40.2500;;20230818;XSP;OA;20230311;20230818;;;20230818160000;
A2V3;W3;XSP   230818P40.25;EquityOption;XSP;Put;40.2500;;20230818;XSP;OA;20230311;20230818;;;20230818160000;
A3V3;W3;XSP   230818C40.00;EquityOption;XSP;Call;40.0000;;20230818;XSP;OA;20230311;20230818;;;20230818160000;
A4V3;W3;XSP   230818P40.00;EquityOption;XSP;Put;40.0000;;20230818;XSP;OA;20230311;20230818;;;20230818160000;
M2J1;ZB;ZLB   230721C39.50;EquityOption;ZLB;Call;39.5000;;20230721;ZLB;OA;20230311;20230721;;;20230721160000;
M3J1;ZB;ZLB   230721P39.50;EquityOption;ZLB;Put;39.5000;;20230721;ZLB;OA;20230311;20230721;;;20230721160000;
M4J1;ZB;ZLB   230721C39.25;EquityOption;ZLB;Call;39.2500;;20230721;ZLB;OA;20230311;20230721;;;20230721160000;
M5J1;ZB;ZLB   230721P39.25;EquityOption;ZLB;Put;39.2500;;20230721;ZLB;OA;20230311;20230721;;;20230721160000;
M6J1;ZB;ZLB   230818C39.50;EquityOption;ZLB;Call;39.5000;;20230818;ZLB;OA;20230311;20230818;;;20230818160000;
M7J1;ZB;ZLB   230818P39.50;EquityOption;ZLB;Put;39.5000;;20230818;ZLB;OA;20230311;20230818;;;20230818160000;
M8J1;ZB;ZLB   230818C39.25;EquityOption;ZLB;Call;39.2500;;20230818;ZLB;OA;20230311;20230818;;;20230818160000;
M9J1;ZB;ZLB   230818P39.25;EquityOption;ZLB;Put;39.2500;;20230818;ZLB;OA;20230311;20230818;;;20230818160000;
ANNC;X4;XEG   230331C13.50;EquityOption;XEG;Call;13.5000;;20230331;XEG;OA;20230311;20230331;;;20230331160000;
AONC;X4;XEG   230331P13.50;EquityOption;XEG;Put;13.5000;;20230331;XEG;OA;20230311;20230331;;;20230331160000;
APNC;X4;XEG   230406C13.50;EquityOption;XEG;Call;13.5000;;20230406;XEG;OA;20230311;20230406;;;20230406160000;
AQNC;X4;XEG   230406P13.50;EquityOption;XEG;Put;13.5000;;20230406;XEG;OA;20230311;20230406;;;20230406160000;
MU05;17;ALA   230406C21.50;EquityOption;ALA;Call;21.5000;;20230406;ALA;OE;20230311;20230406;;;20230406160000;
MV05;17;ALA   230406P21.50;EquityOption;ALA;Put;21.5000;;20230406;ALA;OE;20230311;20230406;;;20230406160000;
MWW5;29;FR    230406C9.50;EquityOption;FR;Call;9.5000;;20230406;FR;OE;20230311;20230406;;;20230406160000;
MXW5;29;FR    230406P9.50;EquityOption;FR;Put;9.5000;;20230406;FR;OE;20230311;20230406;;;20230406160000;
M0E0;H3;BAM   230818C41.00;EquityOption;BAM;Call;41.0000;;20230818;BAM;OE;20230311;20230818;;;20230818160000;
M1E0;H3;BAM   230818P41.00;EquityOption;BAM;Put;41.0000;;20230818;BAM;OE;20230311;20230818;;;20230818160000;
MNNL;JS;SHOP  230406C54.00;EquityOption;SHOP;Call;54.0000;;20230406;SHOP;OE;20230311;20230406;;;20230406160000;
MONL;JS;SHOP  230406P54.00;EquityOption;SHOP;Put;54.0000;;20230406;SHOP;OE;20230311;20230406;;;20230406160000;
MPNL;JS;SHOP  230406C53.00;EquityOption;SHOP;Call;53.0000;;20230406;SHOP;OE;20230311;20230406;;;20230406160000;
MQNL;JS;SHOP  230406P53.00;EquityOption;SHOP;Put;53.0000;;20230406;SHOP;OE;20230311;20230406;;;20230406160000;
MG61;NH;NWH   230324C8.25;EquityOption;NWH;Call;8.2500;;20230324;NWHu;OE;20230311;20230324;;;20230324160000;
MH61;NH;NWH   230324P8.25;EquityOption;NWH;Put;8.2500;;20230324;NWHu;OE;20230311;20230324;;;20230324160000;
MI61;NH;NWH   230331C8.25;EquityOption;NWH;Call;8.2500;;20230331;NWHu;OE;20230311;20230331;;;20230331160000;
MJ61;NH;NWH   230331P8.25;EquityOption;NWH;Put;8.2500;;20230331;NWHu;OE;20230311;20230331;;;20230331160000;
MK61;NH;NWH   230406C8.25;EquityOption;NWH;Call;8.2500;;20230406;NWHu;OE;20230311;20230406;;;20230406160000;
ML61;NH;NWH   230406P8.25;EquityOption;NWH;Put;8.2500;;20230406;NWHu;OE;20230311;20230406;;;20230406160000;
MM61;NH;NWH   230421C8.25;EquityOption;NWH;Call;8.2500;;20230421;NWHu;OE;20230311;20230421;;;20230421160000;
MN61;NH;NWH   230421P8.25;EquityOption;NWH;Put;8.2500;;20230421;NWHu;OE;20230311;20230421;;;20230421160000;
MO61;NH;NWH   230519C8.25;EquityOption;NWH;Call;8.2500;;20230519;NWHu;OE;20230311;20230519;;;20230519160000;
MP61;NH;NWH   230519P8.25;EquityOption;NWH;Put;8.2500;;20230519;NWHu;OE;20230311;20230519;;;20230519160000;
MQ61;NH;NWH   230616C8.25;EquityOption;NWH;Call;8.2500;;20230616;NWHu;OE;20230311;20230616;;;20230616160000;
MR61;NH;NWH   230616P8.25;EquityOption;NWH;Put;8.2500;;20230616;NWHu;OE;20230311;20230616;;;20230616160000;
MS61;NH;NWH   230721C8.25;EquityOption;NWH;Call;8.2500;;20230721;NWHu;OE;20230311;20230721;;;20230721160000;
MT61;NH;NWH   230721P8.25;EquityOption;NWH;Put;8.2500;;20230721;NWHu;OE;20230311;20230721;;;20230721160000;
MU61;NH;NWH   230818C8.25;EquityOption;NWH;Call;8.2500;;20230818;NWHu;OE;20230311;20230818;;;20230818160000;
MV61;NH;NWH   230818P8.25;EquityOption;NWH;Put;8.2500;;20230818;NWHu;OE;20230311;20230818;;;20230818160000;
MW77;NT;NTR   230331C99.00;EquityOption;NTR;Call;99.0000;;20230331;NTR;OE;20230311;20230331;;;20230331160000;
MX77;NT;NTR   230331P99.00;EquityOption;NTR;Put;99.0000;;20230331;NTR;OE;20230311;20230331;;;20230331160000;
MY77;NT;NTR   230406C100.00;EquityOption;NTR;Call;100.0000;;20230406;NTR;OE;20230311;20230406;;;20230406160000;
MZ77;NT;NTR   230406P100.00;EquityOption;NTR;Put;100.0000;;20230406;NTR;OE;20230311;20230406;;;20230406160000;
M087;NT;NTR   230406C99.00;EquityOption;NTR;Call;99.0000;;20230406;NTR;OE;20230311;20230406;;;20230406160000;
M187;NT;NTR   230406P99.00;EquityOption;NTR;Put;99.0000;;20230406;NTR;OE;20230311;20230406;;;20230406160000;
A88H;R1;RY    230324C124.00;EquityOption;RY;Call;124.0000;;20230324;RY;OE;20230311;20230324;;;20230324160000;
A98H;R1;RY    230324P124.00;EquityOption;RY;Put;124.0000;;20230324;RY;OE;20230311;20230324;;;20230324160000;
AA8H;R1;RY    230331C124.00;EquityOption;RY;Call;124.0000;;20230331;RY;OE;20230311;20230331;;;20230331160000;
