InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATL8;S3;SLF   210312C66.50;EquityOption;SLF;Call;66.5000;;20210312170000;SLF;OE;20210310;20210312;;;
AUL8;S3;SLF   210312P66.50;EquityOption;SLF;Put;66.5000;;20210312170000;SLF;OE;20210310;20210312;;;
AVL8;S3;SLF   210326C66.50;EquityOption;SLF;Call;66.5000;;20210326170000;SLF;OE;20210310;20210326;;;
AWL8;S3;SLF   210326P66.50;EquityOption;SLF;Put;66.5000;;20210326170000;SLF;OE;20210310;20210326;;;
AXL8;S3;SLF   210401C66.50;EquityOption;SLF;Call;66.5000;;20210401170000;SLF;OE;20210310;20210401;;;
AYL8;S3;SLF   210401P66.50;EquityOption;SLF;Put;66.5000;;20210401170000;SLF;OE;20210310;20210401;;;
MAT3;S9;WPM   210401C48.00;EquityOption;WPM;Call;48.0000;;20210401170000;WPM;OE;20210310;20210401;;;
MBT3;S9;WPM   210401P48.00;EquityOption;WPM;Put;48.0000;;20210401170000;WPM;OE;20210310;20210401;;;
MCT3;S9;WPM   210401C48.50;EquityOption;WPM;Call;48.5000;;20210401170000;WPM;OE;20210310;20210401;;;
MDT3;S9;WPM   210401P48.50;EquityOption;WPM;Put;48.5000;;20210401170000;WPM;OE;20210310;20210401;;;
MET3;S9;WPM   210401C49.00;EquityOption;WPM;Call;49.0000;;20210401170000;WPM;OE;20210310;20210401;;;
MFT3;S9;WPM   210401P49.00;EquityOption;WPM;Put;49.0000;;20210401170000;WPM;OE;20210310;20210401;;;
MGT3;S9;WPM   210401C49.50;EquityOption;WPM;Call;49.5000;;20210401170000;WPM;OE;20210310;20210401;;;
MHT3;S9;WPM   210401P49.50;EquityOption;WPM;Put;49.5000;;20210401170000;WPM;OE;20210310;20210401;;;
