InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWI0;ID;VLNS  220318C3.00;EquityOption;VLNS;Call;3.0000;;20220318;VLNS;OE;20211130;20220318;;;20220318160000;
MXI0;ID;VLNS  220318P3.00;EquityOption;VLNS;Put;3.0000;;20220318;VLNS;OE;20211130;20220318;;;20220318160000;
MYI0;ID;VLNS  220414C3.00;EquityOption;VLNS;Call;3.0000;;20220414;VLNS;OE;20211130;20220414;;;20220414160000;
MZI0;ID;VLNS  220414P3.00;EquityOption;VLNS;Put;3.0000;;20220414;VLNS;OE;20211130;20220414;;;20220414160000;
M0J0;ID;VLNS  220520C3.00;EquityOption;VLNS;Call;3.0000;;20220520;VLNS;OE;20211130;20220520;;;20220520160000;
M1J0;ID;VLNS  220520P3.00;EquityOption;VLNS;Put;3.0000;;20220520;VLNS;OE;20211130;20220520;;;20220520160000;
MFPF;JS;SHOP  211224C1970.00;EquityOption;SHOP;Call;1970.0000;;20211224;SHOP;OE;20211130;20211224;;;20211224160000;
MGPF;JS;SHOP  211224P1970.00;EquityOption;SHOP;Put;1970.0000;;20211224;SHOP;OE;20211130;20211224;;;20211224160000;
MHPF;JS;SHOP  211224C1960.00;EquityOption;SHOP;Call;1960.0000;;20211224;SHOP;OE;20211130;20211224;;;20211224160000;
MIPF;JS;SHOP  211224P1960.00;EquityOption;SHOP;Put;1960.0000;;20211224;SHOP;OE;20211130;20211224;;;20211224160000;
MGB0;LK;LWRK  211217C23.50;EquityOption;LWRK;Call;23.5000;;20211217;LWRK;OE;20211130;20211217;;;20211217160000;
MHB0;LK;LWRK  211217P23.50;EquityOption;LWRK;Put;23.5000;;20211217;LWRK;OE;20211130;20211217;;;20211217160000;
MIB0;LK;LWRK  220121C23.50;EquityOption;LWRK;Call;23.5000;;20220121;LWRK;OE;20211130;20220121;;;20220121160000;
MJB0;LK;LWRK  220121P23.50;EquityOption;LWRK;Put;23.5000;;20220121;LWRK;OE;20211130;20220121;;;20220121160000;
MKB0;LK;LWRK  220218C23.50;EquityOption;LWRK;Call;23.5000;;20220218;LWRK;OE;20211130;20220218;;;20220218160000;
MLB0;LK;LWRK  220218P23.50;EquityOption;LWRK;Put;23.5000;;20220218;LWRK;OE;20211130;20220218;;;20220218160000;
MMB0;LK;LWRK  220318C23.50;EquityOption;LWRK;Call;23.5000;;20220318;LWRK;OE;20211130;20220318;;;20220318160000;
MNB0;LK;LWRK  220318P23.50;EquityOption;LWRK;Put;23.5000;;20220318;LWRK;OE;20211130;20220318;;;20220318160000;
MOB0;LK;LWRK  220414C23.50;EquityOption;LWRK;Call;23.5000;;20220414;LWRK;OE;20211130;20220414;;;20220414160000;
MPB0;LK;LWRK  220414P23.50;EquityOption;LWRK;Put;23.5000;;20220414;LWRK;OE;20211130;20220414;;;20220414160000;
MQB0;LK;LWRK  220520C23.50;EquityOption;LWRK;Call;23.5000;;20220520;LWRK;OE;20211130;20220520;;;20220520160000;
MRB0;LK;LWRK  220520P23.50;EquityOption;LWRK;Put;23.5000;;20220520;LWRK;OE;20211130;20220520;;;20220520160000;
MA71;NF;NFI   211217C19.50;EquityOption;NFI;Call;19.5000;;20211217;NFI;OE;20211130;20211217;;;20211217160000;
MB71;NF;NFI   211217P19.50;EquityOption;NFI;Put;19.5000;;20211217;NFI;OE;20211130;20211217;;;20211217160000;
MC71;NF;NFI   220121C19.50;EquityOption;NFI;Call;19.5000;;20220121;NFI;OE;20211130;20220121;;;20220121160000;
MD71;NF;NFI   220121P19.50;EquityOption;NFI;Put;19.5000;;20220121;NFI;OE;20211130;20220121;;;20220121160000;
ME71;NF;NFI   220218C19.50;EquityOption;NFI;Call;19.5000;;20220218;NFI;OE;20211130;20220218;;;20220218160000;
MF71;NF;NFI   220218P19.50;EquityOption;NFI;Put;19.5000;;20220218;NFI;OE;20211130;20220218;;;20220218160000;
MG71;NF;NFI   220318C19.50;EquityOption;NFI;Call;19.5000;;20220318;NFI;OE;20211130;20220318;;;20220318160000;
MH71;NF;NFI   220318P19.50;EquityOption;NFI;Put;19.5000;;20220318;NFI;OE;20211130;20220318;;;20220318160000;
MI71;NF;NFI   220414C19.50;EquityOption;NFI;Call;19.5000;;20220414;NFI;OE;20211130;20220414;;;20220414160000;
MJ71;NF;NFI   220414P19.50;EquityOption;NFI;Put;19.5000;;20220414;NFI;OE;20211130;20220414;;;20220414160000;
MK71;NF;NFI   220520C19.50;EquityOption;NFI;Call;19.5000;;20220520;NFI;OE;20211130;20220520;;;20220520160000;
ML71;NF;NFI   220520P19.50;EquityOption;NFI;Put;19.5000;;20220520;NFI;OE;20211130;20220520;;;20220520160000;
M6R0;V8;SPB   220520C11.00;EquityOption;SPB;Call;11.0000;;20220520;SPB;OE;20211130;20220520;;;20220520160000;
M7R0;V8;SPB   220520P11.00;EquityOption;SPB;Put;11.0000;;20220520;SPB;OE;20211130;20220520;;;20220520160000;
MJ06;UR;ACB   211224C7.25;EquityOption;ACB;Call;7.2500;;20211224;ACB;OE;20211130;20211224;;;20211224160000;
MK06;UR;ACB   211224P7.25;EquityOption;ACB;Put;7.2500;;20211224;ACB;OE;20211130;20211224;;;20211224160000;
MAD1;32;MAG   220520C18.00;EquityOption;MAG;Call;18.0000;;20220520;MAG;OE;20211130;20220520;;;20220520160000;
MBD1;32;MAG   220520P18.00;EquityOption;MAG;Put;18.0000;;20220520;MAG;OE;20211130;20220520;;;20220520160000;
A7N2;K9;CG    220414C8.25;EquityOption;CG;Call;8.2500;;20220414;CG;OE;20211130;20220414;;;20220414160000;
A8N2;K9;CG    220414P8.25;EquityOption;CG;Put;8.2500;;20220414;CG;OE;20211130;20220414;;;20220414160000;
A9N2;K9;CG    220520C8.25;EquityOption;CG;Call;8.2500;;20220520;CG;OE;20211130;20220520;;;20220520160000;
AAN2;K9;CG    220520P8.25;EquityOption;CG;Put;8.2500;;20220520;CG;OE;20211130;20220520;;;20220520160000;
MSK1;LT;LAC   211217C54.00;EquityOption;LAC;Call;54.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MTK1;LT;LAC   211217P54.00;EquityOption;LAC;Put;54.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MUK1;LT;LAC   211217C58.00;EquityOption;LAC;Call;58.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MVK1;LT;LAC   211217P58.00;EquityOption;LAC;Put;58.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MWK1;LT;LAC   211217C60.00;EquityOption;LAC;Call;60.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MXK1;LT;LAC   211217P60.00;EquityOption;LAC;Put;60.0000;;20211217;LAC;OE;20211130;20211217;;;20211217160000;
MYK1;LT;LAC   220121C54.00;EquityOption;LAC;Call;54.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
MZK1;LT;LAC   220121P54.00;EquityOption;LAC;Put;54.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
M0L1;LT;LAC   220121C58.00;EquityOption;LAC;Call;58.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
M1L1;LT;LAC   220121P58.00;EquityOption;LAC;Put;58.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
M2L1;LT;LAC   220121C60.00;EquityOption;LAC;Call;60.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
M3L1;LT;LAC   220121P60.00;EquityOption;LAC;Put;60.0000;;20220121;LAC;OE;20211130;20220121;;;20220121160000;
M4L1;LT;LAC   220218C54.00;EquityOption;LAC;Call;54.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M5L1;LT;LAC   220218P54.00;EquityOption;LAC;Put;54.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M6L1;LT;LAC   220218C58.00;EquityOption;LAC;Call;58.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M7L1;LT;LAC   220218P58.00;EquityOption;LAC;Put;58.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M8L1;LT;LAC   220218C60.00;EquityOption;LAC;Call;60.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
M9L1;LT;LAC   220218P60.00;EquityOption;LAC;Put;60.0000;;20220218;LAC;OE;20211130;20220218;;;20220218160000;
MAL1;LT;LAC   220318C54.00;EquityOption;LAC;Call;54.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MBL1;LT;LAC   220318P54.00;EquityOption;LAC;Put;54.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MCL1;LT;LAC   220318C58.00;EquityOption;LAC;Call;58.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MDL1;LT;LAC   220318P58.00;EquityOption;LAC;Put;58.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MEL1;LT;LAC   220318C60.00;EquityOption;LAC;Call;60.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MFL1;LT;LAC   220318P60.00;EquityOption;LAC;Put;60.0000;;20220318;LAC;OE;20211130;20220318;;;20220318160000;
MGL1;LT;LAC   220414C54.00;EquityOption;LAC;Call;54.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MHL1;LT;LAC   220414P54.00;EquityOption;LAC;Put;54.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MIL1;LT;LAC   220414C58.00;EquityOption;LAC;Call;58.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MJL1;LT;LAC   220414P58.00;EquityOption;LAC;Put;58.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MKL1;LT;LAC   220414C60.00;EquityOption;LAC;Call;60.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MLL1;LT;LAC   220414P60.00;EquityOption;LAC;Put;60.0000;;20220414;LAC;OE;20211130;20220414;;;20220414160000;
MML1;LT;LAC   220520C54.00;EquityOption;LAC;Call;54.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MNL1;LT;LAC   220520P54.00;EquityOption;LAC;Put;54.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MOL1;LT;LAC   220520C58.00;EquityOption;LAC;Call;58.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MPL1;LT;LAC   220520P58.00;EquityOption;LAC;Put;58.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MQL1;LT;LAC   220520C60.00;EquityOption;LAC;Call;60.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MRL1;LT;LAC   220520P60.00;EquityOption;LAC;Put;60.0000;;20220520;LAC;OE;20211130;20220520;;;20220520160000;
MSL1;LT;LAC   220617C70.00;EquityOption;LAC;Call;70.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MTL1;LT;LAC   220617P70.00;EquityOption;LAC;Put;70.0000;;20220617;LAC;OE;20211130;20220617;;;20220617160000;
MUL1;LT;LAC   220916C70.00;EquityOption;LAC;Call;70.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
MVL1;LT;LAC   220916P70.00;EquityOption;LAC;Put;70.0000;;20220916;LAC;OE;20211130;20220916;;;20220916160000;
ME54;OR;OR    220520C13.00;EquityOption;OR;Call;13.0000;;20220520;OR;OE;20211130;20220520;;;20220520160000;
MF54;OR;OR    220520P13.00;EquityOption;OR;Put;13.0000;;20220520;OR;OE;20211130;20220520;;;20220520160000;
MI11;W8;WPRT  211217C2.25;EquityOption;WPRT;Call;2.2500;;20211217;WPRT;OE;20211130;20211217;;;20211217160000;
MJ11;W8;WPRT  211217P2.25;EquityOption;WPRT;Put;2.2500;;20211217;WPRT;OE;20211130;20211217;;;20211217160000;
MK11;W8;WPRT  220121C2.25;EquityOption;WPRT;Call;2.2500;;20220121;WPRT;OE;20211130;20220121;;;20220121160000;
ML11;W8;WPRT  220121P2.25;EquityOption;WPRT;Put;2.2500;;20220121;WPRT;OE;20211130;20220121;;;20220121160000;
MM11;W8;WPRT  220218C2.25;EquityOption;WPRT;Call;2.2500;;20220218;WPRT;OE;20211130;20220218;;;20220218160000;
MN11;W8;WPRT  220218P2.25;EquityOption;WPRT;Put;2.2500;;20220218;WPRT;OE;20211130;20220218;;;20220218160000;
MO11;W8;WPRT  220318C2.25;EquityOption;WPRT;Call;2.2500;;20220318;WPRT;OE;20211130;20220318;;;20220318160000;
MP11;W8;WPRT  220318P2.25;EquityOption;WPRT;Put;2.2500;;20220318;WPRT;OE;20211130;20220318;;;20220318160000;
MQ11;W8;WPRT  220414C2.25;EquityOption;WPRT;Call;2.2500;;20220414;WPRT;OE;20211130;20220414;;;20220414160000;
MR11;W8;WPRT  220414P2.25;EquityOption;WPRT;Put;2.2500;;20220414;WPRT;OE;20211130;20220414;;;20220414160000;
MS11;W8;WPRT  220520C2.25;EquityOption;WPRT;Call;2.2500;;20220520;WPRT;OE;20211130;20220520;;;20220520160000;
MT11;W8;WPRT  220520P2.25;EquityOption;WPRT;Put;2.2500;;20220520;WPRT;OE;20211130;20220520;;;20220520160000;
MYL1;Z0;EXE   211217C5.50;EquityOption;EXE;Call;5.5000;;20211217;EXE;OE;20211130;20211217;;;20211217160000;
MZL1;Z0;EXE   211217P5.50;EquityOption;EXE;Put;5.5000;;20211217;EXE;OE;20211130;20211217;;;20211217160000;
M0M1;Z0;EXE   220121C5.50;EquityOption;EXE;Call;5.5000;;20220121;EXE;OE;20211130;20220121;;;20220121160000;
M1M1;Z0;EXE   220121P5.50;EquityOption;EXE;Put;5.5000;;20220121;EXE;OE;20211130;20220121;;;20220121160000;
M2M1;Z0;EXE   220218C5.50;EquityOption;EXE;Call;5.5000;;20220218;EXE;OE;20211130;20220218;;;20220218160000;
M3M1;Z0;EXE   220218P5.50;EquityOption;EXE;Put;5.5000;;20220218;EXE;OE;20211130;20220218;;;20220218160000;
M4M1;Z0;EXE   220318C5.50;EquityOption;EXE;Call;5.5000;;20220318;EXE;OE;20211130;20220318;;;20220318160000;
M5M1;Z0;EXE   220318P5.50;EquityOption;EXE;Put;5.5000;;20220318;EXE;OE;20211130;20220318;;;20220318160000;
M6M1;Z0;EXE   220414C5.50;EquityOption;EXE;Call;5.5000;;20220414;EXE;OE;20211130;20220414;;;20220414160000;
M7M1;Z0;EXE   220414P5.50;EquityOption;EXE;Put;5.5000;;20220414;EXE;OE;20211130;20220414;;;20220414160000;
M8M1;Z0;EXE   220520C5.50;EquityOption;EXE;Call;5.5000;;20220520;EXE;OE;20211130;20220520;;;20220520160000;
M9M1;Z0;EXE   220520P5.50;EquityOption;EXE;Put;5.5000;;20220520;EXE;OE;20211130;20220520;;;20220520160000;
MEP1;ZH;ZHY   211217C12.30;EquityOption;ZHY;Call;12.3000;;20211217;ZHY;OA;20211130;20211217;;;20211217160000;
MFP1;ZH;ZHY   211217P12.30;EquityOption;ZHY;Put;12.3000;;20211217;ZHY;OA;20211130;20211217;;;20211217160000;
MGP1;ZH;ZHY   220121C12.30;EquityOption;ZHY;Call;12.3000;;20220121;ZHY;OA;20211130;20220121;;;20220121160000;
MHP1;ZH;ZHY   220121P12.30;EquityOption;ZHY;Put;12.3000;;20220121;ZHY;OA;20211130;20220121;;;20220121160000;
MIP1;ZH;ZHY   220218C12.30;EquityOption;ZHY;Call;12.3000;;20220218;ZHY;OA;20211130;20220218;;;20220218160000;
MJP1;ZH;ZHY   220218P12.30;EquityOption;ZHY;Put;12.3000;;20220218;ZHY;OA;20211130;20220218;;;20220218160000;
MKP1;ZH;ZHY   220318C12.30;EquityOption;ZHY;Call;12.3000;;20220318;ZHY;OA;20211130;20220318;;;20220318160000;
MLP1;ZH;ZHY   220318P12.30;EquityOption;ZHY;Put;12.3000;;20220318;ZHY;OA;20211130;20220318;;;20220318160000;
MMP1;ZH;ZHY   220414C12.30;EquityOption;ZHY;Call;12.3000;;20220414;ZHY;OA;20211130;20220414;;;20220414160000;
MNP1;ZH;ZHY   220414P12.30;EquityOption;ZHY;Put;12.3000;;20220414;ZHY;OA;20211130;20220414;;;20220414160000;
MOP1;ZH;ZHY   220520C12.30;EquityOption;ZHY;Call;12.3000;;20220520;ZHY;OA;20211130;20220520;;;20220520160000;
MPP1;ZH;ZHY   220520P12.30;EquityOption;ZHY;Put;12.3000;;20220520;ZHY;OA;20211130;20220520;;;20220520160000;
MQP1;ZH;ZHY   220617C12.30;EquityOption;ZHY;Call;12.3000;;20220617;ZHY;OA;20211130;20220617;;;20220617160000;
MRP1;ZH;ZHY   220617P12.30;EquityOption;ZHY;Put;12.3000;;20220617;ZHY;OA;20211130;20220617;;;20220617160000;
MSP1;ZH;ZHY   220916C12.30;EquityOption;ZHY;Call;12.3000;;20220916;ZHY;OA;20211130;20220916;;;20220916160000;
MTP1;ZH;ZHY   220916P12.30;EquityOption;ZHY;Put;12.3000;;20220916;ZHY;OA;20211130;20220916;;;20220916160000;
MMB4;46;PPL   211203C36.50;EquityOption;PPL;Call;36.5000;;20211203;PPL;OE;20211130;20211203;;;20211203160000;
MNB4;46;PPL   211203P36.50;EquityOption;PPL;Put;36.5000;;20211203;PPL;OE;20211130;20211203;;;20211203160000;
MOB4;46;PPL   211210C36.50;EquityOption;PPL;Call;36.5000;;20211210;PPL;OE;20211130;20211210;;;20211210160000;
MPB4;46;PPL   211210P36.50;EquityOption;PPL;Put;36.5000;;20211210;PPL;OE;20211130;20211210;;;20211210160000;
MQB4;46;PPL   211224C36.50;EquityOption;PPL;Call;36.5000;;20211224;PPL;OE;20211130;20211224;;;20211224160000;
MRB4;46;PPL   211224P36.50;EquityOption;PPL;Put;36.5000;;20211224;PPL;OE;20211130;20211224;;;20211224160000;
A4K9;R2;RCI   211203C54.00;EquityOption;RCI;Call;54.0000;;20211203;RCI.B;OE;20211130;20211203;;;20211203160000;
A5K9;R2;RCI   211203P54.00;EquityOption;RCI;Put;54.0000;;20211203;RCI.B;OE;20211130;20211203;;;20211203160000;
A6K9;R2;RCI   211210C54.00;EquityOption;RCI;Call;54.0000;;20211210;RCI.B;OE;20211130;20211210;;;20211210160000;
A7K9;R2;RCI   211210P54.00;EquityOption;RCI;Put;54.0000;;20211210;RCI.B;OE;20211130;20211210;;;20211210160000;
A8K9;R2;RCI   211224C54.00;EquityOption;RCI;Call;54.0000;;20211224;RCI.B;OE;20211130;20211224;;;20211224160000;
A9K9;R2;RCI   211224P54.00;EquityOption;RCI;Put;54.0000;;20211224;RCI.B;OE;20211130;20211224;;;20211224160000;
AAK9;R2;RCI   220520C45.00;EquityOption;RCI;Call;45.0000;;20220520;RCI.B;OE;20211130;20220520;;;20220520160000;
ABK9;R2;RCI   220520P45.00;EquityOption;RCI;Put;45.0000;;20220520;RCI.B;OE;20211130;20220520;;;20220520160000;
