InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6H0;6W;XBC   220520C2.25;EquityOption;XBC;Call;2.2500;;20220520;XBC;OE;20211119;20220520;;;20220520160000;
M7H0;6W;XBC   220520P2.25;EquityOption;XBC;Put;2.2500;;20220520;XBC;OE;20211119;20220520;;;20220520160000;
MGX3;CV;CRON  211126C5.25;EquityOption;CRON;Call;5.2500;;20211126;CRON;OE;20211119;20211126;;;20211126160000;
MHX3;CV;CRON  211126P5.25;EquityOption;CRON;Put;5.2500;;20211126;CRON;OE;20211119;20211126;;;20211126160000;
MIX3;CV;CRON  211203C5.25;EquityOption;CRON;Call;5.2500;;20211203;CRON;OE;20211119;20211203;;;20211203160000;
MJX3;CV;CRON  211203P5.25;EquityOption;CRON;Put;5.2500;;20211203;CRON;OE;20211119;20211203;;;20211203160000;
MKX3;CV;CRON  211210C5.75;EquityOption;CRON;Call;5.7500;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MLX3;CV;CRON  211210P5.75;EquityOption;CRON;Put;5.7500;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MMX3;CV;CRON  211210C5.50;EquityOption;CRON;Call;5.5000;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MNX3;CV;CRON  211210P5.50;EquityOption;CRON;Put;5.5000;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MOX3;CV;CRON  211210C5.25;EquityOption;CRON;Call;5.2500;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MPX3;CV;CRON  211210P5.25;EquityOption;CRON;Put;5.2500;;20211210;CRON;OE;20211119;20211210;;;20211210160000;
MQX3;CV;CRON  211217C5.25;EquityOption;CRON;Call;5.2500;;20211217;CRON;OE;20211119;20211217;;;20211217160000;
MRX3;CV;CRON  211217P5.25;EquityOption;CRON;Put;5.2500;;20211217;CRON;OE;20211119;20211217;;;20211217160000;
MSX3;CV;CRON  220121C5.25;EquityOption;CRON;Call;5.2500;;20220121;CRON;OE;20211119;20220121;;;20220121160000;
MTX3;CV;CRON  220121P5.25;EquityOption;CRON;Put;5.2500;;20220121;CRON;OE;20211119;20220121;;;20220121160000;
MUX3;CV;CRON  220218C5.25;EquityOption;CRON;Call;5.2500;;20220218;CRON;OE;20211119;20220218;;;20220218160000;
MVX3;CV;CRON  220218P5.25;EquityOption;CRON;Put;5.2500;;20220218;CRON;OE;20211119;20220218;;;20220218160000;
MWX3;CV;CRON  220318C5.25;EquityOption;CRON;Call;5.2500;;20220318;CRON;OE;20211119;20220318;;;20220318160000;
MXX3;CV;CRON  220318P5.25;EquityOption;CRON;Put;5.2500;;20220318;CRON;OE;20211119;20220318;;;20220318160000;
MYX3;CV;CRON  220414C5.25;EquityOption;CRON;Call;5.2500;;20220414;CRON;OE;20211119;20220414;;;20220414160000;
MZX3;CV;CRON  220414P5.25;EquityOption;CRON;Put;5.2500;;20220414;CRON;OE;20211119;20220414;;;20220414160000;
M0Y3;CV;CRON  220520C5.75;EquityOption;CRON;Call;5.7500;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M1Y3;CV;CRON  220520P5.75;EquityOption;CRON;Put;5.7500;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M2Y3;CV;CRON  220520C5.50;EquityOption;CRON;Call;5.5000;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M3Y3;CV;CRON  220520P5.50;EquityOption;CRON;Put;5.5000;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M4Y3;CV;CRON  220520C5.25;EquityOption;CRON;Call;5.2500;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M5Y3;CV;CRON  220520P5.25;EquityOption;CRON;Put;5.2500;;20220520;CRON;OE;20211119;20220520;;;20220520160000;
M6Y3;CV;CRON  220617C4.00;EquityOption;CRON;Call;4.0000;;20220617;CRON;OE;20211119;20220617;;;20220617160000;
M7Y3;CV;CRON  220617P4.00;EquityOption;CRON;Put;4.0000;;20220617;CRON;OE;20211119;20220617;;;20220617160000;
M8Y3;CV;CRON  220916C4.00;EquityOption;CRON;Call;4.0000;;20220916;CRON;OE;20211119;20220916;;;20220916160000;
M9Y3;CV;CRON  220916P4.00;EquityOption;CRON;Put;4.0000;;20220916;CRON;OE;20211119;20220916;;;20220916160000;
MXIF;JS;SHOP  211126C2140.00;EquityOption;SHOP;Call;2140.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
MYIF;JS;SHOP  211126P2140.00;EquityOption;SHOP;Put;2140.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
MZIF;JS;SHOP  211126C2150.00;EquityOption;SHOP;Call;2150.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
M0JF;JS;SHOP  211126P2150.00;EquityOption;SHOP;Put;2150.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
M1JF;JS;SHOP  211126C2160.00;EquityOption;SHOP;Call;2160.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
M2JF;JS;SHOP  211126P2160.00;EquityOption;SHOP;Put;2160.0000;;20211126;SHOP;OE;20211119;20211126;;;20211126160000;
M3JF;JS;SHOP  211203C2140.00;EquityOption;SHOP;Call;2140.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M4JF;JS;SHOP  211203P2140.00;EquityOption;SHOP;Put;2140.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M5JF;JS;SHOP  211203C2150.00;EquityOption;SHOP;Call;2150.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M6JF;JS;SHOP  211203P2150.00;EquityOption;SHOP;Put;2150.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M7JF;JS;SHOP  211203C2160.00;EquityOption;SHOP;Call;2160.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M8JF;JS;SHOP  211203P2160.00;EquityOption;SHOP;Put;2160.0000;;20211203;SHOP;OE;20211119;20211203;;;20211203160000;
M9JF;JS;SHOP  211210C2140.00;EquityOption;SHOP;Call;2140.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MAJF;JS;SHOP  211210P2140.00;EquityOption;SHOP;Put;2140.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MBJF;JS;SHOP  211210C2150.00;EquityOption;SHOP;Call;2150.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MCJF;JS;SHOP  211210P2150.00;EquityOption;SHOP;Put;2150.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MDJF;JS;SHOP  211210C2160.00;EquityOption;SHOP;Call;2160.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MEJF;JS;SHOP  211210P2160.00;EquityOption;SHOP;Put;2160.0000;;20211210;SHOP;OE;20211119;20211210;;;20211210160000;
MFJF;JS;SHOP  211217C2140.00;EquityOption;SHOP;Call;2140.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MGJF;JS;SHOP  211217P2140.00;EquityOption;SHOP;Put;2140.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MHJF;JS;SHOP  211217C2150.00;EquityOption;SHOP;Call;2150.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MIJF;JS;SHOP  211217P2150.00;EquityOption;SHOP;Put;2150.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MJJF;JS;SHOP  211217C2160.00;EquityOption;SHOP;Call;2160.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MKJF;JS;SHOP  211217P2160.00;EquityOption;SHOP;Put;2160.0000;;20211217;SHOP;OE;20211119;20211217;;;20211217160000;
MLJF;JS;SHOP  220121C2140.00;EquityOption;SHOP;Call;2140.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MMJF;JS;SHOP  220121P2140.00;EquityOption;SHOP;Put;2140.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MNJF;JS;SHOP  220121C2150.00;EquityOption;SHOP;Call;2150.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MOJF;JS;SHOP  220121P2150.00;EquityOption;SHOP;Put;2150.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MPJF;JS;SHOP  220121C2160.00;EquityOption;SHOP;Call;2160.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MQJF;JS;SHOP  220121P2160.00;EquityOption;SHOP;Put;2160.0000;;20220121;SHOP;OE;20211119;20220121;;;20220121160000;
MRJF;JS;SHOP  220218C2140.00;EquityOption;SHOP;Call;2140.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MSJF;JS;SHOP  220218P2140.00;EquityOption;SHOP;Put;2140.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MTJF;JS;SHOP  220218C2150.00;EquityOption;SHOP;Call;2150.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MUJF;JS;SHOP  220218P2150.00;EquityOption;SHOP;Put;2150.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MVJF;JS;SHOP  220218C2160.00;EquityOption;SHOP;Call;2160.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MWJF;JS;SHOP  220218P2160.00;EquityOption;SHOP;Put;2160.0000;;20220218;SHOP;OE;20211119;20220218;;;20220218160000;
MXJF;JS;SHOP  220318C2140.00;EquityOption;SHOP;Call;2140.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
MYJF;JS;SHOP  220318P2140.00;EquityOption;SHOP;Put;2140.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
MZJF;JS;SHOP  220318C2150.00;EquityOption;SHOP;Call;2150.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
M0KF;JS;SHOP  220318P2150.00;EquityOption;SHOP;Put;2150.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
M1KF;JS;SHOP  220318C2160.00;EquityOption;SHOP;Call;2160.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
M2KF;JS;SHOP  220318P2160.00;EquityOption;SHOP;Put;2160.0000;;20220318;SHOP;OE;20211119;20220318;;;20220318160000;
M3KF;JS;SHOP  220414C2140.00;EquityOption;SHOP;Call;2140.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M4KF;JS;SHOP  220414P2140.00;EquityOption;SHOP;Put;2140.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M5KF;JS;SHOP  220414C2150.00;EquityOption;SHOP;Call;2150.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M6KF;JS;SHOP  220414P2150.00;EquityOption;SHOP;Put;2150.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M7KF;JS;SHOP  220414C2160.00;EquityOption;SHOP;Call;2160.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M8KF;JS;SHOP  220414P2160.00;EquityOption;SHOP;Put;2160.0000;;20220414;SHOP;OE;20211119;20220414;;;20220414160000;
M9KF;JS;SHOP  220520C2130.00;EquityOption;SHOP;Call;2130.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MAKF;JS;SHOP  220520P2130.00;EquityOption;SHOP;Put;2130.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MBKF;JS;SHOP  220520C2140.00;EquityOption;SHOP;Call;2140.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MCKF;JS;SHOP  220520P2140.00;EquityOption;SHOP;Put;2140.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MDKF;JS;SHOP  220520C2150.00;EquityOption;SHOP;Call;2150.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MEKF;JS;SHOP  220520P2150.00;EquityOption;SHOP;Put;2150.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MFKF;JS;SHOP  220520C2160.00;EquityOption;SHOP;Call;2160.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MGKF;JS;SHOP  220520P2160.00;EquityOption;SHOP;Put;2160.0000;;20220520;SHOP;OE;20211119;20220520;;;20220520160000;
MHKF;JS;SHOP  220617C2130.00;EquityOption;SHOP;Call;2130.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MIKF;JS;SHOP  220617P2130.00;EquityOption;SHOP;Put;2130.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MJKF;JS;SHOP  220617C2140.00;EquityOption;SHOP;Call;2140.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MKKF;JS;SHOP  220617P2140.00;EquityOption;SHOP;Put;2140.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MLKF;JS;SHOP  220617C2160.00;EquityOption;SHOP;Call;2160.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MMKF;JS;SHOP  220617P2160.00;EquityOption;SHOP;Put;2160.0000;;20220617;SHOP;OE;20211119;20220617;;;20220617160000;
MNKF;JS;SHOP  220916C2130.00;EquityOption;SHOP;Call;2130.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
MOKF;JS;SHOP  220916P2130.00;EquityOption;SHOP;Put;2130.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
MPKF;JS;SHOP  220916C2140.00;EquityOption;SHOP;Call;2140.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
MQKF;JS;SHOP  220916P2140.00;EquityOption;SHOP;Put;2140.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
MRKF;JS;SHOP  220916C2160.00;EquityOption;SHOP;Call;2160.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
MSKF;JS;SHOP  220916P2160.00;EquityOption;SHOP;Put;2160.0000;;20220916;SHOP;OE;20211119;20220916;;;20220916160000;
AV94;K5;CPX   220520C36.00;EquityOption;CPX;Call;36.0000;;20220520;CPX;OE;20211119;20220520;;;20220520160000;
AW94;K5;CPX   220520P36.00;EquityOption;CPX;Put;36.0000;;20220520;CPX;OE;20211119;20220520;;;20220520160000;
MWN0;NB;NVEI  211217C115.00;EquityOption;NVEI;Call;115.0000;;20211217;NVEI;OE;20211119;20211217;;;20211217160000;
MXN0;NB;NVEI  211217P115.00;EquityOption;NVEI;Put;115.0000;;20211217;NVEI;OE;20211119;20211217;;;20211217160000;
MYN0;NB;NVEI  211217C100.00;EquityOption;NVEI;Call;100.0000;;20211217;NVEI;OE;20211119;20211217;;;20211217160000;
MZN0;NB;NVEI  211217P100.00;EquityOption;NVEI;Put;100.0000;;20211217;NVEI;OE;20211119;20211217;;;20211217160000;
M0O0;NB;NVEI  220218C115.00;EquityOption;NVEI;Call;115.0000;;20220218;NVEI;OE;20211119;20220218;;;20220218160000;
M1O0;NB;NVEI  220218P115.00;EquityOption;NVEI;Put;115.0000;;20220218;NVEI;OE;20211119;20220218;;;20220218160000;
M2O0;NB;NVEI  220218C100.00;EquityOption;NVEI;Call;100.0000;;20220218;NVEI;OE;20211119;20220218;;;20220218160000;
M3O0;NB;NVEI  220218P100.00;EquityOption;NVEI;Put;100.0000;;20220218;NVEI;OE;20211119;20220218;;;20220218160000;
M4O0;NB;NVEI  220318C115.00;EquityOption;NVEI;Call;115.0000;;20220318;NVEI;OE;20211119;20220318;;;20220318160000;
M5O0;NB;NVEI  220318P115.00;EquityOption;NVEI;Put;115.0000;;20220318;NVEI;OE;20211119;20220318;;;20220318160000;
M6O0;NB;NVEI  220414C115.00;EquityOption;NVEI;Call;115.0000;;20220414;NVEI;OE;20211119;20220414;;;20220414160000;
M7O0;NB;NVEI  220414P115.00;EquityOption;NVEI;Put;115.0000;;20220414;NVEI;OE;20211119;20220414;;;20220414160000;
M8O0;NB;NVEI  220520C115.00;EquityOption;NVEI;Call;115.0000;;20220520;NVEI;OE;20211119;20220520;;;20220520160000;
M9O0;NB;NVEI  220520P115.00;EquityOption;NVEI;Put;115.0000;;20220520;NVEI;OE;20211119;20220520;;;20220520160000;
MAO0;NB;NVEI  220520C100.00;EquityOption;NVEI;Call;100.0000;;20220520;NVEI;OE;20211119;20220520;;;20220520160000;
MBO0;NB;NVEI  220520P100.00;EquityOption;NVEI;Put;100.0000;;20220520;NVEI;OE;20211119;20220520;;;20220520160000;
M261;NF;NFI   211217C20.00;EquityOption;NFI;Call;20.0000;;20211217;NFI;OE;20211119;20211217;;;20211217160000;
M361;NF;NFI   211217P20.00;EquityOption;NFI;Put;20.0000;;20211217;NFI;OE;20211119;20211217;;;20211217160000;
M461;NF;NFI   220121C20.00;EquityOption;NFI;Call;20.0000;;20220121;NFI;OE;20211119;20220121;;;20220121160000;
M561;NF;NFI   220121P20.00;EquityOption;NFI;Put;20.0000;;20220121;NFI;OE;20211119;20220121;;;20220121160000;
M661;NF;NFI   220218C20.00;EquityOption;NFI;Call;20.0000;;20220218;NFI;OE;20211119;20220218;;;20220218160000;
M761;NF;NFI   220218P20.00;EquityOption;NFI;Put;20.0000;;20220218;NFI;OE;20211119;20220218;;;20220218160000;
M861;NF;NFI   220318C20.00;EquityOption;NFI;Call;20.0000;;20220318;NFI;OE;20211119;20220318;;;20220318160000;
M961;NF;NFI   220318P20.00;EquityOption;NFI;Put;20.0000;;20220318;NFI;OE;20211119;20220318;;;20220318160000;
MA61;NF;NFI   220414C20.00;EquityOption;NFI;Call;20.0000;;20220414;NFI;OE;20211119;20220414;;;20220414160000;
MB61;NF;NFI   220414P20.00;EquityOption;NFI;Put;20.0000;;20220414;NFI;OE;20211119;20220414;;;20220414160000;
MC61;NF;NFI   220520C20.00;EquityOption;NFI;Call;20.0000;;20220520;NFI;OE;20211119;20220520;;;20220520160000;
MD61;NF;NFI   220520P20.00;EquityOption;NFI;Put;20.0000;;20220520;NFI;OE;20211119;20220520;;;20220520160000;
MYD1;NX;ACO   220218C48.00;EquityOption;ACO;Call;48.0000;;20220218;ACO.X;OE;20211119;20220218;;;20220218160000;
MZD1;NX;ACO   220218P48.00;EquityOption;ACO;Put;48.0000;;20220218;ACO.X;OE;20211119;20220218;;;20220218160000;
M0E1;NX;ACO   220318C48.00;EquityOption;ACO;Call;48.0000;;20220318;ACO.X;OE;20211119;20220318;;;20220318160000;
M1E1;NX;ACO   220318P48.00;EquityOption;ACO;Put;48.0000;;20220318;ACO.X;OE;20211119;20220318;;;20220318160000;
M2E1;NX;ACO   220414C48.00;EquityOption;ACO;Call;48.0000;;20220414;ACO.X;OE;20211119;20220414;;;20220414160000;
M3E1;NX;ACO   220414P48.00;EquityOption;ACO;Put;48.0000;;20220414;ACO.X;OE;20211119;20220414;;;20220414160000;
M4E1;NX;ACO   220520C45.00;EquityOption;ACO;Call;45.0000;;20220520;ACO.X;OE;20211119;20220520;;;20220520160000;
M5E1;NX;ACO   220520P45.00;EquityOption;ACO;Put;45.0000;;20220520;ACO.X;OE;20211119;20220520;;;20220520160000;
M6E1;NX;ACO   220520C48.00;EquityOption;ACO;Call;48.0000;;20220520;ACO.X;OE;20211119;20220520;;;20220520160000;
M7E1;NX;ACO   220520P48.00;EquityOption;ACO;Put;48.0000;;20220520;ACO.X;OE;20211119;20220520;;;20220520160000;
A8W3;P3;PD    220414C42.00;EquityOption;PD;Call;42.0000;;20220414;PD;OE;20211119;20220414;;;20220414160000;
A9W3;P3;PD    220414P42.00;EquityOption;PD;Put;42.0000;;20220414;PD;OE;20211119;20220414;;;20220414160000;
AAW3;P3;PD    220520C42.00;EquityOption;PD;Call;42.0000;;20220520;PD;OE;20211119;20220520;;;20220520160000;
ABW3;P3;PD    220520P42.00;EquityOption;PD;Put;42.0000;;20220520;PD;OE;20211119;20220520;;;20220520160000;
MMK0;PR;PRMW  220520C21.00;EquityOption;PRMW;Call;21.0000;;20220520;PRMW;OE;20211119;20220520;;;20220520160000;
MNK0;PR;PRMW  220520P21.00;EquityOption;PRMW;Put;21.0000;;20220520;PRMW;OE;20211119;20220520;;;20220520160000;
MWV0;S8;SVM   220520C4.75;EquityOption;SVM;Call;4.7500;;20220520;SVM;OE;20211119;20220520;;;20220520160000;
MXV0;S8;SVM   220520P4.75;EquityOption;SVM;Put;4.7500;;20220520;SVM;OE;20211119;20220520;;;20220520160000;
MNI2;UC;LIF   220520C30.00;EquityOption;LIF;Call;30.0000;;20220520;LIF;OE;20211119;20220520;;;20220520160000;
MOI2;UC;LIF   220520P30.00;EquityOption;LIF;Put;30.0000;;20220520;LIF;OE;20211119;20220520;;;20220520160000;
MOM0;19;BTCX  220520C9.75;EquityOption;BTCX;Call;9.7500;;20220520;BTCX.B;OA;20211119;20220520;;;20220520160000;
MPM0;19;BTCX  220520P9.75;EquityOption;BTCX;Put;9.7500;;20220520;BTCX.B;OA;20211119;20220520;;;20220520160000;
ALU2;W3;XSP   220520C51.75;EquityOption;XSP;Call;51.7500;;20220520;XSP;OA;20211119;20220520;;;20220520160000;
AMU2;W3;XSP   220520P51.75;EquityOption;XSP;Put;51.7500;;20220520;XSP;OA;20211119;20220520;;;20220520160000;
AFN9;X1;XGD   220520C18.00;EquityOption;XGD;Call;18.0000;;20220520;XGD;OA;20211119;20220520;;;20220520160000;
AGN9;X1;XGD   220520P18.00;EquityOption;XGD;Put;18.0000;;20220520;XGD;OA;20211119;20220520;;;20220520160000;
MCI1;H8;HGU   220520C16.00;EquityOption;HGU;Call;16.0000;;20220520;HGU;OA;20211119;20220520;;;20220520160000;
MDI1;H8;HGU   220520P16.00;EquityOption;HGU;Put;16.0000;;20220520;HGU;OA;20211119;20220520;;;20220520160000;
MQV3;29;FR    211210C14.50;EquityOption;FR;Call;14.5000;;20211210;FR;OE;20211119;20211210;;;20211210160000;
MRV3;29;FR    211210P14.50;EquityOption;FR;Put;14.5000;;20211210;FR;OE;20211119;20211210;;;20211210160000;
MSV3;29;FR    220520C14.50;EquityOption;FR;Call;14.5000;;20220520;FR;OE;20211119;20220520;;;20220520160000;
MTV3;29;FR    220520P14.50;EquityOption;FR;Put;14.5000;;20220520;FR;OE;20211119;20220520;;;20220520160000;
M6J3;72;TOU   211210C43.00;EquityOption;TOU;Call;43.0000;;20211210;TOU;OE;20211119;20211210;;;20211210160000;
M7J3;72;TOU   211210P43.00;EquityOption;TOU;Put;43.0000;;20211210;TOU;OE;20211119;20211210;;;20211210160000;
ATE7;E9;CVE   220520C18.00;EquityOption;CVE;Call;18.0000;;20220520;CVE;OE;20211119;20220520;;;20220520160000;
AUE7;E9;CVE   220520P18.00;EquityOption;CVE;Put;18.0000;;20220520;CVE;OE;20211119;20220520;;;20220520160000;
ABS4;K0;K     220520C7.50;EquityOption;K;Call;7.5000;;20220520;K;OE;20211119;20220520;;;20220520160000;
ACS4;K0;K     220520P7.50;EquityOption;K;Put;7.5000;;20220520;K;OE;20211119;20220520;;;20220520160000;
MKW4;NT;NTR   211203C91.00;EquityOption;NTR;Call;91.0000;;20211203;NTR;OE;20211119;20211203;;;20211203160000;
MLW4;NT;NTR   211203P91.00;EquityOption;NTR;Put;91.0000;;20211203;NTR;OE;20211119;20211203;;;20211203160000;
MMW4;NT;NTR   211210C91.00;EquityOption;NTR;Call;91.0000;;20211210;NTR;OE;20211119;20211210;;;20211210160000;
MNW4;NT;NTR   211210P91.00;EquityOption;NTR;Put;91.0000;;20211210;NTR;OE;20211119;20211210;;;20211210160000;
MKB1;P5;PAAS  220520C31.00;EquityOption;PAAS;Call;31.0000;;20220520;PAAS;OE;20211119;20220520;;;20220520160000;
MLB1;P5;PAAS  220520P31.00;EquityOption;PAAS;Put;31.0000;;20220520;PAAS;OE;20211119;20220520;;;20220520160000;
MHZ5;UR;ACB   211210C7.75;EquityOption;ACB;Call;7.7500;;20211210;ACB;OE;20211119;20211210;;;20211210160000;
MIZ5;UR;ACB   211210P7.75;EquityOption;ACB;Put;7.7500;;20211210;ACB;OE;20211119;20211210;;;20211210160000;
MJZ5;UR;ACB   220520C8.75;EquityOption;ACB;Call;8.7500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MKZ5;UR;ACB   220520P8.75;EquityOption;ACB;Put;8.7500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MLZ5;UR;ACB   220520C8.50;EquityOption;ACB;Call;8.5000;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MMZ5;UR;ACB   220520P8.50;EquityOption;ACB;Put;8.5000;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MNZ5;UR;ACB   220520C8.25;EquityOption;ACB;Call;8.2500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MOZ5;UR;ACB   220520P8.25;EquityOption;ACB;Put;8.2500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MPZ5;UR;ACB   220520C8.00;EquityOption;ACB;Call;8.0000;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MQZ5;UR;ACB   220520P8.00;EquityOption;ACB;Put;8.0000;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MRZ5;UR;ACB   220520C7.75;EquityOption;ACB;Call;7.7500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
MSZ5;UR;ACB   220520P7.75;EquityOption;ACB;Put;7.7500;;20220520;ACB;OE;20211119;20220520;;;20220520160000;
ANQ0;3N;HUT   220520C14.50;EquityOption;HUT;Call;14.5000;;20220520;HUT;OE;20211119;20220520;;;20220520160000;
AOQ0;3N;HUT   220520P14.50;EquityOption;HUT;Put;14.5000;;20220520;HUT;OE;20211119;20220520;;;20220520160000;
APQ0;3N;HUT   220520C14.00;EquityOption;HUT;Call;14.0000;;20220520;HUT;OE;20211119;20220520;;;20220520160000;
AQQ0;3N;HUT   220520P14.00;EquityOption;HUT;Put;14.0000;;20220520;HUT;OE;20211119;20220520;;;20220520160000;
M8L0;6G;VGCX  220520C15.00;EquityOption;VGCX;Call;15.0000;;20220520;VGCX;OE;20211119;20220520;;;20220520160000;
M9L0;6G;VGCX  220520P15.00;EquityOption;VGCX;Put;15.0000;;20220520;VGCX;OE;20211119;20220520;;;20220520160000;
MWK0;9S;FOOD  211217C4.25;EquityOption;FOOD;Call;4.2500;;20211217;FOOD;OE;20211119;20211217;;;20211217160000;
MXK0;9S;FOOD  211217P4.25;EquityOption;FOOD;Put;4.2500;;20211217;FOOD;OE;20211119;20211217;;;20211217160000;
MYK0;9S;FOOD  211217C3.50;EquityOption;FOOD;Call;3.5000;;20211217;FOOD;OE;20211119;20211217;;;20211217160000;
MZK0;9S;FOOD  211217P3.50;EquityOption;FOOD;Put;3.5000;;20211217;FOOD;OE;20211119;20211217;;;20211217160000;
M0L0;9S;FOOD  220121C4.25;EquityOption;FOOD;Call;4.2500;;20220121;FOOD;OE;20211119;20220121;;;20220121160000;
M1L0;9S;FOOD  220121P4.25;EquityOption;FOOD;Put;4.2500;;20220121;FOOD;OE;20211119;20220121;;;20220121160000;
M2L0;9S;FOOD  220121C3.50;EquityOption;FOOD;Call;3.5000;;20220121;FOOD;OE;20211119;20220121;;;20220121160000;
M3L0;9S;FOOD  220121P3.50;EquityOption;FOOD;Put;3.5000;;20220121;FOOD;OE;20211119;20220121;;;20220121160000;
M4L0;9S;FOOD  220218C4.25;EquityOption;FOOD;Call;4.2500;;20220218;FOOD;OE;20211119;20220218;;;20220218160000;
M5L0;9S;FOOD  220218P4.25;EquityOption;FOOD;Put;4.2500;;20220218;FOOD;OE;20211119;20220218;;;20220218160000;
M6L0;9S;FOOD  220218C3.50;EquityOption;FOOD;Call;3.5000;;20220218;FOOD;OE;20211119;20220218;;;20220218160000;
