InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M612;VP;VSC   230915C21.80;EquityOption;VSC;Call;21.8000;;20230915;VSC;OA;20221008;20230915;;;20230915160000;
M712;VP;VSC   230915P21.80;EquityOption;VSC;Put;21.8000;;20230915;VSC;OA;20221008;20230915;;;20230915160000;
MSE3;Z7;ZCN   221104C23.00;EquityOption;ZCN;Call;23.0000;;20221104;ZCN;OA;20221008;20221104;;;20221104160000;
MTE3;Z7;ZCN   221104P23.00;EquityOption;ZCN;Put;23.0000;;20221104;ZCN;OA;20221008;20221104;;;20221104160000;
AE4J;X0;XIU   221125C27.25;EquityOption;XIU;Call;27.2500;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
AF4J;X0;XIU   221125P27.25;EquityOption;XIU;Put;27.2500;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
AG4J;X0;XIU   221125C27.00;EquityOption;XIU;Call;27.0000;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
AH4J;X0;XIU   221125P27.00;EquityOption;XIU;Put;27.0000;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
AI4J;X0;XIU   221125C26.75;EquityOption;XIU;Call;26.7500;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
AJ4J;X0;XIU   221125P26.75;EquityOption;XIU;Put;26.7500;;20221125;XIU;OA;20221008;20221125;;;20221125160000;
M1Y9;0R;BB    221028C5.25;EquityOption;BB;Call;5.2500;;20221028;BB;OE;20221008;20221028;;;20221028160000;
M2Y9;0R;BB    221028P5.25;EquityOption;BB;Put;5.2500;;20221028;BB;OE;20221008;20221028;;;20221028160000;
M3Y9;0R;BB    221104C5.50;EquityOption;BB;Call;5.5000;;20221104;BB;OE;20221008;20221104;;;20221104160000;
M4Y9;0R;BB    221104P5.50;EquityOption;BB;Put;5.5000;;20221104;BB;OE;20221008;20221104;;;20221104160000;
M5Y9;0R;BB    221104C5.25;EquityOption;BB;Call;5.2500;;20221104;BB;OE;20221008;20221104;;;20221104160000;
M6Y9;0R;BB    221104P5.25;EquityOption;BB;Put;5.2500;;20221104;BB;OE;20221008;20221104;;;20221104160000;
M7Y9;0R;BB    221118C5.00;EquityOption;BB;Call;5.0000;;20221118;BB;OE;20221008;20221118;;;20221118160000;
M8Y9;0R;BB    221118P5.00;EquityOption;BB;Put;5.0000;;20221118;BB;OE;20221008;20221118;;;20221118160000;
M9Y9;0R;BB    230217C5.00;EquityOption;BB;Call;5.0000;;20230217;BB;OE;20221008;20230217;;;20230217160000;
MAY9;0R;BB    230217P5.00;EquityOption;BB;Put;5.0000;;20230217;BB;OE;20221008;20230217;;;20230217160000;
MBY9;0R;BB    230616C5.00;EquityOption;BB;Call;5.0000;;20230616;BB;OE;20221008;20230616;;;20230616160000;
MCY9;0R;BB    230616P5.00;EquityOption;BB;Put;5.0000;;20230616;BB;OE;20221008;20230616;;;20230616160000;
MDY9;0R;BB    230915C5.00;EquityOption;BB;Call;5.0000;;20230915;BB;OE;20221008;20230915;;;20230915160000;
MEY9;0R;BB    230915P5.00;EquityOption;BB;Put;5.0000;;20230915;BB;OE;20221008;20230915;;;20230915160000;
MFY9;0R;BB    250117C5.00;EquityOption;BB;Call;5.0000;;20250117;BB;OE;20221008;20250117;;;20250117160000;
MGY9;0R;BB    250117P5.00;EquityOption;BB;Put;5.0000;;20250117;BB;OE;20221008;20250117;;;20250117160000;
MU94;40;MEG   221014C21.50;EquityOption;MEG;Call;21.5000;;20221014;MEG;OE;20221008;20221014;;;20221014160000;
MV94;40;MEG   221014P21.50;EquityOption;MEG;Put;21.5000;;20221014;MEG;OE;20221008;20221014;;;20221014160000;
MW94;40;MEG   221028C21.50;EquityOption;MEG;Call;21.5000;;20221028;MEG;OE;20221008;20221028;;;20221028160000;
MX94;40;MEG   221028P21.50;EquityOption;MEG;Put;21.5000;;20221028;MEG;OE;20221008;20221028;;;20221028160000;
MY94;40;MEG   221104C21.50;EquityOption;MEG;Call;21.5000;;20221104;MEG;OE;20221008;20221104;;;20221104160000;
MZ94;40;MEG   221104P21.50;EquityOption;MEG;Put;21.5000;;20221104;MEG;OE;20221008;20221104;;;20221104160000;
M0A4;40;MEG   230317C23.50;EquityOption;MEG;Call;23.5000;;20230317;MEG;OE;20221008;20230317;;;20230317160000;
M1A4;40;MEG   230317P23.50;EquityOption;MEG;Put;23.5000;;20230317;MEG;OE;20221008;20230317;;;20230317160000;
MSF2;92;CGX   221014C7.50;EquityOption;CGX;Call;7.5000;;20221014;CGX;OE;20221008;20221014;;;20221014160000;
MTF2;92;CGX   221014P7.50;EquityOption;CGX;Put;7.5000;;20221014;CGX;OE;20221008;20221014;;;20221014160000;
MUF2;92;CGX   221028C7.50;EquityOption;CGX;Call;7.5000;;20221028;CGX;OE;20221008;20221028;;;20221028160000;
MVF2;92;CGX   221028P7.50;EquityOption;CGX;Put;7.5000;;20221028;CGX;OE;20221008;20221028;;;20221028160000;
MWF2;92;CGX   221104C7.75;EquityOption;CGX;Call;7.7500;;20221104;CGX;OE;20221008;20221104;;;20221104160000;
MXF2;92;CGX   221104P7.75;EquityOption;CGX;Put;7.7500;;20221104;CGX;OE;20221008;20221104;;;20221104160000;
MYF2;92;CGX   221104C7.50;EquityOption;CGX;Call;7.5000;;20221104;CGX;OE;20221008;20221104;;;20221104160000;
MZF2;92;CGX   221104P7.50;EquityOption;CGX;Put;7.5000;;20221104;CGX;OE;20221008;20221104;;;20221104160000;
ACHE;A5;AEM   221104C55.00;EquityOption;AEM;Call;55.0000;;20221104;AEM;OE;20221008;20221104;;;20221104160000;
ADHE;A5;AEM   221104P55.00;EquityOption;AEM;Put;55.0000;;20221104;AEM;OE;20221008;20221104;;;20221104160000;
ALY6;B2;BBD   221104C26.00;EquityOption;BBD;Call;26.0000;;20221104;BBD.B;OE;20221008;20221104;;;20221104160000;
AMY6;B2;BBD   221104P26.00;EquityOption;BBD;Put;26.0000;;20221104;BBD.B;OE;20221008;20221104;;;20221104160000;
ANY6;B2;BBD   221104C25.50;EquityOption;BBD;Call;25.5000;;20221104;BBD.B;OE;20221008;20221104;;;20221104160000;
AOY6;B2;BBD   221104P25.50;EquityOption;BBD;Put;25.5000;;20221104;BBD.B;OE;20221008;20221104;;;20221104160000;
MM22;BT;BTO   221104C3.50;EquityOption;BTO;Call;3.5000;;20221104;BTO;OE;20221008;20221104;;;20221104160000;
MN22;BT;BTO   221104P3.50;EquityOption;BTO;Put;3.5000;;20221104;BTO;OE;20221008;20221104;;;20221104160000;
AGDI;C0;CM    221014C55.00;EquityOption;CM;Call;55.0000;;20221014;CM;OE;20221008;20221014;;;20221014160000;
AHDI;C0;CM    221014P55.00;EquityOption;CM;Put;55.0000;;20221014;CM;OE;20221008;20221014;;;20221014160000;
AIDI;C0;CM    221014C54.00;EquityOption;CM;Call;54.0000;;20221014;CM;OE;20221008;20221014;;;20221014160000;
AJDI;C0;CM    221014P54.00;EquityOption;CM;Put;54.0000;;20221014;CM;OE;20221008;20221014;;;20221014160000;
AKDI;C0;CM    221021C46.00;EquityOption;CM;Call;46.0000;;20221021;CM;OE;20221008;20221021;;;20221021160000;
ALDI;C0;CM    221021P46.00;EquityOption;CM;Put;46.0000;;20221021;CM;OE;20221008;20221021;;;20221021160000;
AMDI;C0;CM    221028C55.00;EquityOption;CM;Call;55.0000;;20221028;CM;OE;20221008;20221028;;;20221028160000;
ANDI;C0;CM    221028P55.00;EquityOption;CM;Put;55.0000;;20221028;CM;OE;20221008;20221028;;;20221028160000;
AODI;C0;CM    221028C54.00;EquityOption;CM;Call;54.0000;;20221028;CM;OE;20221008;20221028;;;20221028160000;
APDI;C0;CM    221028P54.00;EquityOption;CM;Put;54.0000;;20221028;CM;OE;20221008;20221028;;;20221028160000;
AQDI;C0;CM    221104C55.00;EquityOption;CM;Call;55.0000;;20221104;CM;OE;20221008;20221104;;;20221104160000;
ARDI;C0;CM    221104P55.00;EquityOption;CM;Put;55.0000;;20221104;CM;OE;20221008;20221104;;;20221104160000;
ASDI;C0;CM    221104C54.00;EquityOption;CM;Call;54.0000;;20221104;CM;OE;20221008;20221104;;;20221104160000;
ATDI;C0;CM    221104P54.00;EquityOption;CM;Put;54.0000;;20221104;CM;OE;20221008;20221104;;;20221104160000;
AUDI;C0;CM    221118C46.00;EquityOption;CM;Call;46.0000;;20221118;CM;OE;20221008;20221118;;;20221118160000;
AVDI;C0;CM    221118P46.00;EquityOption;CM;Put;46.0000;;20221118;CM;OE;20221008;20221118;;;20221118160000;
AWDI;C0;CM    221216C46.00;EquityOption;CM;Call;46.0000;;20221216;CM;OE;20221008;20221216;;;20221216160000;
AXDI;C0;CM    221216P46.00;EquityOption;CM;Put;46.0000;;20221216;CM;OE;20221008;20221216;;;20221216160000;
AYDI;C0;CM    230217C46.00;EquityOption;CM;Call;46.0000;;20230217;CM;OE;20221008;20230217;;;20230217160000;
AZDI;C0;CM    230217P46.00;EquityOption;CM;Put;46.0000;;20230217;CM;OE;20221008;20230217;;;20230217160000;
A0EI;C0;CM    230317C46.00;EquityOption;CM;Call;46.0000;;20230317;CM;OE;20221008;20230317;;;20230317160000;
A1EI;C0;CM    230317P46.00;EquityOption;CM;Put;46.0000;;20230317;CM;OE;20221008;20230317;;;20230317160000;
A7N9;C4;CCO   221104C34.50;EquityOption;CCO;Call;34.5000;;20221104;CCO;OE;20221008;20221104;;;20221104160000;
A8N9;C4;CCO   221104P34.50;EquityOption;CCO;Put;34.5000;;20221104;CCO;OE;20221008;20221104;;;20221104160000;
MKK1;E0;ERF   230120C26.00;EquityOption;ERF;Call;26.0000;;20230120;ERF;OE;20221008;20230120;;;20230120160000;
MLK1;E0;ERF   230120P26.00;EquityOption;ERF;Put;26.0000;;20230120;ERF;OE;20221008;20230120;;;20230120160000;
MMK1;E0;ERF   230217C26.00;EquityOption;ERF;Call;26.0000;;20230217;ERF;OE;20221008;20230217;;;20230217160000;
MNK1;E0;ERF   230217P26.00;EquityOption;ERF;Put;26.0000;;20230217;ERF;OE;20221008;20230217;;;20230217160000;
AJPC;F3;FM    221104C21.50;EquityOption;FM;Call;21.5000;;20221104;FM;OE;20221008;20221104;;;20221104160000;
AKPC;F3;FM    221104P21.50;EquityOption;FM;Put;21.5000;;20221104;FM;OE;20221008;20221104;;;20221104160000;
ALPC;F3;FM    221104C21.00;EquityOption;FM;Call;21.0000;;20221104;FM;OE;20221008;20221104;;;20221104160000;
AMPC;F3;FM    221104P21.00;EquityOption;FM;Put;21.0000;;20221104;FM;OE;20221008;20221104;;;20221104160000;
A935;G0;GWO   221104C28.50;EquityOption;GWO;Call;28.5000;;20221104;GWO;OE;20221008;20221104;;;20221104160000;
AA35;G0;GWO   221104P28.50;EquityOption;GWO;Put;28.5000;;20221104;GWO;OE;20221008;20221104;;;20221104160000;
AB35;G0;GWO   221104C28.00;EquityOption;GWO;Call;28.0000;;20221104;GWO;OE;20221008;20221104;;;20221104160000;
AC35;G0;GWO   221104P28.00;EquityOption;GWO;Put;28.0000;;20221104;GWO;OE;20221008;20221104;;;20221104160000;
AH2A;M2;MFC   221104C20.00;EquityOption;MFC;Call;20.0000;;20221104;MFC;OE;20221008;20221104;;;20221104160000;
AI2A;M2;MFC   221104P20.00;EquityOption;MFC;Put;20.0000;;20221104;MFC;OE;20221008;20221104;;;20221104160000;
AJ2A;M2;MFC   221104C19.50;EquityOption;MFC;Call;19.5000;;20221104;MFC;OE;20221008;20221104;;;20221104160000;
AK2A;M2;MFC   221104P19.50;EquityOption;MFC;Put;19.5000;;20221104;MFC;OE;20221008;20221104;;;20221104160000;
AAOF;Q5;CNR   221104C144.00;EquityOption;CNR;Call;144.0000;;20221104;CNR;OE;20221008;20221104;;;20221104160000;
ABOF;Q5;CNR   221104P144.00;EquityOption;CNR;Put;144.0000;;20221104;CNR;OE;20221008;20221104;;;20221104160000;
ACOF;Q5;CNR   221104C142.00;EquityOption;CNR;Call;142.0000;;20221104;CNR;OE;20221008;20221104;;;20221104160000;
ADOF;Q5;CNR   221104P142.00;EquityOption;CNR;Put;142.0000;;20221104;CNR;OE;20221008;20221104;;;20221104160000;
AA57;T4;TA    221021C9.00;EquityOption;TA;Call;9.0000;;20221021;TA;OE;20221008;20221021;;;20221021160000;
AB57;T4;TA    221021P9.00;EquityOption;TA;Put;9.0000;;20221021;TA;OE;20221008;20221021;;;20221021160000;
AC57;T4;TA    221118C9.00;EquityOption;TA;Call;9.0000;;20221118;TA;OE;20221008;20221118;;;20221118160000;
AD57;T4;TA    221118P9.00;EquityOption;TA;Put;9.0000;;20221118;TA;OE;20221008;20221118;;;20221118160000;
AE57;T4;TA    221216C9.00;EquityOption;TA;Call;9.0000;;20221216;TA;OE;20221008;20221216;;;20221216160000;
AF57;T4;TA    221216P9.00;EquityOption;TA;Put;9.0000;;20221216;TA;OE;20221008;20221216;;;20221216160000;
AG57;T4;TA    230217C9.00;EquityOption;TA;Call;9.0000;;20230217;TA;OE;20221008;20230217;;;20230217160000;
AH57;T4;TA    230217P9.00;EquityOption;TA;Put;9.0000;;20230217;TA;OE;20221008;20230217;;;20230217160000;
AI57;T4;TA    230317C9.00;EquityOption;TA;Call;9.0000;;20230317;TA;OE;20221008;20230317;;;20230317160000;
AJ57;T4;TA    230317P9.00;EquityOption;TA;Put;9.0000;;20230317;TA;OE;20221008;20230317;;;20230317160000;
AK57;T4;TA    230616C9.50;EquityOption;TA;Call;9.5000;;20230616;TA;OE;20221008;20230616;;;20230616160000;
AL57;T4;TA    230616P9.50;EquityOption;TA;Put;9.5000;;20230616;TA;OE;20221008;20230616;;;20230616160000;
AM57;T4;TA    230616C9.00;EquityOption;TA;Call;9.0000;;20230616;TA;OE;20221008;20230616;;;20230616160000;
AN57;T4;TA    230616P9.00;EquityOption;TA;Put;9.0000;;20230616;TA;OE;20221008;20230616;;;20230616160000;
AO57;T4;TA    230915C9.50;EquityOption;TA;Call;9.5000;;20230915;TA;OE;20221008;20230915;;;20230915160000;
AP57;T4;TA    230915P9.50;EquityOption;TA;Put;9.5000;;20230915;TA;OE;20221008;20230915;;;20230915160000;
AQ57;T4;TA    230915C9.00;EquityOption;TA;Call;9.0000;;20230915;TA;OE;20221008;20230915;;;20230915160000;
AR57;T4;TA    230915P9.00;EquityOption;TA;Put;9.0000;;20230915;TA;OE;20221008;20230915;;;20230915160000;
MIRB;WD;WEED  221104C3.00;EquityOption;WEED;Call;3.0000;;20221104;WEED;OE;20221008;20221104;;;20221104160000;
MJRB;WD;WEED  221104P3.00;EquityOption;WEED;Put;3.0000;;20221104;WEED;OE;20221008;20221104;;;20221104160000;
M6U0;CS;GFL   230217C31.00;EquityOption;GFL;Call;31.0000;;20230217;GFL;OE;20221008;20230217;;;20230217160000;
M7U0;CS;GFL   230217P31.00;EquityOption;GFL;Put;31.0000;;20230217;GFL;OE;20221008;20230217;;;20230217160000;
M8U0;CS;GFL   230317C31.00;EquityOption;GFL;Call;31.0000;;20230317;GFL;OE;20221008;20230317;;;20230317160000;
M9U0;CS;GFL   230317P31.00;EquityOption;GFL;Put;31.0000;;20230317;GFL;OE;20221008;20230317;;;20230317160000;
MYA8;HG;GOOS  221104C21.00;EquityOption;GOOS;Call;21.0000;;20221104;GOOS;OE;20221008;20221104;;;20221104160000;
MZA8;HG;GOOS  221104P21.00;EquityOption;GOOS;Put;21.0000;;20221104;GOOS;OE;20221008;20221104;;;20221104160000;
ATD2;I7;IFC   230317C175.00;EquityOption;IFC;Call;175.0000;;20230317;IFC;OE;20221008;20230317;;;20230317160000;
AUD2;I7;IFC   230317P175.00;EquityOption;IFC;Put;175.0000;;20230317;IFC;OE;20221008;20230317;;;20230317160000;
AVD2;I7;IFC   230915C170.00;EquityOption;IFC;Call;170.0000;;20230915;IFC;OE;20221008;20230915;;;20230915160000;
AWD2;I7;IFC   230915P170.00;EquityOption;IFC;Put;170.0000;;20230915;IFC;OE;20221008;20230915;;;20230915160000;
MER1;JR;LB    221021C24.00;EquityOption;LB;Call;24.0000;;20221021;LB;OE;20221008;20221021;;;20221021160000;
MFR1;JR;LB    221021P24.00;EquityOption;LB;Put;24.0000;;20221021;LB;OE;20221008;20221021;;;20221021160000;
MGR1;JR;LB    221118C24.00;EquityOption;LB;Call;24.0000;;20221118;LB;OE;20221008;20221118;;;20221118160000;
MHR1;JR;LB    221118P24.00;EquityOption;LB;Put;24.0000;;20221118;LB;OE;20221008;20221118;;;20221118160000;
MIR1;JR;LB    221216C24.00;EquityOption;LB;Call;24.0000;;20221216;LB;OE;20221008;20221216;;;20221216160000;
MJR1;JR;LB    221216P24.00;EquityOption;LB;Put;24.0000;;20221216;LB;OE;20221008;20221216;;;20221216160000;
MKR1;JR;LB    230120C24.00;EquityOption;LB;Call;24.0000;;20230120;LB;OE;20221008;20230120;;;20230120160000;
MLR1;JR;LB    230120P24.00;EquityOption;LB;Put;24.0000;;20230120;LB;OE;20221008;20230120;;;20230120160000;
MMR1;JR;LB    230217C24.00;EquityOption;LB;Call;24.0000;;20230217;LB;OE;20221008;20230217;;;20230217160000;
MNR1;JR;LB    230217P24.00;EquityOption;LB;Put;24.0000;;20230217;LB;OE;20221008;20230217;;;20230217160000;
MOR1;JR;LB    230317C24.00;EquityOption;LB;Call;24.0000;;20230317;LB;OE;20221008;20230317;;;20230317160000;
MPR1;JR;LB    230317P24.00;EquityOption;LB;Put;24.0000;;20230317;LB;OE;20221008;20230317;;;20230317160000;
ME32;LT;LAC   230217C31.00;EquityOption;LAC;Call;31.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MF32;LT;LAC   230217P31.00;EquityOption;LAC;Put;31.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MG32;LT;LAC   230217C29.00;EquityOption;LAC;Call;29.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MH32;LT;LAC   230217P29.00;EquityOption;LAC;Put;29.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MI32;LT;LAC   230217C28.00;EquityOption;LAC;Call;28.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MJ32;LT;LAC   230217P28.00;EquityOption;LAC;Put;28.0000;;20230217;LAC;OE;20221008;20230217;;;20230217160000;
MK32;LT;LAC   230317C31.00;EquityOption;LAC;Call;31.0000;;20230317;LAC;OE;20221008;20230317;;;20230317160000;
ML32;LT;LAC   230317P31.00;EquityOption;LAC;Put;31.0000;;20230317;LAC;OE;20221008;20230317;;;20230317160000;
MM32;LT;LAC   230317C29.00;EquityOption;LAC;Call;29.0000;;20230317;LAC;OE;20221008;20230317;;;20230317160000;
MN32;LT;LAC   230317P29.00;EquityOption;LAC;Put;29.0000;;20230317;LAC;OE;20221008;20230317;;;20230317160000;
MO32;LT;LAC   230915C28.00;EquityOption;LAC;Call;28.0000;;20230915;LAC;OE;20221008;20230915;;;20230915160000;
MP32;LT;LAC   230915P28.00;EquityOption;LAC;Put;28.0000;;20230915;LAC;OE;20221008;20230915;;;20230915160000;
MQ32;LT;LAC   230915C25.00;EquityOption;LAC;Call;25.0000;;20230915;LAC;OE;20221008;20230915;;;20230915160000;
MR32;LT;LAC   230915P25.00;EquityOption;LAC;Put;25.0000;;20230915;LAC;OE;20221008;20230915;;;20230915160000;
M4D1;LX;BLX   230120C36.00;EquityOption;BLX;Call;36.0000;;20230120;BLX;OE;20221008;20230120;;;20230120160000;
M5D1;LX;BLX   230120P36.00;EquityOption;BLX;Put;36.0000;;20230120;BLX;OE;20221008;20230120;;;20230120160000;
M6D1;LX;BLX   230217C36.00;EquityOption;BLX;Call;36.0000;;20230217;BLX;OE;20221008;20230217;;;20230217160000;
M7D1;LX;BLX   230217P36.00;EquityOption;BLX;Put;36.0000;;20230217;BLX;OE;20221008;20230217;;;20230217160000;
M8D1;LX;BLX   230915C45.00;EquityOption;BLX;Call;45.0000;;20230915;BLX;OE;20221008;20230915;;;20230915160000;
M9D1;LX;BLX   230915P45.00;EquityOption;BLX;Put;45.0000;;20230915;BLX;OE;20221008;20230915;;;20230915160000;
MAD1;LX;BLX   230915C36.00;EquityOption;BLX;Call;36.0000;;20230915;BLX;OE;20221008;20230915;;;20230915160000;
MBD1;LX;BLX   230915P36.00;EquityOption;BLX;Put;36.0000;;20230915;BLX;OE;20221008;20230915;;;20230915160000;
M2H1;O0;OTEX  221021C33.00;EquityOption;OTEX;Call;33.0000;;20221021;OTEX;OE;20221008;20221021;;;20221021160000;
M3H1;O0;OTEX  221021P33.00;EquityOption;OTEX;Put;33.0000;;20221021;OTEX;OE;20221008;20221021;;;20221021160000;
M4H1;O0;OTEX  221118C33.00;EquityOption;OTEX;Call;33.0000;;20221118;OTEX;OE;20221008;20221118;;;20221118160000;
M5H1;O0;OTEX  221118P33.00;EquityOption;OTEX;Put;33.0000;;20221118;OTEX;OE;20221008;20221118;;;20221118160000;
M6H1;O0;OTEX  221216C33.00;EquityOption;OTEX;Call;33.0000;;20221216;OTEX;OE;20221008;20221216;;;20221216160000;
M7H1;O0;OTEX  221216P33.00;EquityOption;OTEX;Put;33.0000;;20221216;OTEX;OE;20221008;20221216;;;20221216160000;
M8H1;O0;OTEX  230120C33.00;EquityOption;OTEX;Call;33.0000;;20230120;OTEX;OE;20221008;20230120;;;20230120160000;
M9H1;O0;OTEX  230120P33.00;EquityOption;OTEX;Put;33.0000;;20230120;OTEX;OE;20221008;20230120;;;20230120160000;
MAH1;O0;OTEX  230217C33.00;EquityOption;OTEX;Call;33.0000;;20230217;OTEX;OE;20221008;20230217;;;20230217160000;
MBH1;O0;OTEX  230217P33.00;EquityOption;OTEX;Put;33.0000;;20230217;OTEX;OE;20221008;20230217;;;20230217160000;
MCH1;O0;OTEX  230317C33.00;EquityOption;OTEX;Call;33.0000;;20230317;OTEX;OE;20221008;20230317;;;20230317160000;
MDH1;O0;OTEX  230317P33.00;EquityOption;OTEX;Put;33.0000;;20230317;OTEX;OE;20221008;20230317;;;20230317160000;
M8Z1;VC;AX    221021C8.25;EquityOption;AX;Call;8.2500;;20221021;AX u;OE;20221008;20221021;;;20221021160000;
M9Z1;VC;AX    221021P8.25;EquityOption;AX;Put;8.2500;;20221021;AX u;OE;20221008;20221021;;;20221021160000;
MAZ1;VC;AX    221118C8.25;EquityOption;AX;Call;8.2500;;20221118;AX u;OE;20221008;20221118;;;20221118160000;
MBZ1;VC;AX    221118P8.25;EquityOption;AX;Put;8.2500;;20221118;AX u;OE;20221008;20221118;;;20221118160000;
MCZ1;VC;AX    221216C8.25;EquityOption;AX;Call;8.2500;;20221216;AX u;OE;20221008;20221216;;;20221216160000;
MDZ1;VC;AX    221216P8.25;EquityOption;AX;Put;8.2500;;20221216;AX u;OE;20221008;20221216;;;20221216160000;
MEZ1;VC;AX    230120C8.25;EquityOption;AX;Call;8.2500;;20230120;AX u;OE;20221008;20230120;;;20230120160000;
MFZ1;VC;AX    230120P8.25;EquityOption;AX;Put;8.2500;;20230120;AX u;OE;20221008;20230120;;;20230120160000;
MGZ1;VC;AX    230217C8.25;EquityOption;AX;Call;8.2500;;20230217;AX u;OE;20221008;20230217;;;20230217160000;
MHZ1;VC;AX    230217P8.25;EquityOption;AX;Put;8.2500;;20230217;AX u;OE;20221008;20230217;;;20230217160000;
MIZ1;VC;AX    230317C8.25;EquityOption;AX;Call;8.2500;;20230317;AX u;OE;20221008;20230317;;;20230317160000;
MJZ1;VC;AX    230317P8.25;EquityOption;AX;Put;8.2500;;20230317;AX u;OE;20221008;20230317;;;20230317160000;
MKZ1;VC;AX    230616C7.00;EquityOption;AX;Call;7.0000;;20230616;AX u;OE;20221008;20230616;;;20230616160000;
MLZ1;VC;AX    230616P7.00;EquityOption;AX;Put;7.0000;;20230616;AX u;OE;20221008;20230616;;;20230616160000;
MMZ1;VC;AX    230915C7.00;EquityOption;AX;Call;7.0000;;20230915;AX u;OE;20221008;20230915;;;20230915160000;
MNZ1;VC;AX    230915P7.00;EquityOption;AX;Put;7.0000;;20230915;AX u;OE;20221008;20230915;;;20230915160000;
MY82;GR;ZAG   230120C12.80;EquityOption;ZAG;Call;12.8000;;20230120;ZAG;OA;20221008;20230120;;;20230120160000;
MZ82;GR;ZAG   230120P12.80;EquityOption;ZAG;Put;12.8000;;20230120;ZAG;OA;20221008;20230120;;;20230120160000;
M092;GR;ZAG   230217C12.80;EquityOption;ZAG;Call;12.8000;;20230217;ZAG;OA;20221008;20230217;;;20230217160000;
M192;GR;ZAG   230217P12.80;EquityOption;ZAG;Put;12.8000;;20230217;ZAG;OA;20221008;20230217;;;20230217160000;
M292;GR;ZAG   230915C12.80;EquityOption;ZAG;Call;12.8000;;20230915;ZAG;OA;20221008;20230915;;;20230915160000;
M392;GR;ZAG   230915P12.80;EquityOption;ZAG;Put;12.8000;;20230915;ZAG;OA;20221008;20230915;;;20230915160000;
M6P2;VJ;VAB   230120C21.50;EquityOption;VAB;Call;21.5000;;20230120;VAB;OA;20221008;20230120;;;20230120160000;
M7P2;VJ;VAB   230120P21.50;EquityOption;VAB;Put;21.5000;;20230120;VAB;OA;20221008;20230120;;;20230120160000;
M8P2;VJ;VAB   230217C21.50;EquityOption;VAB;Call;21.5000;;20230217;VAB;OA;20221008;20230217;;;20230217160000;
M9P2;VJ;VAB   230217P21.50;EquityOption;VAB;Put;21.5000;;20230217;VAB;OA;20221008;20230217;;;20230217160000;
MAP2;VJ;VAB   230915C21.50;EquityOption;VAB;Call;21.5000;;20230915;VAB;OA;20221008;20230915;;;20230915160000;
MBP2;VJ;VAB   230915P21.50;EquityOption;VAB;Put;21.5000;;20230915;VAB;OA;20221008;20230915;;;20230915160000;
M6A2;X8;XRE   221104C13.00;EquityOption;XRE;Call;13.0000;;20221104;XRE;OA;20221008;20221104;;;20221104160000;
M7A2;X8;XRE   221104P13.00;EquityOption;XRE;Put;13.0000;;20221104;XRE;OA;20221008;20221104;;;20221104160000;
MWR5;XR;ZSP   221104C51.00;EquityOption;ZSP;Call;51.0000;;20221104;ZSP;OA;20221008;20221104;;;20221104160000;
MXR5;XR;ZSP   221104P51.00;EquityOption;ZSP;Put;51.0000;;20221104;ZSP;OA;20221008;20221104;;;20221104160000;
MCM3;ZA;ZQQ   221021C77.75;EquityOption;ZQQ;Call;77.7500;;20221021;ZQQ;OA;20221008;20221021;;;20221021160000;
MDM3;ZA;ZQQ   221021P77.75;EquityOption;ZQQ;Put;77.7500;;20221021;ZQQ;OA;20221008;20221021;;;20221021160000;
MEM3;ZA;ZQQ   221118C77.75;EquityOption;ZQQ;Call;77.7500;;20221118;ZQQ;OA;20221008;20221118;;;20221118160000;
MFM3;ZA;ZQQ   221118P77.75;EquityOption;ZQQ;Put;77.7500;;20221118;ZQQ;OA;20221008;20221118;;;20221118160000;
MGM3;ZA;ZQQ   221216C77.75;EquityOption;ZQQ;Call;77.7500;;20221216;ZQQ;OA;20221008;20221216;;;20221216160000;
MHM3;ZA;ZQQ   221216P77.75;EquityOption;ZQQ;Put;77.7500;;20221216;ZQQ;OA;20221008;20221216;;;20221216160000;
MIM3;ZA;ZQQ   230120C77.75;EquityOption;ZQQ;Call;77.7500;;20230120;ZQQ;OA;20221008;20230120;;;20230120160000;
MJM3;ZA;ZQQ   230120P77.75;EquityOption;ZQQ;Put;77.7500;;20230120;ZQQ;OA;20221008;20230120;;;20230120160000;
MKM3;ZA;ZQQ   230217C77.75;EquityOption;ZQQ;Call;77.7500;;20230217;ZQQ;OA;20221008;20230217;;;20230217160000;
MLM3;ZA;ZQQ   230217P77.75;EquityOption;ZQQ;Put;77.7500;;20230217;ZQQ;OA;20221008;20230217;;;20230217160000;
