InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRF7;WD;WEED  201211P29.00;EquityOption;WEED;Put;29.0000;;20201211170000;WEED;OE;20201113;20201211;;;
MPE6;0R;BB    201211C4.50;EquityOption;BB;Call;4.5000;;20201211170000;BB;OE;20201113;20201211;;;
MQE6;0R;BB    201211P4.50;EquityOption;BB;Put;4.5000;;20201211170000;BB;OE;20201113;20201211;;;
A6UA;A5;AEM   201211C98.00;EquityOption;AEM;Call;98.0000;;20201211170000;AEM;OE;20201113;20201211;;;
A7UA;A5;AEM   201211P98.00;EquityOption;AEM;Put;98.0000;;20201211170000;AEM;OE;20201113;20201211;;;
A8UA;A5;AEM   201211C98.50;EquityOption;AEM;Call;98.5000;;20201211170000;AEM;OE;20201113;20201211;;;
A9UA;A5;AEM   201211P98.50;EquityOption;AEM;Put;98.5000;;20201211170000;AEM;OE;20201113;20201211;;;
AAUA;A5;AEM   201211C99.00;EquityOption;AEM;Call;99.0000;;20201211170000;AEM;OE;20201113;20201211;;;
ABUA;A5;AEM   201211P99.00;EquityOption;AEM;Put;99.0000;;20201211170000;AEM;OE;20201113;20201211;;;
ACUA;A5;AEM   201211C99.50;EquityOption;AEM;Call;99.5000;;20201211170000;AEM;OE;20201113;20201211;;;
ADUA;A5;AEM   201211P99.50;EquityOption;AEM;Put;99.5000;;20201211170000;AEM;OE;20201113;20201211;;;
A8UC;Q5;CNR   201211C139.50;EquityOption;CNR;Call;139.5000;;20201211170000;CNR;OE;20201113;20201211;;;
A9UC;Q5;CNR   201211P139.50;EquityOption;CNR;Put;139.5000;;20201211170000;CNR;OE;20201113;20201211;;;
AAUC;Q5;CNR   201211C139.00;EquityOption;CNR;Call;139.0000;;20201211170000;CNR;OE;20201113;20201211;;;
ABUC;Q5;CNR   201211P139.00;EquityOption;CNR;Put;139.0000;;20201211170000;CNR;OE;20201113;20201211;;;
A8UB;S2;SU    201211C16.50;EquityOption;SU;Call;16.5000;;20201211170000;SU;OE;20201113;20201211;;;
A9UB;S2;SU    201211P16.50;EquityOption;SU;Put;16.5000;;20201211170000;SU;OE;20201113;20201211;;;
AAUB;S2;SU    201211C16.00;EquityOption;SU;Call;16.0000;;20201211170000;SU;OE;20201113;20201211;;;
ABUB;S2;SU    201211P16.00;EquityOption;SU;Put;16.0000;;20201211170000;SU;OE;20201113;20201211;;;
