InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTL1;UQ;GRT   220916P90.00;EquityOption;GRT;Put;90.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MUL1;UQ;GRT   220916C95.00;EquityOption;GRT;Call;95.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MVL1;UQ;GRT   220916P95.00;EquityOption;GRT;Put;95.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MWL1;UQ;GRT   220916C100.00;EquityOption;GRT;Call;100.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MXL1;UQ;GRT   220916P100.00;EquityOption;GRT;Put;100.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MYL1;UQ;GRT   220916C120.00;EquityOption;GRT;Call;120.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
MZL1;UQ;GRT   220916P120.00;EquityOption;GRT;Put;120.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M0M1;UQ;GRT   220916C85.00;EquityOption;GRT;Call;85.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M1M1;UQ;GRT   220916P85.00;EquityOption;GRT;Put;85.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M2M1;UQ;GRT   220916C80.00;EquityOption;GRT;Call;80.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M3M1;UQ;GRT   220916P80.00;EquityOption;GRT;Put;80.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M4M1;UQ;GRT   220916C70.00;EquityOption;GRT;Call;70.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M5M1;UQ;GRT   220916P70.00;EquityOption;GRT;Put;70.0000;;20220916;GRTu;OE;20210915;20220916;;;20220916160000;
M0O0;UY;GLXY  220318C27.00;EquityOption;GLXY;Call;27.0000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M1O0;UY;GLXY  220318P27.00;EquityOption;GLXY;Put;27.0000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M2O0;UY;GLXY  220318C29.00;EquityOption;GLXY;Call;29.0000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M3O0;UY;GLXY  220318P29.00;EquityOption;GLXY;Put;29.0000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M4O0;UY;GLXY  220318C24.50;EquityOption;GLXY;Call;24.5000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M5O0;UY;GLXY  220318P24.50;EquityOption;GLXY;Put;24.5000;;20220318;GLXY;OE;20210915;20220318;;;20220318160000;
M6O0;UY;GLXY  220916C26.00;EquityOption;GLXY;Call;26.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
M7O0;UY;GLXY  220916P26.00;EquityOption;GLXY;Put;26.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
M8O0;UY;GLXY  220916C28.00;EquityOption;GLXY;Call;28.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
M9O0;UY;GLXY  220916P28.00;EquityOption;GLXY;Put;28.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MAO0;UY;GLXY  220916C30.00;EquityOption;GLXY;Call;30.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MBO0;UY;GLXY  220916P30.00;EquityOption;GLXY;Put;30.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MCO0;UY;GLXY  220916C35.00;EquityOption;GLXY;Call;35.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MDO0;UY;GLXY  220916P35.00;EquityOption;GLXY;Put;35.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MEO0;UY;GLXY  220916C25.00;EquityOption;GLXY;Call;25.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MFO0;UY;GLXY  220916P25.00;EquityOption;GLXY;Put;25.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MGO0;UY;GLXY  220916C24.00;EquityOption;GLXY;Call;24.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MHO0;UY;GLXY  220916P24.00;EquityOption;GLXY;Put;24.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MIO0;UY;GLXY  220916C22.00;EquityOption;GLXY;Call;22.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
MJO0;UY;GLXY  220916P22.00;EquityOption;GLXY;Put;22.0000;;20220916;GLXY;OE;20210915;20220916;;;20220916160000;
M4H1;VH;D     220318C23.50;EquityOption;D;Call;23.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
M5H1;VH;D     220318P23.50;EquityOption;D;Put;23.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
M6H1;VH;D     220318C24.50;EquityOption;D;Call;24.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
M7H1;VH;D     220318P24.50;EquityOption;D;Put;24.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
M8H1;VH;D     220318C22.50;EquityOption;D;Call;22.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
M9H1;VH;D     220318P22.50;EquityOption;D;Put;22.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
MAH1;VH;D     220318C21.50;EquityOption;D;Call;21.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
MBH1;VH;D     220318P21.50;EquityOption;D;Put;21.5000;;20220318;D  u;OE;20210915;20220318;;;20220318160000;
MCH1;VH;D     220916C23.00;EquityOption;D;Call;23.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MDH1;VH;D     220916P23.00;EquityOption;D;Put;23.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MEH1;VH;D     220916C24.00;EquityOption;D;Call;24.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MFH1;VH;D     220916P24.00;EquityOption;D;Put;24.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MGH1;VH;D     220916C26.00;EquityOption;D;Call;26.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MHH1;VH;D     220916P26.00;EquityOption;D;Put;26.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MIH1;VH;D     220916C30.00;EquityOption;D;Call;30.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MJH1;VH;D     220916P30.00;EquityOption;D;Put;30.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MKH1;VH;D     220916C22.00;EquityOption;D;Call;22.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MLH1;VH;D     220916P22.00;EquityOption;D;Put;22.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MMH1;VH;D     220916C21.00;EquityOption;D;Call;21.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MNH1;VH;D     220916P21.00;EquityOption;D;Put;21.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MOH1;VH;D     220916C20.00;EquityOption;D;Call;20.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MPH1;VH;D     220916P20.00;EquityOption;D;Put;20.0000;;20220916;D  u;OE;20210915;20220916;;;20220916160000;
MUJ0;WL;CWEB  220318C2.75;EquityOption;CWEB;Call;2.7500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
MVJ0;WL;CWEB  220318P2.75;EquityOption;CWEB;Put;2.7500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
MWJ0;WL;CWEB  220318C3.25;EquityOption;CWEB;Call;3.2500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
MXJ0;WL;CWEB  220318P3.25;EquityOption;CWEB;Put;3.2500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
MYJ0;WL;CWEB  220318C2.25;EquityOption;CWEB;Call;2.2500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
MZJ0;WL;CWEB  220318P2.25;EquityOption;CWEB;Put;2.2500;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
M0K0;WL;CWEB  220318C1.50;EquityOption;CWEB;Call;1.5000;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
M1K0;WL;CWEB  220318P1.50;EquityOption;CWEB;Put;1.5000;;20220318;CWEB;OE;20210915;20220318;;;20220318160000;
M2K0;WL;CWEB  220617C1.50;EquityOption;CWEB;Call;1.5000;;20220617;CWEB;OE;20210915;20220617;;;20220617160000;
M3K0;WL;CWEB  220617P1.50;EquityOption;CWEB;Put;1.5000;;20220617;CWEB;OE;20210915;20220617;;;20220617160000;
M4K0;WL;CWEB  220916C2.50;EquityOption;CWEB;Call;2.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
M5K0;WL;CWEB  220916P2.50;EquityOption;CWEB;Put;2.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
M6K0;WL;CWEB  220916C3.00;EquityOption;CWEB;Call;3.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
M7K0;WL;CWEB  220916P3.00;EquityOption;CWEB;Put;3.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
M8K0;WL;CWEB  220916C3.50;EquityOption;CWEB;Call;3.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
M9K0;WL;CWEB  220916P3.50;EquityOption;CWEB;Put;3.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MAK0;WL;CWEB  220916C4.00;EquityOption;CWEB;Call;4.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MBK0;WL;CWEB  220916P4.00;EquityOption;CWEB;Put;4.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MCK0;WL;CWEB  220916C2.00;EquityOption;CWEB;Call;2.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MDK0;WL;CWEB  220916P2.00;EquityOption;CWEB;Put;2.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MEK0;WL;CWEB  220916C1.50;EquityOption;CWEB;Call;1.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MFK0;WL;CWEB  220916P1.50;EquityOption;CWEB;Put;1.5000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MGK0;WL;CWEB  220916C1.00;EquityOption;CWEB;Call;1.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MHK0;WL;CWEB  220916P1.00;EquityOption;CWEB;Put;1.0000;;20220916;CWEB;OE;20210915;20220916;;;20220916160000;
MQS1;Z1;CAR   220318C62.00;EquityOption;CAR;Call;62.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MRS1;Z1;CAR   220318P62.00;EquityOption;CAR;Put;62.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MSS1;Z1;CAR   220318C64.00;EquityOption;CAR;Call;64.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MTS1;Z1;CAR   220318P64.00;EquityOption;CAR;Put;64.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MUS1;Z1;CAR   220318C66.00;EquityOption;CAR;Call;66.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MVS1;Z1;CAR   220318P66.00;EquityOption;CAR;Put;66.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MWS1;Z1;CAR   220318C68.00;EquityOption;CAR;Call;68.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MXS1;Z1;CAR   220318P68.00;EquityOption;CAR;Put;68.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MYS1;Z1;CAR   220318C72.00;EquityOption;CAR;Call;72.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
MZS1;Z1;CAR   220318P72.00;EquityOption;CAR;Put;72.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M0T1;Z1;CAR   220318C58.00;EquityOption;CAR;Call;58.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M1T1;Z1;CAR   220318P58.00;EquityOption;CAR;Put;58.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M2T1;Z1;CAR   220318C56.00;EquityOption;CAR;Call;56.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M3T1;Z1;CAR   220318P56.00;EquityOption;CAR;Put;56.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M4T1;Z1;CAR   220318C52.00;EquityOption;CAR;Call;52.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M5T1;Z1;CAR   220318P52.00;EquityOption;CAR;Put;52.0000;;20220318;CARu;OE;20210915;20220318;;;20220318160000;
M6T1;Z1;CAR   220916C60.00;EquityOption;CAR;Call;60.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
M7T1;Z1;CAR   220916P60.00;EquityOption;CAR;Put;60.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
M8T1;Z1;CAR   220916C65.00;EquityOption;CAR;Call;65.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
M9T1;Z1;CAR   220916P65.00;EquityOption;CAR;Put;65.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MAT1;Z1;CAR   220916C70.00;EquityOption;CAR;Call;70.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MBT1;Z1;CAR   220916P70.00;EquityOption;CAR;Put;70.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MCT1;Z1;CAR   220916C80.00;EquityOption;CAR;Call;80.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MDT1;Z1;CAR   220916P80.00;EquityOption;CAR;Put;80.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MET1;Z1;CAR   220916C55.00;EquityOption;CAR;Call;55.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MFT1;Z1;CAR   220916P55.00;EquityOption;CAR;Put;55.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MGT1;Z1;CAR   220916C50.00;EquityOption;CAR;Call;50.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MHT1;Z1;CAR   220916P50.00;EquityOption;CAR;Put;50.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MIT1;Z1;CAR   220916C45.00;EquityOption;CAR;Call;45.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MJT1;Z1;CAR   220916P45.00;EquityOption;CAR;Put;45.0000;;20220916;CARu;OE;20210915;20220916;;;20220916160000;
MIN0;8A;EBIT  220318C22.50;EquityOption;EBIT;Call;22.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MJN0;8A;EBIT  220318P22.50;EquityOption;EBIT;Put;22.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MKN0;8A;EBIT  220318C22.75;EquityOption;EBIT;Call;22.7500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MLN0;8A;EBIT  220318P22.75;EquityOption;EBIT;Put;22.7500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MMN0;8A;EBIT  220318C23.25;EquityOption;EBIT;Call;23.2500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MNN0;8A;EBIT  220318P23.25;EquityOption;EBIT;Put;23.2500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MON0;8A;EBIT  220318C23.50;EquityOption;EBIT;Call;23.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MPN0;8A;EBIT  220318P23.50;EquityOption;EBIT;Put;23.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MQN0;8A;EBIT  220318C22.25;EquityOption;EBIT;Call;22.2500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MRN0;8A;EBIT  220318P22.25;EquityOption;EBIT;Put;22.2500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MSN0;8A;EBIT  220318C21.75;EquityOption;EBIT;Call;21.7500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MTN0;8A;EBIT  220318P21.75;EquityOption;EBIT;Put;21.7500;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MUN0;8A;EBIT  220318C21.50;EquityOption;EBIT;Call;21.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MVN0;8A;EBIT  220318P21.50;EquityOption;EBIT;Put;21.5000;;20220318;EBIT;OA;20210915;20220318;;;20220318160000;
MWN0;8A;EBIT  220916C22.00;EquityOption;EBIT;Call;22.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
MXN0;8A;EBIT  220916P22.00;EquityOption;EBIT;Put;22.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
MYN0;8A;EBIT  220916C23.00;EquityOption;EBIT;Call;23.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
MZN0;8A;EBIT  220916P23.00;EquityOption;EBIT;Put;23.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M0O0;8A;EBIT  220916C24.00;EquityOption;EBIT;Call;24.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M1O0;8A;EBIT  220916P24.00;EquityOption;EBIT;Put;24.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M2O0;8A;EBIT  220916C26.00;EquityOption;EBIT;Call;26.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M3O0;8A;EBIT  220916P26.00;EquityOption;EBIT;Put;26.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M4O0;8A;EBIT  220916C21.00;EquityOption;EBIT;Call;21.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M5O0;8A;EBIT  220916P21.00;EquityOption;EBIT;Put;21.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M6O0;8A;EBIT  220916C20.00;EquityOption;EBIT;Call;20.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M7O0;8A;EBIT  220916P20.00;EquityOption;EBIT;Put;20.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M8O0;8A;EBIT  220916C19.00;EquityOption;EBIT;Call;19.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M9O0;8A;EBIT  220916P19.00;EquityOption;EBIT;Put;19.0000;;20220916;EBIT;OA;20210915;20220916;;;20220916160000;
M002;HP;HPR   220916C9.60;EquityOption;HPR;Call;9.6000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M102;HP;HPR   220916P9.60;EquityOption;HPR;Put;9.6000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M202;HP;HPR   220916C9.70;EquityOption;HPR;Call;9.7000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M302;HP;HPR   220916P9.70;EquityOption;HPR;Put;9.7000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M402;HP;HPR   220916C9.80;EquityOption;HPR;Call;9.8000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M502;HP;HPR   220916P9.80;EquityOption;HPR;Put;9.8000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M602;HP;HPR   220916C9.90;EquityOption;HPR;Call;9.9000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M702;HP;HPR   220916P9.90;EquityOption;HPR;Put;9.9000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M802;HP;HPR   220916C10.00;EquityOption;HPR;Call;10.0000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
M902;HP;HPR   220916P10.00;EquityOption;HPR;Put;10.0000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MA02;HP;HPR   220916C10.10;EquityOption;HPR;Call;10.1000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MB02;HP;HPR   220916P10.10;EquityOption;HPR;Put;10.1000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MC02;HP;HPR   220916C9.50;EquityOption;HPR;Call;9.5000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MD02;HP;HPR   220916P9.50;EquityOption;HPR;Put;9.5000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
ME02;HP;HPR   220916C9.40;EquityOption;HPR;Call;9.4000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MF02;HP;HPR   220916P9.40;EquityOption;HPR;Put;9.4000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MG02;HP;HPR   220916C9.30;EquityOption;HPR;Call;9.3000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MH02;HP;HPR   220916P9.30;EquityOption;HPR;Put;9.3000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MI02;HP;HPR   220916C9.20;EquityOption;HPR;Call;9.2000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MJ02;HP;HPR   220916P9.20;EquityOption;HPR;Put;9.2000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MK02;HP;HPR   220916C9.10;EquityOption;HPR;Call;9.1000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
ML02;HP;HPR   220916P9.10;EquityOption;HPR;Put;9.1000;;20220916;HPR;OA;20210915;20220916;;;20220916160000;
MGH1;VP;VSC   220916C24.70;EquityOption;VSC;Call;24.7000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MHH1;VP;VSC   220916P24.70;EquityOption;VSC;Put;24.7000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MIH1;VP;VSC   220916C24.80;EquityOption;VSC;Call;24.8000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MJH1;VP;VSC   220916P24.80;EquityOption;VSC;Put;24.8000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MKH1;VP;VSC   220916C24.90;EquityOption;VSC;Call;24.9000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MLH1;VP;VSC   220916P24.90;EquityOption;VSC;Put;24.9000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MMH1;VP;VSC   220916C25.00;EquityOption;VSC;Call;25.0000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MNH1;VP;VSC   220916P25.00;EquityOption;VSC;Put;25.0000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MOH1;VP;VSC   220916C25.10;EquityOption;VSC;Call;25.1000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MPH1;VP;VSC   220916P25.10;EquityOption;VSC;Put;25.1000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MQH1;VP;VSC   220916C25.20;EquityOption;VSC;Call;25.2000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MRH1;VP;VSC   220916P25.20;EquityOption;VSC;Put;25.2000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MSH1;VP;VSC   220916C24.60;EquityOption;VSC;Call;24.6000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MTH1;VP;VSC   220916P24.60;EquityOption;VSC;Put;24.6000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MUH1;VP;VSC   220916C24.50;EquityOption;VSC;Call;24.5000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MVH1;VP;VSC   220916P24.50;EquityOption;VSC;Put;24.5000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MWH1;VP;VSC   220916C24.40;EquityOption;VSC;Call;24.4000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MXH1;VP;VSC   220916P24.40;EquityOption;VSC;Put;24.4000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MYH1;VP;VSC   220916C24.30;EquityOption;VSC;Call;24.3000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
MZH1;VP;VSC   220916P24.30;EquityOption;VSC;Put;24.3000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
M0I1;VP;VSC   220916C24.20;EquityOption;VSC;Call;24.2000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
M1I1;VP;VSC   220916P24.20;EquityOption;VSC;Put;24.2000;;20220916;VSC;OA;20210915;20220916;;;20220916160000;
ANM2;W9;XCB   220916C22.00;EquityOption;XCB;Call;22.0000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AOM2;W9;XCB   220916P22.00;EquityOption;XCB;Put;22.0000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
APM2;W9;XCB   220916C22.10;EquityOption;XCB;Call;22.1000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AQM2;W9;XCB   220916P22.10;EquityOption;XCB;Put;22.1000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
ARM2;W9;XCB   220916C22.20;EquityOption;XCB;Call;22.2000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
ASM2;W9;XCB   220916P22.20;EquityOption;XCB;Put;22.2000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
ATM2;W9;XCB   220916C22.30;EquityOption;XCB;Call;22.3000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AUM2;W9;XCB   220916P22.30;EquityOption;XCB;Put;22.3000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AVM2;W9;XCB   220916C22.40;EquityOption;XCB;Call;22.4000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AWM2;W9;XCB   220916P22.40;EquityOption;XCB;Put;22.4000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AXM2;W9;XCB   220916C22.50;EquityOption;XCB;Call;22.5000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AYM2;W9;XCB   220916P22.50;EquityOption;XCB;Put;22.5000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
AZM2;W9;XCB   220916C21.90;EquityOption;XCB;Call;21.9000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A0N2;W9;XCB   220916P21.90;EquityOption;XCB;Put;21.9000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A1N2;W9;XCB   220916C21.80;EquityOption;XCB;Call;21.8000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A2N2;W9;XCB   220916P21.80;EquityOption;XCB;Put;21.8000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A3N2;W9;XCB   220916C21.70;EquityOption;XCB;Call;21.7000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A4N2;W9;XCB   220916P21.70;EquityOption;XCB;Put;21.7000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A5N2;W9;XCB   220916C21.60;EquityOption;XCB;Call;21.6000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A6N2;W9;XCB   220916P21.60;EquityOption;XCB;Put;21.6000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A7N2;W9;XCB   220916C21.50;EquityOption;XCB;Call;21.5000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
A8N2;W9;XCB   220916P21.50;EquityOption;XCB;Put;21.5000;;20220916;XCB;OA;20210915;20220916;;;20220916160000;
M8U0;X7;XIC   220318C33.00;EquityOption;XIC;Call;33.0000;;20220318;XIC;OA;20210915;20220318;;;20220318160000;
M9U0;X7;XIC   220318P33.00;EquityOption;XIC;Put;33.0000;;20220318;XIC;OA;20210915;20220318;;;20220318160000;
MAU0;X7;XIC   220318C33.25;EquityOption;XIC;Call;33.2500;;20220318;XIC;OA;20210915;20220318;;;20220318160000;
MBU0;X7;XIC   220318P33.25;EquityOption;XIC;Put;33.2500;;20220318;XIC;OA;20210915;20220318;;;20220318160000;
