InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOVI;C5;CNQ   231222P80.00;EquityOption;CNQ;Put;80.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
APVI;C5;CNQ   231222C79.00;EquityOption;CNQ;Call;79.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
AQVI;C5;CNQ   231222P79.00;EquityOption;CNQ;Put;79.0000;;20231222;CNQ;OE;20231208;20231222;;;20231222160000;
ARVI;C5;CNQ   231229C81.00;EquityOption;CNQ;Call;81.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
ASVI;C5;CNQ   231229P81.00;EquityOption;CNQ;Put;81.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
ATVI;C5;CNQ   231229C80.00;EquityOption;CNQ;Call;80.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
AUVI;C5;CNQ   231229P80.00;EquityOption;CNQ;Put;80.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
AVVI;C5;CNQ   231229C79.00;EquityOption;CNQ;Call;79.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
AWVI;C5;CNQ   231229P79.00;EquityOption;CNQ;Put;79.0000;;20231229;CNQ;OE;20231208;20231229;;;20231229160000;
AXVI;C5;CNQ   240105C81.00;EquityOption;CNQ;Call;81.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
AYVI;C5;CNQ   240105P81.00;EquityOption;CNQ;Put;81.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
AZVI;C5;CNQ   240105C80.00;EquityOption;CNQ;Call;80.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
A0WI;C5;CNQ   240105P80.00;EquityOption;CNQ;Put;80.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
A1WI;C5;CNQ   240105C79.00;EquityOption;CNQ;Call;79.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
A2WI;C5;CNQ   240105P79.00;EquityOption;CNQ;Put;79.0000;;20240105;CNQ;OE;20231208;20240105;;;20240105160000;
A3WI;C5;CNQ   240419C66.00;EquityOption;CNQ;Call;66.0000;;20240419;CNQ;OE;20231208;20240419;;;20240419160000;
A4WI;C5;CNQ   240419P66.00;EquityOption;CNQ;Put;66.0000;;20240419;CNQ;OE;20231208;20240419;;;20240419160000;
A5WI;C5;CNQ   240517C66.00;EquityOption;CNQ;Call;66.0000;;20240517;CNQ;OE;20231208;20240517;;;20240517160000;
A6WI;C5;CNQ   240517P66.00;EquityOption;CNQ;Put;66.0000;;20240517;CNQ;OE;20231208;20240517;;;20240517160000;
AZB6;I1;IMO   231222C71.00;EquityOption;IMO;Call;71.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A0C6;I1;IMO   231222P71.00;EquityOption;IMO;Put;71.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A1C6;I1;IMO   231222C70.00;EquityOption;IMO;Call;70.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A2C6;I1;IMO   231222P70.00;EquityOption;IMO;Put;70.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A3C6;I1;IMO   231222C69.00;EquityOption;IMO;Call;69.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A4C6;I1;IMO   231222P69.00;EquityOption;IMO;Put;69.0000;;20231222;IMO;OE;20231208;20231222;;;20231222160000;
A5C6;I1;IMO   231229C71.00;EquityOption;IMO;Call;71.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
A6C6;I1;IMO   231229P71.00;EquityOption;IMO;Put;71.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
A7C6;I1;IMO   231229C70.00;EquityOption;IMO;Call;70.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
A8C6;I1;IMO   231229P70.00;EquityOption;IMO;Put;70.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
A9C6;I1;IMO   231229C69.00;EquityOption;IMO;Call;69.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
AAC6;I1;IMO   231229P69.00;EquityOption;IMO;Put;69.0000;;20231229;IMO;OE;20231208;20231229;;;20231229160000;
ABC6;I1;IMO   240105C71.00;EquityOption;IMO;Call;71.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
ACC6;I1;IMO   240105P71.00;EquityOption;IMO;Put;71.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
ADC6;I1;IMO   240105C70.00;EquityOption;IMO;Call;70.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
AEC6;I1;IMO   240105P70.00;EquityOption;IMO;Put;70.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
AFC6;I1;IMO   240105C69.00;EquityOption;IMO;Call;69.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
AGC6;I1;IMO   240105P69.00;EquityOption;IMO;Put;69.0000;;20240105;IMO;OE;20231208;20240105;;;20240105160000;
AHC6;I1;IMO   240315C66.00;EquityOption;IMO;Call;66.0000;;20240315;IMO;OE;20231208;20240315;;;20240315160000;
AIC6;I1;IMO   240315P66.00;EquityOption;IMO;Put;66.0000;;20240315;IMO;OE;20231208;20240315;;;20240315160000;
AJC6;I1;IMO   240315C64.00;EquityOption;IMO;Call;64.0000;;20240315;IMO;OE;20231208;20240315;;;20240315160000;
AKC6;I1;IMO   240315P64.00;EquityOption;IMO;Put;64.0000;;20240315;IMO;OE;20231208;20240315;;;20240315160000;
ALC6;I1;IMO   240419C66.00;EquityOption;IMO;Call;66.0000;;20240419;IMO;OE;20231208;20240419;;;20240419160000;
AMC6;I1;IMO   240419P66.00;EquityOption;IMO;Put;66.0000;;20240419;IMO;OE;20231208;20240419;;;20240419160000;
ANC6;I1;IMO   240419C64.00;EquityOption;IMO;Call;64.0000;;20240419;IMO;OE;20231208;20240419;;;20240419160000;
AOC6;I1;IMO   240419P64.00;EquityOption;IMO;Put;64.0000;;20240419;IMO;OE;20231208;20240419;;;20240419160000;
APC6;I1;IMO   240517C66.00;EquityOption;IMO;Call;66.0000;;20240517;IMO;OE;20231208;20240517;;;20240517160000;
AQC6;I1;IMO   240517P66.00;EquityOption;IMO;Put;66.0000;;20240517;IMO;OE;20231208;20240517;;;20240517160000;
ARC6;I1;IMO   240517C64.00;EquityOption;IMO;Call;64.0000;;20240517;IMO;OE;20231208;20240517;;;20240517160000;
ASC6;I1;IMO   240517P64.00;EquityOption;IMO;Put;64.0000;;20240517;IMO;OE;20231208;20240517;;;20240517160000;
MI91;2A;OLA   240119C2.50;EquityOption;OLA;Call;2.5000;;20240119;OLA;OE;20231208;20240119;;;20240119160000;
MJ91;2A;OLA   240119P2.50;EquityOption;OLA;Put;2.5000;;20240119;OLA;OE;20231208;20240119;;;20240119160000;
MK91;2A;OLA   240216C2.50;EquityOption;OLA;Call;2.5000;;20240216;OLA;OE;20231208;20240216;;;20240216160000;
ML91;2A;OLA   240216P2.50;EquityOption;OLA;Put;2.5000;;20240216;OLA;OE;20231208;20240216;;;20240216160000;
MM91;2A;OLA   240315C2.50;EquityOption;OLA;Call;2.5000;;20240315;OLA;OE;20231208;20240315;;;20240315160000;
MN91;2A;OLA   240315P2.50;EquityOption;OLA;Put;2.5000;;20240315;OLA;OE;20231208;20240315;;;20240315160000;
MO91;2A;OLA   240419C2.50;EquityOption;OLA;Call;2.5000;;20240419;OLA;OE;20231208;20240419;;;20240419160000;
MP91;2A;OLA   240419P2.50;EquityOption;OLA;Put;2.5000;;20240419;OLA;OE;20231208;20240419;;;20240419160000;
MQ91;2A;OLA   240517C2.50;EquityOption;OLA;Call;2.5000;;20240517;OLA;OE;20231208;20240517;;;20240517160000;
MR91;2A;OLA   240517P2.50;EquityOption;OLA;Put;2.5000;;20240517;OLA;OE;20231208;20240517;;;20240517160000;
MEF2;97;PXT   240517C23.50;EquityOption;PXT;Call;23.5000;;20240517;PXT;OE;20231208;20240517;;;20240517160000;
MFF2;97;PXT   240517P23.50;EquityOption;PXT;Put;23.5000;;20240517;PXT;OE;20231208;20240517;;;20240517160000;
MIW0;CD;FEC   240119C6.75;EquityOption;FEC;Call;6.7500;;20240119;FEC;OE;20231208;20240119;;;20240119160000;
MJW0;CD;FEC   240119P6.75;EquityOption;FEC;Put;6.7500;;20240119;FEC;OE;20231208;20240119;;;20240119160000;
MKW0;CD;FEC   240216C6.75;EquityOption;FEC;Call;6.7500;;20240216;FEC;OE;20231208;20240216;;;20240216160000;
MLW0;CD;FEC   240216P6.75;EquityOption;FEC;Put;6.7500;;20240216;FEC;OE;20231208;20240216;;;20240216160000;
MMW0;CD;FEC   240315C6.75;EquityOption;FEC;Call;6.7500;;20240315;FEC;OE;20231208;20240315;;;20240315160000;
MNW0;CD;FEC   240315P6.75;EquityOption;FEC;Put;6.7500;;20240315;FEC;OE;20231208;20240315;;;20240315160000;
MOW0;CD;FEC   240419C6.75;EquityOption;FEC;Call;6.7500;;20240419;FEC;OE;20231208;20240419;;;20240419160000;
MPW0;CD;FEC   240419P6.75;EquityOption;FEC;Put;6.7500;;20240419;FEC;OE;20231208;20240419;;;20240419160000;
MQW0;CD;FEC   240517C6.75;EquityOption;FEC;Call;6.7500;;20240517;FEC;OE;20231208;20240517;;;20240517160000;
MRW0;CD;FEC   240517P6.75;EquityOption;FEC;Put;6.7500;;20240517;FEC;OE;20231208;20240517;;;20240517160000;
MK0A;HG;GOOS  231222C18.50;EquityOption;GOOS;Call;18.5000;;20231222;GOOS;OE;20231208;20231222;;;20231222160000;
ML0A;HG;GOOS  231222P18.50;EquityOption;GOOS;Put;18.5000;;20231222;GOOS;OE;20231208;20231222;;;20231222160000;
MM0A;HG;GOOS  231229C18.50;EquityOption;GOOS;Call;18.5000;;20231229;GOOS;OE;20231208;20231229;;;20231229160000;
MN0A;HG;GOOS  231229P18.50;EquityOption;GOOS;Put;18.5000;;20231229;GOOS;OE;20231208;20231229;;;20231229160000;
MO0A;HG;GOOS  240105C18.50;EquityOption;GOOS;Call;18.5000;;20240105;GOOS;OE;20231208;20240105;;;20240105160000;
MP0A;HG;GOOS  240105P18.50;EquityOption;GOOS;Put;18.5000;;20240105;GOOS;OE;20231208;20240105;;;20240105160000;
MQ0A;HG;GOOS  240517C18.50;EquityOption;GOOS;Call;18.5000;;20240517;GOOS;OE;20231208;20240517;;;20240517160000;
MR0A;HG;GOOS  240517P18.50;EquityOption;GOOS;Put;18.5000;;20240517;GOOS;OE;20231208;20240517;;;20240517160000;
M6A1;NC;NWC   240119C43.00;EquityOption;NWC;Call;43.0000;;20240119;NWC;OE;20231208;20240119;;;20240119160000;
M7A1;NC;NWC   240119P43.00;EquityOption;NWC;Put;43.0000;;20240119;NWC;OE;20231208;20240119;;;20240119160000;
M8A1;NC;NWC   240119C44.00;EquityOption;NWC;Call;44.0000;;20240119;NWC;OE;20231208;20240119;;;20240119160000;
M9A1;NC;NWC   240119P44.00;EquityOption;NWC;Put;44.0000;;20240119;NWC;OE;20231208;20240119;;;20240119160000;
MAA1;NC;NWC   240216C43.00;EquityOption;NWC;Call;43.0000;;20240216;NWC;OE;20231208;20240216;;;20240216160000;
MBA1;NC;NWC   240216P43.00;EquityOption;NWC;Put;43.0000;;20240216;NWC;OE;20231208;20240216;;;20240216160000;
MCA1;NC;NWC   240216C44.00;EquityOption;NWC;Call;44.0000;;20240216;NWC;OE;20231208;20240216;;;20240216160000;
MDA1;NC;NWC   240216P44.00;EquityOption;NWC;Put;44.0000;;20240216;NWC;OE;20231208;20240216;;;20240216160000;
MEA1;NC;NWC   240315C43.00;EquityOption;NWC;Call;43.0000;;20240315;NWC;OE;20231208;20240315;;;20240315160000;
MFA1;NC;NWC   240315P43.00;EquityOption;NWC;Put;43.0000;;20240315;NWC;OE;20231208;20240315;;;20240315160000;
MGA1;NC;NWC   240315C44.00;EquityOption;NWC;Call;44.0000;;20240315;NWC;OE;20231208;20240315;;;20240315160000;
MHA1;NC;NWC   240315P44.00;EquityOption;NWC;Put;44.0000;;20240315;NWC;OE;20231208;20240315;;;20240315160000;
MIA1;NC;NWC   240419C43.00;EquityOption;NWC;Call;43.0000;;20240419;NWC;OE;20231208;20240419;;;20240419160000;
MJA1;NC;NWC   240419P43.00;EquityOption;NWC;Put;43.0000;;20240419;NWC;OE;20231208;20240419;;;20240419160000;
MKA1;NC;NWC   240419C44.00;EquityOption;NWC;Call;44.0000;;20240419;NWC;OE;20231208;20240419;;;20240419160000;
MLA1;NC;NWC   240419P44.00;EquityOption;NWC;Put;44.0000;;20240419;NWC;OE;20231208;20240419;;;20240419160000;
MMA1;NC;NWC   240517C43.00;EquityOption;NWC;Call;43.0000;;20240517;NWC;OE;20231208;20240517;;;20240517160000;
MNA1;NC;NWC   240517P43.00;EquityOption;NWC;Put;43.0000;;20240517;NWC;OE;20231208;20240517;;;20240517160000;
MOA1;NC;NWC   240517C44.00;EquityOption;NWC;Call;44.0000;;20240517;NWC;OE;20231208;20240517;;;20240517160000;
MPA1;NC;NWC   240517P44.00;EquityOption;NWC;Put;44.0000;;20240517;NWC;OE;20231208;20240517;;;20240517160000;
MQA1;NC;NWC   240621C44.00;EquityOption;NWC;Call;44.0000;;20240621;NWC;OE;20231208;20240621;;;20240621160000;
MRA1;NC;NWC   240621P44.00;EquityOption;NWC;Put;44.0000;;20240621;NWC;OE;20231208;20240621;;;20240621160000;
MSA1;NC;NWC   240920C44.00;EquityOption;NWC;Call;44.0000;;20240920;NWC;OE;20231208;20240920;;;20240920160000;
MTA1;NC;NWC   240920P44.00;EquityOption;NWC;Put;44.0000;;20240920;NWC;OE;20231208;20240920;;;20240920160000;
MY62;Z0;EXE   240920C8.50;EquityOption;EXE;Call;8.5000;;20240920;EXE;OE;20231208;20240920;;;20240920160000;
MZ62;Z0;EXE   240920P8.50;EquityOption;EXE;Put;8.5000;;20240920;EXE;OE;20231208;20240920;;;20240920160000;
M822;YG;ETHX  240119C14.00;EquityOption;ETHX;Call;14.0000;;20240119;ETHX.B;OA;20231208;20240119;;;20240119160000;
M922;YG;ETHX  240119P14.00;EquityOption;ETHX;Put;14.0000;;20240119;ETHX.B;OA;20231208;20240119;;;20240119160000;
MA22;YG;ETHX  240216C14.00;EquityOption;ETHX;Call;14.0000;;20240216;ETHX.B;OA;20231208;20240216;;;20240216160000;
MB22;YG;ETHX  240216P14.00;EquityOption;ETHX;Put;14.0000;;20240216;ETHX.B;OA;20231208;20240216;;;20240216160000;
MC22;YG;ETHX  240419C14.00;EquityOption;ETHX;Call;14.0000;;20240419;ETHX.B;OA;20231208;20240419;;;20240419160000;
MD22;YG;ETHX  240419P14.00;EquityOption;ETHX;Put;14.0000;;20240419;ETHX.B;OA;20231208;20240419;;;20240419160000;
ME22;YG;ETHX  240517C14.00;EquityOption;ETHX;Call;14.0000;;20240517;ETHX.B;OA;20231208;20240517;;;20240517160000;
MF22;YG;ETHX  240517P14.00;EquityOption;ETHX;Put;14.0000;;20240517;ETHX.B;OA;20231208;20240517;;;20240517160000;
MG22;YG;ETHX  240621C16.00;EquityOption;ETHX;Call;16.0000;;20240621;ETHX.B;OA;20231208;20240621;;;20240621160000;
MH22;YG;ETHX  240621P16.00;EquityOption;ETHX;Put;16.0000;;20240621;ETHX.B;OA;20231208;20240621;;;20240621160000;
MI22;YG;ETHX  240920C16.00;EquityOption;ETHX;Call;16.0000;;20240920;ETHX.B;OA;20231208;20240920;;;20240920160000;
MJ22;YG;ETHX  240920P16.00;EquityOption;ETHX;Put;16.0000;;20240920;ETHX.B;OA;20231208;20240920;;;20240920160000;
M8Q5;69;BTE   231222C3.25;EquityOption;BTE;Call;3.2500;;20231222;BTE;OE;20231208;20231222;;;20231222160000;
M9Q5;69;BTE   231222P3.25;EquityOption;BTE;Put;3.2500;;20231222;BTE;OE;20231208;20231222;;;20231222160000;
MAQ5;69;BTE   231229C3.25;EquityOption;BTE;Call;3.2500;;20231229;BTE;OE;20231208;20231229;;;20231229160000;
MBQ5;69;BTE   231229P3.25;EquityOption;BTE;Put;3.2500;;20231229;BTE;OE;20231208;20231229;;;20231229160000;
MCQ5;69;BTE   240105C3.25;EquityOption;BTE;Call;3.2500;;20240105;BTE;OE;20231208;20240105;;;20240105160000;
MDQ5;69;BTE   240105P3.25;EquityOption;BTE;Put;3.2500;;20240105;BTE;OE;20231208;20240105;;;20240105160000;
MEQ5;69;BTE   240119C3.25;EquityOption;BTE;Call;3.2500;;20240119;BTE;OE;20231208;20240119;;;20240119160000;
MFQ5;69;BTE   240119P3.25;EquityOption;BTE;Put;3.2500;;20240119;BTE;OE;20231208;20240119;;;20240119160000;
MGQ5;69;BTE   240216C3.25;EquityOption;BTE;Call;3.2500;;20240216;BTE;OE;20231208;20240216;;;20240216160000;
MHQ5;69;BTE   240216P3.25;EquityOption;BTE;Put;3.2500;;20240216;BTE;OE;20231208;20240216;;;20240216160000;
MIQ5;69;BTE   240315C3.25;EquityOption;BTE;Call;3.2500;;20240315;BTE;OE;20231208;20240315;;;20240315160000;
MJQ5;69;BTE   240315P3.25;EquityOption;BTE;Put;3.2500;;20240315;BTE;OE;20231208;20240315;;;20240315160000;
MKQ5;69;BTE   240419C3.25;EquityOption;BTE;Call;3.2500;;20240419;BTE;OE;20231208;20240419;;;20240419160000;
MLQ5;69;BTE   240419P3.25;EquityOption;BTE;Put;3.2500;;20240419;BTE;OE;20231208;20240419;;;20240419160000;
MMQ5;69;BTE   240517C3.25;EquityOption;BTE;Call;3.2500;;20240517;BTE;OE;20231208;20240517;;;20240517160000;
MNQ5;69;BTE   240517P3.25;EquityOption;BTE;Put;3.2500;;20240517;BTE;OE;20231208;20240517;;;20240517160000;
MUS1;E3;EMA   240419C60.00;EquityOption;EMA;Call;60.0000;;20240419;EMA;OE;20231208;20240419;;;20240419160000;
MVS1;E3;EMA   240419P60.00;EquityOption;EMA;Put;60.0000;;20240419;EMA;OE;20231208;20240419;;;20240419160000;
MWS1;E3;EMA   240517C60.00;EquityOption;EMA;Call;60.0000;;20240517;EMA;OE;20231208;20240517;;;20240517160000;
MXS1;E3;EMA   240517P60.00;EquityOption;EMA;Put;60.0000;;20240517;EMA;OE;20231208;20240517;;;20240517160000;
M6RB;T1;TECK  240105C55.00;EquityOption;TECK;Call;55.0000;;20240105;TECK.B;OE;20231208;20240105;;;20240105160000;
M7RB;T1;TECK  240105P55.00;EquityOption;TECK;Put;55.0000;;20240105;TECK.B;OE;20231208;20240105;;;20240105160000;
MCP8;V6;ATD   240105C73.00;EquityOption;ATD;Call;73.0000;;20240105;ATD;OE;20231208;20240105;;;20240105160000;
MDP8;V6;ATD   240105P73.00;EquityOption;ATD;Put;73.0000;;20240105;ATD;OE;20231208;20240105;;;20240105160000;
MO22;CL;CCL   240315C66.00;EquityOption;CCL;Call;66.0000;;20240315;CCL.B;OE;20231208;20240315;;;20240315160000;
MP22;CL;CCL   240315P66.00;EquityOption;CCL;Put;66.0000;;20240315;CCL.B;OE;20231208;20240315;;;20240315160000;
MQ22;CL;CCL   240419C66.00;EquityOption;CCL;Call;66.0000;;20240419;CCL.B;OE;20231208;20240419;;;20240419160000;
MR22;CL;CCL   240419P66.00;EquityOption;CCL;Put;66.0000;;20240419;CCL.B;OE;20231208;20240419;;;20240419160000;
MS22;CL;CCL   240517C66.00;EquityOption;CCL;Call;66.0000;;20240517;CCL.B;OE;20231208;20240517;;;20240517160000;
MT22;CL;CCL   240517P66.00;EquityOption;CCL;Put;66.0000;;20240517;CCL.B;OE;20231208;20240517;;;20240517160000;
MSB1;V8;SPB   240517C8.75;EquityOption;SPB;Call;8.7500;;20240517;SPB;OE;20231208;20240517;;;20240517160000;
MTB1;V8;SPB   240517P8.75;EquityOption;SPB;Put;8.7500;;20240517;SPB;OE;20231208;20240517;;;20240517160000;
MKP1;VF;INE   240517C8.25;EquityOption;INE;Call;8.2500;;20240517;INE;OE;20231208;20240517;;;20240517160000;
MLP1;VF;INE   240517P8.25;EquityOption;INE;Put;8.2500;;20240517;INE;OE;20231208;20240517;;;20240517160000;
ATID;X4;XEG   240216C14.25;EquityOption;XEG;Call;14.2500;;20240216;XEG;OA;20231208;20240216;;;20240216160000;
AUID;X4;XEG   240216P14.25;EquityOption;XEG;Put;14.2500;;20240216;XEG;OA;20231208;20240216;;;20240216160000;
AVID;X4;XEG   240315C14.25;EquityOption;XEG;Call;14.2500;;20240315;XEG;OA;20231208;20240315;;;20240315160000;
AWID;X4;XEG   240315P14.25;EquityOption;XEG;Put;14.2500;;20240315;XEG;OA;20231208;20240315;;;20240315160000;
AXID;X4;XEG   240419C14.25;EquityOption;XEG;Call;14.2500;;20240419;XEG;OA;20231208;20240419;;;20240419160000;
AYID;X4;XEG   240419P14.25;EquityOption;XEG;Put;14.2500;;20240419;XEG;OA;20231208;20240419;;;20240419160000;
AZID;X4;XEG   240517C14.25;EquityOption;XEG;Call;14.2500;;20240517;XEG;OA;20231208;20240517;;;20240517160000;
A0JD;X4;XEG   240517P14.25;EquityOption;XEG;Put;14.2500;;20240517;XEG;OA;20231208;20240517;;;20240517160000;
MIT5;17;ALA   231222C30.50;EquityOption;ALA;Call;30.5000;;20231222;ALA;OE;20231208;20231222;;;20231222160000;
MJT5;17;ALA   231222P30.50;EquityOption;ALA;Put;30.5000;;20231222;ALA;OE;20231208;20231222;;;20231222160000;
MKT5;17;ALA   231229C30.50;EquityOption;ALA;Call;30.5000;;20231229;ALA;OE;20231208;20231229;;;20231229160000;
MLT5;17;ALA   231229P30.50;EquityOption;ALA;Put;30.5000;;20231229;ALA;OE;20231208;20231229;;;20231229160000;
MMT5;17;ALA   240105C30.50;EquityOption;ALA;Call;30.5000;;20240105;ALA;OE;20231208;20240105;;;20240105160000;
MNT5;17;ALA   240105P30.50;EquityOption;ALA;Put;30.5000;;20240105;ALA;OE;20231208;20240105;;;20240105160000;
MI25;1V;ARX   231222C18.00;EquityOption;ARX;Call;18.0000;;20231222;ARX;OE;20231208;20231222;;;20231222160000;
MJ25;1V;ARX   231222P18.00;EquityOption;ARX;Put;18.0000;;20231222;ARX;OE;20231208;20231222;;;20231222160000;
MK25;1V;ARX   231229C18.00;EquityOption;ARX;Call;18.0000;;20231229;ARX;OE;20231208;20231229;;;20231229160000;
ML25;1V;ARX   231229P18.00;EquityOption;ARX;Put;18.0000;;20231229;ARX;OE;20231208;20231229;;;20231229160000;
MM25;1V;ARX   240105C18.00;EquityOption;ARX;Call;18.0000;;20240105;ARX;OE;20231208;20240105;;;20240105160000;
MN25;1V;ARX   240105P18.00;EquityOption;ARX;Put;18.0000;;20240105;ARX;OE;20231208;20240105;;;20240105160000;
M66D;72;TOU   231222C58.00;EquityOption;TOU;Call;58.0000;;20231222;TOU;OE;20231208;20231222;;;20231222160000;
M76D;72;TOU   231222P58.00;EquityOption;TOU;Put;58.0000;;20231222;TOU;OE;20231208;20231222;;;20231222160000;
M86D;72;TOU   231229C58.00;EquityOption;TOU;Call;58.0000;;20231229;TOU;OE;20231208;20231229;;;20231229160000;
M96D;72;TOU   231229P58.00;EquityOption;TOU;Put;58.0000;;20231229;TOU;OE;20231208;20231229;;;20231229160000;
MA6D;72;TOU   240105C58.00;EquityOption;TOU;Call;58.0000;;20240105;TOU;OE;20231208;20240105;;;20240105160000;
MB6D;72;TOU   240105P58.00;EquityOption;TOU;Put;58.0000;;20240105;TOU;OE;20231208;20240105;;;20240105160000;
MIT1;I4;IVN   240105C14.50;EquityOption;IVN;Call;14.5000;;20240105;IVN;OE;20231208;20240105;;;20240105160000;
MJT1;I4;IVN   240105P14.50;EquityOption;IVN;Put;14.5000;;20240105;IVN;OE;20231208;20240105;;;20240105160000;
MRAN;JS;SHOP  240105C104.00;EquityOption;SHOP;Call;104.0000;;20240105;SHOP;OE;20231208;20240105;;;20240105160000;
MSAN;JS;SHOP  240105P104.00;EquityOption;SHOP;Put;104.0000;;20240105;SHOP;OE;20231208;20240105;;;20240105160000;
MOE8;NT;NTR   240105C78.00;EquityOption;NTR;Call;78.0000;;20240105;NTR;OE;20231208;20240105;;;20240105160000;
MPE8;NT;NTR   240105P78.00;EquityOption;NTR;Put;78.0000;;20240105;NTR;OE;20231208;20240105;;;20240105160000;
MAN3;SD;STLC  231229C41.50;EquityOption;STLC;Call;41.5000;;20231229;STLC;OE;20231208;20231229;;;20231229160000;
MBN3;SD;STLC  231229P41.50;EquityOption;STLC;Put;41.5000;;20231229;STLC;OE;20231208;20231229;;;20231229160000;
MCN3;SD;STLC  231229C41.00;EquityOption;STLC;Call;41.0000;;20231229;STLC;OE;20231208;20231229;;;20231229160000;
MDN3;SD;STLC  231229P41.00;EquityOption;STLC;Put;41.0000;;20231229;STLC;OE;20231208;20231229;;;20231229160000;
MEN3;SD;STLC  240105C41.50;EquityOption;STLC;Call;41.5000;;20240105;STLC;OE;20231208;20240105;;;20240105160000;
MFN3;SD;STLC  240105P41.50;EquityOption;STLC;Put;41.5000;;20240105;STLC;OE;20231208;20240105;;;20240105160000;
MGN3;SD;STLC  240105C41.00;EquityOption;STLC;Call;41.0000;;20240105;STLC;OE;20231208;20240105;;;20240105160000;
MHN3;SD;STLC  240105P41.00;EquityOption;STLC;Put;41.0000;;20240105;STLC;OE;20231208;20240105;;;20240105160000;
ANDH;T0;TD    231222C77.00;EquityOption;TD;Call;77.0000;;20231222;TD;OE;20231208;20231222;;;20231222160000;
AODH;T0;TD    231222P77.00;EquityOption;TD;Put;77.0000;;20231222;TD;OE;20231208;20231222;;;20231222160000;
APDH;T0;TD    231229C77.00;EquityOption;TD;Call;77.0000;;20231229;TD;OE;20231208;20231229;;;20231229160000;
AQDH;T0;TD    231229P77.00;EquityOption;TD;Put;77.0000;;20231229;TD;OE;20231208;20231229;;;20231229160000;
ARDH;T0;TD    240105C77.00;EquityOption;TD;Call;77.0000;;20240105;TD;OE;20231208;20240105;;;20240105160000;
ASDH;T0;TD    240105P77.00;EquityOption;TD;Put;77.0000;;20240105;TD;OE;20231208;20240105;;;20240105160000;
AI2E;T5;TRP   240105C56.00;EquityOption;TRP;Call;56.0000;;20240105;TRP;OE;20231208;20240105;;;20240105160000;
AJ2E;T5;TRP   240105P56.00;EquityOption;TRP;Put;56.0000;;20240105;TRP;OE;20231208;20240105;;;20240105160000;
