InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQJ1;V4;CWB   230519C25.00;EquityOption;CWB;Call;25.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MRJ1;V4;CWB   230519P25.00;EquityOption;CWB;Put;25.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MSJ1;V4;CWB   230519C26.00;EquityOption;CWB;Call;26.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MTJ1;V4;CWB   230519P26.00;EquityOption;CWB;Put;26.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MUJ1;V4;CWB   230519C27.00;EquityOption;CWB;Call;27.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MVJ1;V4;CWB   230519P27.00;EquityOption;CWB;Put;27.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MWJ1;V4;CWB   230519C28.00;EquityOption;CWB;Call;28.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MXJ1;V4;CWB   230519P28.00;EquityOption;CWB;Put;28.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MYJ1;V4;CWB   230519C30.00;EquityOption;CWB;Call;30.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MZJ1;V4;CWB   230519P30.00;EquityOption;CWB;Put;30.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M0K1;V4;CWB   230519C24.50;EquityOption;CWB;Call;24.5000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M1K1;V4;CWB   230519P24.50;EquityOption;CWB;Put;24.5000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M2K1;V4;CWB   230519C24.00;EquityOption;CWB;Call;24.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M3K1;V4;CWB   230519P24.00;EquityOption;CWB;Put;24.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M4K1;V4;CWB   230519C23.50;EquityOption;CWB;Call;23.5000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M5K1;V4;CWB   230519P23.50;EquityOption;CWB;Put;23.5000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M6K1;V4;CWB   230519C23.00;EquityOption;CWB;Call;23.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
M7K1;V4;CWB   230519P23.00;EquityOption;CWB;Put;23.0000;;20230519;CWB;OE;20221116;20230519;;;20230519160000;
MIG7;V6;ATD   230519C62.00;EquityOption;ATD;Call;62.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MJG7;V6;ATD   230519P62.00;EquityOption;ATD;Put;62.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MKG7;V6;ATD   230519C64.00;EquityOption;ATD;Call;64.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MLG7;V6;ATD   230519P64.00;EquityOption;ATD;Put;64.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MMG7;V6;ATD   230519C66.00;EquityOption;ATD;Call;66.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MNG7;V6;ATD   230519P66.00;EquityOption;ATD;Put;66.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MOG7;V6;ATD   230519C68.00;EquityOption;ATD;Call;68.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MPG7;V6;ATD   230519P68.00;EquityOption;ATD;Put;68.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MQG7;V6;ATD   230519C70.00;EquityOption;ATD;Call;70.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MRG7;V6;ATD   230519P70.00;EquityOption;ATD;Put;70.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MSG7;V6;ATD   230519C72.00;EquityOption;ATD;Call;72.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MTG7;V6;ATD   230519P72.00;EquityOption;ATD;Put;72.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MUG7;V6;ATD   230519C74.00;EquityOption;ATD;Call;74.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MVG7;V6;ATD   230519P74.00;EquityOption;ATD;Put;74.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MWG7;V6;ATD   230519C60.00;EquityOption;ATD;Call;60.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MXG7;V6;ATD   230519P60.00;EquityOption;ATD;Put;60.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MYG7;V6;ATD   230519C58.00;EquityOption;ATD;Call;58.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MZG7;V6;ATD   230519P58.00;EquityOption;ATD;Put;58.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M0H7;V6;ATD   230519C56.00;EquityOption;ATD;Call;56.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M1H7;V6;ATD   230519P56.00;EquityOption;ATD;Put;56.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M2H7;V6;ATD   230519C54.00;EquityOption;ATD;Call;54.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M3H7;V6;ATD   230519P54.00;EquityOption;ATD;Put;54.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M4H7;V6;ATD   230519C52.00;EquityOption;ATD;Call;52.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M5H7;V6;ATD   230519P52.00;EquityOption;ATD;Put;52.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M6H7;V6;ATD   230519C50.00;EquityOption;ATD;Call;50.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
M7H7;V6;ATD   230519P50.00;EquityOption;ATD;Put;50.0000;;20230519;ATD;OE;20221116;20230519;;;20230519160000;
MWU5;VA;EFN   230519C18.00;EquityOption;EFN;Call;18.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MXU5;VA;EFN   230519P18.00;EquityOption;EFN;Put;18.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MYU5;VA;EFN   230519C18.50;EquityOption;EFN;Call;18.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MZU5;VA;EFN   230519P18.50;EquityOption;EFN;Put;18.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M0V5;VA;EFN   230519C19.00;EquityOption;EFN;Call;19.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M1V5;VA;EFN   230519P19.00;EquityOption;EFN;Put;19.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M2V5;VA;EFN   230519C19.50;EquityOption;EFN;Call;19.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M3V5;VA;EFN   230519P19.50;EquityOption;EFN;Put;19.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M4V5;VA;EFN   230519C20.00;EquityOption;EFN;Call;20.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M5V5;VA;EFN   230519P20.00;EquityOption;EFN;Put;20.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M6V5;VA;EFN   230519C17.50;EquityOption;EFN;Call;17.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M7V5;VA;EFN   230519P17.50;EquityOption;EFN;Put;17.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M8V5;VA;EFN   230519C17.00;EquityOption;EFN;Call;17.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
M9V5;VA;EFN   230519P17.00;EquityOption;EFN;Put;17.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MAV5;VA;EFN   230519C16.50;EquityOption;EFN;Call;16.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MBV5;VA;EFN   230519P16.50;EquityOption;EFN;Put;16.5000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MCV5;VA;EFN   230519C16.00;EquityOption;EFN;Call;16.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
MDV5;VA;EFN   230519P16.00;EquityOption;EFN;Put;16.0000;;20230519;EFN;OE;20221116;20230519;;;20230519160000;
A1M5;Y1;YRI   230519C6.75;EquityOption;YRI;Call;6.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A2M5;Y1;YRI   230519P6.75;EquityOption;YRI;Put;6.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A3M5;Y1;YRI   230519C7.00;EquityOption;YRI;Call;7.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A4M5;Y1;YRI   230519P7.00;EquityOption;YRI;Put;7.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A5M5;Y1;YRI   230519C7.25;EquityOption;YRI;Call;7.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A6M5;Y1;YRI   230519P7.25;EquityOption;YRI;Put;7.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A7M5;Y1;YRI   230519C7.50;EquityOption;YRI;Call;7.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A8M5;Y1;YRI   230519P7.50;EquityOption;YRI;Put;7.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
A9M5;Y1;YRI   230519C7.75;EquityOption;YRI;Call;7.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AAM5;Y1;YRI   230519P7.75;EquityOption;YRI;Put;7.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
ABM5;Y1;YRI   230519C8.00;EquityOption;YRI;Call;8.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
ACM5;Y1;YRI   230519P8.00;EquityOption;YRI;Put;8.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
ADM5;Y1;YRI   230519C6.50;EquityOption;YRI;Call;6.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AEM5;Y1;YRI   230519P6.50;EquityOption;YRI;Put;6.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AFM5;Y1;YRI   230519C6.25;EquityOption;YRI;Call;6.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AGM5;Y1;YRI   230519P6.25;EquityOption;YRI;Put;6.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AHM5;Y1;YRI   230519C6.00;EquityOption;YRI;Call;6.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AIM5;Y1;YRI   230519P6.00;EquityOption;YRI;Put;6.0000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AJM5;Y1;YRI   230519C5.75;EquityOption;YRI;Call;5.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AKM5;Y1;YRI   230519P5.75;EquityOption;YRI;Put;5.7500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
ALM5;Y1;YRI   230519C5.50;EquityOption;YRI;Call;5.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AMM5;Y1;YRI   230519P5.50;EquityOption;YRI;Put;5.5000;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
ANM5;Y1;YRI   230519C5.25;EquityOption;YRI;Call;5.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
AOM5;Y1;YRI   230519P5.25;EquityOption;YRI;Put;5.2500;;20230519;YRI;OE;20221116;20230519;;;20230519160000;
M2U0;YF;WFG   230421C140.00;EquityOption;WFG;Call;140.0000;;20230421;WFG;OE;20221116;20230421;;;20230421160000;
M3U0;YF;WFG   230421P140.00;EquityOption;WFG;Put;140.0000;;20230421;WFG;OE;20221116;20230421;;;20230421160000;
M4U0;YF;WFG   230519C115.00;EquityOption;WFG;Call;115.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
M5U0;YF;WFG   230519P115.00;EquityOption;WFG;Put;115.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
M6U0;YF;WFG   230519C120.00;EquityOption;WFG;Call;120.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
M7U0;YF;WFG   230519P120.00;EquityOption;WFG;Put;120.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
M8U0;YF;WFG   230519C125.00;EquityOption;WFG;Call;125.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
M9U0;YF;WFG   230519P125.00;EquityOption;WFG;Put;125.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MAU0;YF;WFG   230519C130.00;EquityOption;WFG;Call;130.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MBU0;YF;WFG   230519P130.00;EquityOption;WFG;Put;130.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MCU0;YF;WFG   230519C140.00;EquityOption;WFG;Call;140.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MDU0;YF;WFG   230519P140.00;EquityOption;WFG;Put;140.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MEU0;YF;WFG   230519C110.00;EquityOption;WFG;Call;110.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MFU0;YF;WFG   230519P110.00;EquityOption;WFG;Put;110.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MGU0;YF;WFG   230519C105.00;EquityOption;WFG;Call;105.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MHU0;YF;WFG   230519P105.00;EquityOption;WFG;Put;105.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MIU0;YF;WFG   230519C100.00;EquityOption;WFG;Call;100.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MJU0;YF;WFG   230519P100.00;EquityOption;WFG;Put;100.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MKU0;YF;WFG   230519C96.00;EquityOption;WFG;Call;96.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MLU0;YF;WFG   230519P96.00;EquityOption;WFG;Put;96.0000;;20230519;WFG;OE;20221116;20230519;;;20230519160000;
MU81;18;FCR   230519C16.50;EquityOption;FCR;Call;16.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MV81;18;FCR   230519P16.50;EquityOption;FCR;Put;16.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MW81;18;FCR   230519C17.00;EquityOption;FCR;Call;17.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MX81;18;FCR   230519P17.00;EquityOption;FCR;Put;17.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MY81;18;FCR   230519C17.50;EquityOption;FCR;Call;17.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MZ81;18;FCR   230519P17.50;EquityOption;FCR;Put;17.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M091;18;FCR   230519C18.00;EquityOption;FCR;Call;18.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M191;18;FCR   230519P18.00;EquityOption;FCR;Put;18.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M291;18;FCR   230519C19.00;EquityOption;FCR;Call;19.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M391;18;FCR   230519P19.00;EquityOption;FCR;Put;19.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M491;18;FCR   230519C16.00;EquityOption;FCR;Call;16.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M591;18;FCR   230519P16.00;EquityOption;FCR;Put;16.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M691;18;FCR   230519C15.50;EquityOption;FCR;Call;15.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M791;18;FCR   230519P15.50;EquityOption;FCR;Put;15.5000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M891;18;FCR   230519C15.00;EquityOption;FCR;Call;15.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
M991;18;FCR   230519P15.00;EquityOption;FCR;Put;15.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MA91;18;FCR   230519C14.00;EquityOption;FCR;Call;14.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MB91;18;FCR   230519P14.00;EquityOption;FCR;Put;14.0000;;20230519;FCRu;OE;20221116;20230519;;;20230519160000;
MKC1;31;FVI   230519C4.75;EquityOption;FVI;Call;4.7500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MLC1;31;FVI   230519P4.75;EquityOption;FVI;Put;4.7500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MMC1;31;FVI   230519C5.00;EquityOption;FVI;Call;5.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MNC1;31;FVI   230519P5.00;EquityOption;FVI;Put;5.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MOC1;31;FVI   230519C5.25;EquityOption;FVI;Call;5.2500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MPC1;31;FVI   230519P5.25;EquityOption;FVI;Put;5.2500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MQC1;31;FVI   230519C5.50;EquityOption;FVI;Call;5.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MRC1;31;FVI   230519P5.50;EquityOption;FVI;Put;5.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MSC1;31;FVI   230519C6.00;EquityOption;FVI;Call;6.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MTC1;31;FVI   230519P6.00;EquityOption;FVI;Put;6.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MUC1;31;FVI   230519C4.50;EquityOption;FVI;Call;4.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MVC1;31;FVI   230519P4.50;EquityOption;FVI;Put;4.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MWC1;31;FVI   230519C4.25;EquityOption;FVI;Call;4.2500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MXC1;31;FVI   230519P4.25;EquityOption;FVI;Put;4.2500;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MYC1;31;FVI   230519C4.00;EquityOption;FVI;Call;4.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MZC1;31;FVI   230519P4.00;EquityOption;FVI;Put;4.0000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
M0D1;31;FVI   230519C3.50;EquityOption;FVI;Call;3.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
M1D1;31;FVI   230519P3.50;EquityOption;FVI;Put;3.5000;;20230519;FVI;OE;20221116;20230519;;;20230519160000;
MKI1;3R;DND   230519C14.00;EquityOption;DND;Call;14.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MLI1;3R;DND   230519P14.00;EquityOption;DND;Put;14.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MMI1;3R;DND   230519C14.50;EquityOption;DND;Call;14.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MNI1;3R;DND   230519P14.50;EquityOption;DND;Put;14.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MOI1;3R;DND   230519C15.00;EquityOption;DND;Call;15.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MPI1;3R;DND   230519P15.00;EquityOption;DND;Put;15.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MQI1;3R;DND   230519C15.50;EquityOption;DND;Call;15.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MRI1;3R;DND   230519P15.50;EquityOption;DND;Put;15.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MSI1;3R;DND   230519C16.00;EquityOption;DND;Call;16.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MTI1;3R;DND   230519P16.00;EquityOption;DND;Put;16.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MUI1;3R;DND   230519C13.50;EquityOption;DND;Call;13.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MVI1;3R;DND   230519P13.50;EquityOption;DND;Put;13.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MWI1;3R;DND   230519C13.00;EquityOption;DND;Call;13.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MXI1;3R;DND   230519P13.00;EquityOption;DND;Put;13.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MYI1;3R;DND   230519C12.50;EquityOption;DND;Call;12.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MZI1;3R;DND   230519P12.50;EquityOption;DND;Put;12.5000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
M0J1;3R;DND   230519C12.00;EquityOption;DND;Call;12.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
M1J1;3R;DND   230519P12.00;EquityOption;DND;Put;12.0000;;20230519;DND;OE;20221116;20230519;;;20230519160000;
MA61;4F;ERO   230519C16.50;EquityOption;ERO;Call;16.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MB61;4F;ERO   230519P16.50;EquityOption;ERO;Put;16.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MC61;4F;ERO   230519C17.00;EquityOption;ERO;Call;17.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MD61;4F;ERO   230519P17.00;EquityOption;ERO;Put;17.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
ME61;4F;ERO   230519C17.50;EquityOption;ERO;Call;17.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MF61;4F;ERO   230519P17.50;EquityOption;ERO;Put;17.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MG61;4F;ERO   230519C18.00;EquityOption;ERO;Call;18.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MH61;4F;ERO   230519P18.00;EquityOption;ERO;Put;18.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MI61;4F;ERO   230519C19.00;EquityOption;ERO;Call;19.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MJ61;4F;ERO   230519P19.00;EquityOption;ERO;Put;19.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MK61;4F;ERO   230519C16.00;EquityOption;ERO;Call;16.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
ML61;4F;ERO   230519P16.00;EquityOption;ERO;Put;16.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MM61;4F;ERO   230519C15.50;EquityOption;ERO;Call;15.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MN61;4F;ERO   230519P15.50;EquityOption;ERO;Put;15.5000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MO61;4F;ERO   230519C15.00;EquityOption;ERO;Call;15.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MP61;4F;ERO   230519P15.00;EquityOption;ERO;Put;15.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MQ61;4F;ERO   230519C14.00;EquityOption;ERO;Call;14.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MR61;4F;ERO   230519P14.00;EquityOption;ERO;Put;14.0000;;20230519;ERO;OE;20221116;20230519;;;20230519160000;
MYY1;59;DPM   230519C6.75;EquityOption;DPM;Call;6.7500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MZY1;59;DPM   230519P6.75;EquityOption;DPM;Put;6.7500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M0Z1;59;DPM   230519C7.00;EquityOption;DPM;Call;7.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M1Z1;59;DPM   230519P7.00;EquityOption;DPM;Put;7.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M2Z1;59;DPM   230519C7.25;EquityOption;DPM;Call;7.2500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M3Z1;59;DPM   230519P7.25;EquityOption;DPM;Put;7.2500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M4Z1;59;DPM   230519C7.50;EquityOption;DPM;Call;7.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M5Z1;59;DPM   230519P7.50;EquityOption;DPM;Put;7.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M6Z1;59;DPM   230519C8.00;EquityOption;DPM;Call;8.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M7Z1;59;DPM   230519P8.00;EquityOption;DPM;Put;8.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M8Z1;59;DPM   230519C6.50;EquityOption;DPM;Call;6.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
M9Z1;59;DPM   230519P6.50;EquityOption;DPM;Put;6.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MAZ1;59;DPM   230519C6.25;EquityOption;DPM;Call;6.2500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MBZ1;59;DPM   230519P6.25;EquityOption;DPM;Put;6.2500;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MCZ1;59;DPM   230519C6.00;EquityOption;DPM;Call;6.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MDZ1;59;DPM   230519P6.00;EquityOption;DPM;Put;6.0000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MEZ1;59;DPM   230519C5.50;EquityOption;DPM;Call;5.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MFZ1;59;DPM   230519P5.50;EquityOption;DPM;Put;5.5000;;20230519;DPM;OE;20221116;20230519;;;20230519160000;
MM72;82;MFI   230519C24.00;EquityOption;MFI;Call;24.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MN72;82;MFI   230519P24.00;EquityOption;MFI;Put;24.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MO72;82;MFI   230519C24.50;EquityOption;MFI;Call;24.5000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MP72;82;MFI   230519P24.50;EquityOption;MFI;Put;24.5000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MQ72;82;MFI   230519C25.00;EquityOption;MFI;Call;25.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MR72;82;MFI   230519P25.00;EquityOption;MFI;Put;25.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MS72;82;MFI   230519C26.00;EquityOption;MFI;Call;26.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MT72;82;MFI   230519P26.00;EquityOption;MFI;Put;26.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MU72;82;MFI   230519C28.00;EquityOption;MFI;Call;28.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MV72;82;MFI   230519P28.00;EquityOption;MFI;Put;28.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MW72;82;MFI   230519C23.50;EquityOption;MFI;Call;23.5000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MX72;82;MFI   230519P23.50;EquityOption;MFI;Put;23.5000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MY72;82;MFI   230519C23.00;EquityOption;MFI;Call;23.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
MZ72;82;MFI   230519P23.00;EquityOption;MFI;Put;23.0000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
M082;82;MFI   230519C22.50;EquityOption;MFI;Call;22.5000;;20230519;MFI;OE;20221116;20230519;;;20230519160000;
