InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1I0;3N;HUT   211119C13.50;EquityOption;HUT;Call;13.5000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A2I0;3N;HUT   211119P13.50;EquityOption;HUT;Put;13.5000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A3I0;3N;HUT   211119C14.00;EquityOption;HUT;Call;14.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A4I0;3N;HUT   211119P14.00;EquityOption;HUT;Put;14.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A5I0;3N;HUT   211119C14.50;EquityOption;HUT;Call;14.5000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A6I0;3N;HUT   211119P14.50;EquityOption;HUT;Put;14.5000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A7I0;3N;HUT   211119C15.00;EquityOption;HUT;Call;15.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A8I0;3N;HUT   211119P15.00;EquityOption;HUT;Put;15.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
A9I0;3N;HUT   211119C16.00;EquityOption;HUT;Call;16.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
AAI0;3N;HUT   211119P16.00;EquityOption;HUT;Put;16.0000;;20211119;HUT;OE;20210904;20211119;;;20211119160000;
ABI0;3N;HUT   211217C13.50;EquityOption;HUT;Call;13.5000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
ACI0;3N;HUT   211217P13.50;EquityOption;HUT;Put;13.5000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
ADI0;3N;HUT   211217C14.00;EquityOption;HUT;Call;14.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AEI0;3N;HUT   211217P14.00;EquityOption;HUT;Put;14.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AFI0;3N;HUT   211217C14.50;EquityOption;HUT;Call;14.5000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AGI0;3N;HUT   211217P14.50;EquityOption;HUT;Put;14.5000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AHI0;3N;HUT   211217C15.00;EquityOption;HUT;Call;15.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AII0;3N;HUT   211217P15.00;EquityOption;HUT;Put;15.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AJI0;3N;HUT   211217C16.00;EquityOption;HUT;Call;16.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
AKI0;3N;HUT   211217P16.00;EquityOption;HUT;Put;16.0000;;20211217;HUT;OE;20210904;20211217;;;20211217160000;
ALI0;3N;HUT   220121C13.50;EquityOption;HUT;Call;13.5000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
AMI0;3N;HUT   220121P13.50;EquityOption;HUT;Put;13.5000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
ANI0;3N;HUT   220121C14.00;EquityOption;HUT;Call;14.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
AOI0;3N;HUT   220121P14.00;EquityOption;HUT;Put;14.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
API0;3N;HUT   220121C14.50;EquityOption;HUT;Call;14.5000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
AQI0;3N;HUT   220121P14.50;EquityOption;HUT;Put;14.5000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
ARI0;3N;HUT   220121C15.00;EquityOption;HUT;Call;15.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
ASI0;3N;HUT   220121P15.00;EquityOption;HUT;Put;15.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
ATI0;3N;HUT   220121C16.00;EquityOption;HUT;Call;16.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
AUI0;3N;HUT   220121P16.00;EquityOption;HUT;Put;16.0000;;20220121;HUT;OE;20210904;20220121;;;20220121160000;
AVI0;3N;HUT   220218C13.50;EquityOption;HUT;Call;13.5000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
AWI0;3N;HUT   220218P13.50;EquityOption;HUT;Put;13.5000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
AXI0;3N;HUT   220218C14.00;EquityOption;HUT;Call;14.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
AYI0;3N;HUT   220218P14.00;EquityOption;HUT;Put;14.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
AZI0;3N;HUT   220218C14.50;EquityOption;HUT;Call;14.5000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A0J0;3N;HUT   220218P14.50;EquityOption;HUT;Put;14.5000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A1J0;3N;HUT   220218C15.00;EquityOption;HUT;Call;15.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A2J0;3N;HUT   220218P15.00;EquityOption;HUT;Put;15.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A3J0;3N;HUT   220218C16.00;EquityOption;HUT;Call;16.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A4J0;3N;HUT   220218P16.00;EquityOption;HUT;Put;16.0000;;20220218;HUT;OE;20210904;20220218;;;20220218160000;
A5J0;3N;HUT   220318C15.00;EquityOption;HUT;Call;15.0000;;20220318;HUT;OE;20210904;20220318;;;20220318160000;
A6J0;3N;HUT   220318P15.00;EquityOption;HUT;Put;15.0000;;20220318;HUT;OE;20210904;20220318;;;20220318160000;
A7J0;3N;HUT   220318C16.00;EquityOption;HUT;Call;16.0000;;20220318;HUT;OE;20210904;20220318;;;20220318160000;
A8J0;3N;HUT   220318P16.00;EquityOption;HUT;Put;16.0000;;20220318;HUT;OE;20210904;20220318;;;20220318160000;
A9J0;3N;HUT   220617C15.00;EquityOption;HUT;Call;15.0000;;20220617;HUT;OE;20210904;20220617;;;20220617160000;
AAJ0;3N;HUT   220617P15.00;EquityOption;HUT;Put;15.0000;;20220617;HUT;OE;20210904;20220617;;;20220617160000;
ABJ0;3N;HUT   220617C16.00;EquityOption;HUT;Call;16.0000;;20220617;HUT;OE;20210904;20220617;;;20220617160000;
ACJ0;3N;HUT   220617P16.00;EquityOption;HUT;Put;16.0000;;20220617;HUT;OE;20210904;20220617;;;20220617160000;
M0H0;6G;VGCX  211015C17.50;EquityOption;VGCX;Call;17.5000;;20211015;VGCX;OE;20210904;20211015;;;20211015160000;
M1H0;6G;VGCX  211015P17.50;EquityOption;VGCX;Put;17.5000;;20211015;VGCX;OE;20210904;20211015;;;20211015160000;
M2H0;6G;VGCX  211119C17.50;EquityOption;VGCX;Call;17.5000;;20211119;VGCX;OE;20210904;20211119;;;20211119160000;
M3H0;6G;VGCX  211119P17.50;EquityOption;VGCX;Put;17.5000;;20211119;VGCX;OE;20210904;20211119;;;20211119160000;
M4H0;6G;VGCX  211119C18.00;EquityOption;VGCX;Call;18.0000;;20211119;VGCX;OE;20210904;20211119;;;20211119160000;
M5H0;6G;VGCX  211119P18.00;EquityOption;VGCX;Put;18.0000;;20211119;VGCX;OE;20210904;20211119;;;20211119160000;
M6H0;6G;VGCX  211217C17.50;EquityOption;VGCX;Call;17.5000;;20211217;VGCX;OE;20210904;20211217;;;20211217160000;
M7H0;6G;VGCX  211217P17.50;EquityOption;VGCX;Put;17.5000;;20211217;VGCX;OE;20210904;20211217;;;20211217160000;
M8H0;6G;VGCX  211217C18.00;EquityOption;VGCX;Call;18.0000;;20211217;VGCX;OE;20210904;20211217;;;20211217160000;
M9H0;6G;VGCX  211217P18.00;EquityOption;VGCX;Put;18.0000;;20211217;VGCX;OE;20210904;20211217;;;20211217160000;
MAH0;6G;VGCX  220121C17.50;EquityOption;VGCX;Call;17.5000;;20220121;VGCX;OE;20210904;20220121;;;20220121160000;
MBH0;6G;VGCX  220121P17.50;EquityOption;VGCX;Put;17.5000;;20220121;VGCX;OE;20210904;20220121;;;20220121160000;
MCH0;6G;VGCX  220218C17.50;EquityOption;VGCX;Call;17.5000;;20220218;VGCX;OE;20210904;20220218;;;20220218160000;
MDH0;6G;VGCX  220218P17.50;EquityOption;VGCX;Put;17.5000;;20220218;VGCX;OE;20210904;20220218;;;20220218160000;
MEH0;6G;VGCX  220218C18.00;EquityOption;VGCX;Call;18.0000;;20220218;VGCX;OE;20210904;20220218;;;20220218160000;
MFH0;6G;VGCX  220218P18.00;EquityOption;VGCX;Put;18.0000;;20220218;VGCX;OE;20210904;20220218;;;20220218160000;
MGH0;6G;VGCX  220318C20.00;EquityOption;VGCX;Call;20.0000;;20220318;VGCX;OE;20210904;20220318;;;20220318160000;
MHH0;6G;VGCX  220318P20.00;EquityOption;VGCX;Put;20.0000;;20220318;VGCX;OE;20210904;20220318;;;20220318160000;
MIH0;6G;VGCX  220617C20.00;EquityOption;VGCX;Call;20.0000;;20220617;VGCX;OE;20210904;20220617;;;20220617160000;
MJH0;6G;VGCX  220617P20.00;EquityOption;VGCX;Put;20.0000;;20220617;VGCX;OE;20210904;20220617;;;20220617160000;
MYQ0;84;AIM   220121C3.25;EquityOption;AIM;Call;3.2500;;20220121;AIM;OE;20210904;20220121;;;20220121160000;
MZQ0;84;AIM   220121P3.25;EquityOption;AIM;Put;3.2500;;20220121;AIM;OE;20210904;20220121;;;20220121160000;
M0R0;84;AIM   220218C3.25;EquityOption;AIM;Call;3.2500;;20220218;AIM;OE;20210904;20220218;;;20220218160000;
M1R0;84;AIM   220218P3.25;EquityOption;AIM;Put;3.2500;;20220218;AIM;OE;20210904;20220218;;;20220218160000;
M6X1;93;MAXR  220121C37.00;EquityOption;MAXR;Call;37.0000;;20220121;MAXR;OE;20210904;20220121;;;20220121160000;
M7X1;93;MAXR  220121P37.00;EquityOption;MAXR;Put;37.0000;;20220121;MAXR;OE;20210904;20220121;;;20220121160000;
M8X1;93;MAXR  220218C37.00;EquityOption;MAXR;Call;37.0000;;20220218;MAXR;OE;20210904;20220218;;;20220218160000;
M9X1;93;MAXR  220218P37.00;EquityOption;MAXR;Put;37.0000;;20220218;MAXR;OE;20210904;20220218;;;20220218160000;
M051;C7;CTC   220121C175.00;EquityOption;CTC;Call;175.0000;;20220121;CTC.A;OE;20210904;20220121;;;20220121160000;
M151;C7;CTC   220121P175.00;EquityOption;CTC;Put;175.0000;;20220121;CTC.A;OE;20210904;20220121;;;20220121160000;
M251;C7;CTC   220218C175.00;EquityOption;CTC;Call;175.0000;;20220218;CTC.A;OE;20210904;20220218;;;20220218160000;
M351;C7;CTC   220218P175.00;EquityOption;CTC;Put;175.0000;;20220218;CTC.A;OE;20210904;20220218;;;20220218160000;
M2W3;D4;DOL   220218C50.00;EquityOption;DOL;Call;50.0000;;20220218;DOL;OE;20210904;20220218;;;20220218160000;
M3W3;D4;DOL   220218P50.00;EquityOption;DOL;Put;50.0000;;20220218;DOL;OE;20210904;20220218;;;20220218160000;
M271;EB;WTE   210917C28.00;EquityOption;WTE;Call;28.0000;;20210917;WTE;OE;20210904;20210917;;;20210917160000;
M371;EB;WTE   210917P28.00;EquityOption;WTE;Put;28.0000;;20210917;WTE;OE;20210904;20210917;;;20210917160000;
M471;EB;WTE   211015C28.00;EquityOption;WTE;Call;28.0000;;20211015;WTE;OE;20210904;20211015;;;20211015160000;
M571;EB;WTE   211015P28.00;EquityOption;WTE;Put;28.0000;;20211015;WTE;OE;20210904;20211015;;;20211015160000;
M671;EB;WTE   211119C28.00;EquityOption;WTE;Call;28.0000;;20211119;WTE;OE;20210904;20211119;;;20211119160000;
M771;EB;WTE   211119P28.00;EquityOption;WTE;Put;28.0000;;20211119;WTE;OE;20210904;20211119;;;20211119160000;
M871;EB;WTE   211217C28.00;EquityOption;WTE;Call;28.0000;;20211217;WTE;OE;20210904;20211217;;;20211217160000;
M971;EB;WTE   211217P28.00;EquityOption;WTE;Put;28.0000;;20211217;WTE;OE;20210904;20211217;;;20211217160000;
MA71;EB;WTE   220121C28.00;EquityOption;WTE;Call;28.0000;;20220121;WTE;OE;20210904;20220121;;;20220121160000;
MB71;EB;WTE   220121P28.00;EquityOption;WTE;Put;28.0000;;20220121;WTE;OE;20210904;20220121;;;20220121160000;
MC71;EB;WTE   220218C28.00;EquityOption;WTE;Call;28.0000;;20220218;WTE;OE;20210904;20220218;;;20220218160000;
MD71;EB;WTE   220218P28.00;EquityOption;WTE;Put;28.0000;;20220218;WTE;OE;20210904;20220218;;;20220218160000;
ME71;EB;WTE   220617C28.00;EquityOption;WTE;Call;28.0000;;20220617;WTE;OE;20210904;20220617;;;20220617160000;
MF71;EB;WTE   220617P28.00;EquityOption;WTE;Put;28.0000;;20220617;WTE;OE;20210904;20220617;;;20220617160000;
AXO3;F7;FNV   220218C210.00;EquityOption;FNV;Call;210.0000;;20220218;FNV;OE;20210904;20220218;;;20220218160000;
AYO3;F7;FNV   220218P210.00;EquityOption;FNV;Put;210.0000;;20220218;FNV;OE;20210904;20220218;;;20220218160000;
MQ92;L4;SEA   210917C24.50;EquityOption;SEA;Call;24.5000;;20210917;SEA;OE;20210904;20210917;;;20210917160000;
MR92;L4;SEA   210917P24.50;EquityOption;SEA;Put;24.5000;;20210917;SEA;OE;20210904;20210917;;;20210917160000;
MS92;L4;SEA   211015C24.50;EquityOption;SEA;Call;24.5000;;20211015;SEA;OE;20210904;20211015;;;20211015160000;
MT92;L4;SEA   211015P24.50;EquityOption;SEA;Put;24.5000;;20211015;SEA;OE;20210904;20211015;;;20211015160000;
MU92;L4;SEA   211119C24.50;EquityOption;SEA;Call;24.5000;;20211119;SEA;OE;20210904;20211119;;;20211119160000;
MV92;L4;SEA   211119P24.50;EquityOption;SEA;Put;24.5000;;20211119;SEA;OE;20210904;20211119;;;20211119160000;
MW92;L4;SEA   211217C24.50;EquityOption;SEA;Call;24.5000;;20211217;SEA;OE;20210904;20211217;;;20211217160000;
MX92;L4;SEA   211217P24.50;EquityOption;SEA;Put;24.5000;;20211217;SEA;OE;20210904;20211217;;;20211217160000;
MY92;L4;SEA   220121C24.50;EquityOption;SEA;Call;24.5000;;20220121;SEA;OE;20210904;20220121;;;20220121160000;
MZ92;L4;SEA   220121P24.50;EquityOption;SEA;Put;24.5000;;20220121;SEA;OE;20210904;20220121;;;20220121160000;
M0A2;L4;SEA   220218C24.50;EquityOption;SEA;Call;24.5000;;20220218;SEA;OE;20210904;20220218;;;20220218160000;
M1A2;L4;SEA   220218P24.50;EquityOption;SEA;Put;24.5000;;20220218;SEA;OE;20210904;20220218;;;20220218160000;
AHL1;O6;NGD   211119C2.25;EquityOption;NGD;Call;2.2500;;20211119;NGD;OE;20210904;20211119;;;20211119160000;
AIL1;O6;NGD   211119P2.25;EquityOption;NGD;Put;2.2500;;20211119;NGD;OE;20210904;20211119;;;20211119160000;
MON0;PF;EQX   210917C10.50;EquityOption;EQX;Call;10.5000;;20210917;EQX;OE;20210904;20210917;;;20210917160000;
MPN0;PF;EQX   210917P10.50;EquityOption;EQX;Put;10.5000;;20210917;EQX;OE;20210904;20210917;;;20210917160000;
MQN0;PF;EQX   211015C10.50;EquityOption;EQX;Call;10.5000;;20211015;EQX;OE;20210904;20211015;;;20211015160000;
MRN0;PF;EQX   211015P10.50;EquityOption;EQX;Put;10.5000;;20211015;EQX;OE;20210904;20211015;;;20211015160000;
MSN0;PF;EQX   211119C10.50;EquityOption;EQX;Call;10.5000;;20211119;EQX;OE;20210904;20211119;;;20211119160000;
MTN0;PF;EQX   211119P10.50;EquityOption;EQX;Put;10.5000;;20211119;EQX;OE;20210904;20211119;;;20211119160000;
MUN0;PF;EQX   211217C10.50;EquityOption;EQX;Call;10.5000;;20211217;EQX;OE;20210904;20211217;;;20211217160000;
MVN0;PF;EQX   211217P10.50;EquityOption;EQX;Put;10.5000;;20211217;EQX;OE;20210904;20211217;;;20211217160000;
MWN0;PF;EQX   220121C10.50;EquityOption;EQX;Call;10.5000;;20220121;EQX;OE;20210904;20220121;;;20220121160000;
MXN0;PF;EQX   220121P10.50;EquityOption;EQX;Put;10.5000;;20220121;EQX;OE;20210904;20220121;;;20220121160000;
MYN0;PF;EQX   220218C10.50;EquityOption;EQX;Call;10.5000;;20220218;EQX;OE;20210904;20220218;;;20220218160000;
MZN0;PF;EQX   220218P10.50;EquityOption;EQX;Put;10.5000;;20220218;EQX;OE;20210904;20220218;;;20220218160000;
M0O0;PF;EQX   220218C11.00;EquityOption;EQX;Call;11.0000;;20220218;EQX;OE;20210904;20220218;;;20220218160000;
M1O0;PF;EQX   220218P11.00;EquityOption;EQX;Put;11.0000;;20220218;EQX;OE;20210904;20220218;;;20220218160000;
M2O0;PF;EQX   220318C11.00;EquityOption;EQX;Call;11.0000;;20220318;EQX;OE;20210904;20220318;;;20220318160000;
M3O0;PF;EQX   220318P11.00;EquityOption;EQX;Put;11.0000;;20220318;EQX;OE;20210904;20220318;;;20220318160000;
M4O0;PF;EQX   220617C11.00;EquityOption;EQX;Call;11.0000;;20220617;EQX;OE;20210904;20220617;;;20220617160000;
M5O0;PF;EQX   220617P11.00;EquityOption;EQX;Put;11.0000;;20220617;EQX;OE;20210904;20220617;;;20220617160000;
MQ91;QB;QSR   220121C74.00;EquityOption;QSR;Call;74.0000;;20220121;QSR;OE;20210904;20220121;;;20220121160000;
MR91;QB;QSR   220121P74.00;EquityOption;QSR;Put;74.0000;;20220121;QSR;OE;20210904;20220121;;;20220121160000;
MS91;QB;QSR   220218C74.00;EquityOption;QSR;Call;74.0000;;20220218;QSR;OE;20210904;20220218;;;20220218160000;
MT91;QB;QSR   220218P74.00;EquityOption;QSR;Put;74.0000;;20220218;QSR;OE;20210904;20220218;;;20220218160000;
MEX0;RE;REAL  220121C13.50;EquityOption;REAL;Call;13.5000;;20220121;REAL;OE;20210904;20220121;;;20220121160000;
MFX0;RE;REAL  220121P13.50;EquityOption;REAL;Put;13.5000;;20220121;REAL;OE;20210904;20220121;;;20220121160000;
MGX0;RE;REAL  220218C13.50;EquityOption;REAL;Call;13.5000;;20220218;REAL;OE;20210904;20220218;;;20220218160000;
MHX0;RE;REAL  220218P13.50;EquityOption;REAL;Put;13.5000;;20220218;REAL;OE;20210904;20220218;;;20220218160000;
MC01;UN;UNS   220121C17.50;EquityOption;UNS;Call;17.5000;;20220121;UNS;OE;20210904;20220121;;;20220121160000;
MD01;UN;UNS   220121P17.50;EquityOption;UNS;Put;17.5000;;20220121;UNS;OE;20210904;20220121;;;20220121160000;
ME01;UN;UNS   220218C17.50;EquityOption;UNS;Call;17.5000;;20220218;UNS;OE;20210904;20220218;;;20220218160000;
MF01;UN;UNS   220218P17.50;EquityOption;UNS;Put;17.5000;;20220218;UNS;OE;20210904;20220218;;;20220218160000;
MYR0;VL;VFF   220121C9.50;EquityOption;VFF;Call;9.5000;;20220121;VFF;OE;20210904;20220121;;;20220121160000;
MZR0;VL;VFF   220121P9.50;EquityOption;VFF;Put;9.5000;;20220121;VFF;OE;20210904;20220121;;;20220121160000;
M0S0;VL;VFF   220218C9.50;EquityOption;VFF;Call;9.5000;;20220218;VFF;OE;20210904;20220218;;;20220218160000;
M1S0;VL;VFF   220218P9.50;EquityOption;VFF;Put;9.5000;;20220218;VFF;OE;20210904;20220218;;;20220218160000;
MGZ0;WA;WCN   220318C190.00;EquityOption;WCN;Call;190.0000;;20220318;WCN;OE;20210904;20220318;;;20220318160000;
MHZ0;WA;WCN   220318P190.00;EquityOption;WCN;Put;190.0000;;20220318;WCN;OE;20210904;20220318;;;20220318160000;
MIZ0;WA;WCN   220617C190.00;EquityOption;WCN;Call;190.0000;;20220617;WCN;OE;20210904;20220617;;;20220617160000;
MJZ0;WA;WCN   220617P190.00;EquityOption;WCN;Put;190.0000;;20220617;WCN;OE;20210904;20220617;;;20220617160000;
MOJ0;2G;ETHQ  210917C20.75;EquityOption;ETHQ;Call;20.7500;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MPJ0;2G;ETHQ  210917P20.75;EquityOption;ETHQ;Put;20.7500;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MQJ0;2G;ETHQ  210917C21.00;EquityOption;ETHQ;Call;21.0000;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MRJ0;2G;ETHQ  210917P21.00;EquityOption;ETHQ;Put;21.0000;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MSJ0;2G;ETHQ  210917C21.25;EquityOption;ETHQ;Call;21.2500;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MTJ0;2G;ETHQ  210917P21.25;EquityOption;ETHQ;Put;21.2500;;20210917;ETHQ;OA;20210904;20210917;;;20210917160000;
MUJ0;2G;ETHQ  211015C20.75;EquityOption;ETHQ;Call;20.7500;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
MVJ0;2G;ETHQ  211015P20.75;EquityOption;ETHQ;Put;20.7500;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
MWJ0;2G;ETHQ  211015C21.00;EquityOption;ETHQ;Call;21.0000;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
MXJ0;2G;ETHQ  211015P21.00;EquityOption;ETHQ;Put;21.0000;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
MYJ0;2G;ETHQ  211015C21.25;EquityOption;ETHQ;Call;21.2500;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
MZJ0;2G;ETHQ  211015P21.25;EquityOption;ETHQ;Put;21.2500;;20211015;ETHQ;OA;20210904;20211015;;;20211015160000;
M0K0;2G;ETHQ  211119C20.75;EquityOption;ETHQ;Call;20.7500;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M1K0;2G;ETHQ  211119P20.75;EquityOption;ETHQ;Put;20.7500;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M2K0;2G;ETHQ  211119C21.00;EquityOption;ETHQ;Call;21.0000;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M3K0;2G;ETHQ  211119P21.00;EquityOption;ETHQ;Put;21.0000;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M4K0;2G;ETHQ  211119C21.25;EquityOption;ETHQ;Call;21.2500;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M5K0;2G;ETHQ  211119P21.25;EquityOption;ETHQ;Put;21.2500;;20211119;ETHQ;OA;20210904;20211119;;;20211119160000;
M6K0;2G;ETHQ  211217C20.75;EquityOption;ETHQ;Call;20.7500;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
M7K0;2G;ETHQ  211217P20.75;EquityOption;ETHQ;Put;20.7500;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
M8K0;2G;ETHQ  211217C21.00;EquityOption;ETHQ;Call;21.0000;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
M9K0;2G;ETHQ  211217P21.00;EquityOption;ETHQ;Put;21.0000;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
MAK0;2G;ETHQ  211217C21.25;EquityOption;ETHQ;Call;21.2500;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
MBK0;2G;ETHQ  211217P21.25;EquityOption;ETHQ;Put;21.2500;;20211217;ETHQ;OA;20210904;20211217;;;20211217160000;
MCK0;2G;ETHQ  220121C20.75;EquityOption;ETHQ;Call;20.7500;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MDK0;2G;ETHQ  220121P20.75;EquityOption;ETHQ;Put;20.7500;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MEK0;2G;ETHQ  220121C21.00;EquityOption;ETHQ;Call;21.0000;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MFK0;2G;ETHQ  220121P21.00;EquityOption;ETHQ;Put;21.0000;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MGK0;2G;ETHQ  220121C21.25;EquityOption;ETHQ;Call;21.2500;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MHK0;2G;ETHQ  220121P21.25;EquityOption;ETHQ;Put;21.2500;;20220121;ETHQ;OA;20210904;20220121;;;20220121160000;
MIK0;2G;ETHQ  220218C20.75;EquityOption;ETHQ;Call;20.7500;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MJK0;2G;ETHQ  220218P20.75;EquityOption;ETHQ;Put;20.7500;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MKK0;2G;ETHQ  220218C21.00;EquityOption;ETHQ;Call;21.0000;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MLK0;2G;ETHQ  220218P21.00;EquityOption;ETHQ;Put;21.0000;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MMK0;2G;ETHQ  220218C21.25;EquityOption;ETHQ;Call;21.2500;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MNK0;2G;ETHQ  220218P21.25;EquityOption;ETHQ;Put;21.2500;;20220218;ETHQ;OA;20210904;20220218;;;20220218160000;
MOK0;2G;ETHQ  220318C23.00;EquityOption;ETHQ;Call;23.0000;;20220318;ETHQ;OA;20210904;20220318;;;20220318160000;
MPK0;2G;ETHQ  220318P23.00;EquityOption;ETHQ;Put;23.0000;;20220318;ETHQ;OA;20210904;20220318;;;20220318160000;
MQK0;2G;ETHQ  220617C23.00;EquityOption;ETHQ;Call;23.0000;;20220617;ETHQ;OA;20210904;20220617;;;20220617160000;
MRK0;2G;ETHQ  220617P23.00;EquityOption;ETHQ;Put;23.0000;;20220617;ETHQ;OA;20210904;20220617;;;20220617160000;
MYI0;YH;ETHH  210917C18.25;EquityOption;ETHH;Call;18.2500;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
MZI0;YH;ETHH  210917P18.25;EquityOption;ETHH;Put;18.2500;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
M0J0;YH;ETHH  210917C18.50;EquityOption;ETHH;Call;18.5000;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
M1J0;YH;ETHH  210917P18.50;EquityOption;ETHH;Put;18.5000;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
M2J0;YH;ETHH  210917C18.75;EquityOption;ETHH;Call;18.7500;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
M3J0;YH;ETHH  210917P18.75;EquityOption;ETHH;Put;18.7500;;20210917;ETHH.B;OA;20210904;20210917;;;20210917160000;
M4J0;YH;ETHH  211015C18.25;EquityOption;ETHH;Call;18.2500;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
M5J0;YH;ETHH  211015P18.25;EquityOption;ETHH;Put;18.2500;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
M6J0;YH;ETHH  211015C18.50;EquityOption;ETHH;Call;18.5000;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
M7J0;YH;ETHH  211015P18.50;EquityOption;ETHH;Put;18.5000;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
M8J0;YH;ETHH  211015C18.75;EquityOption;ETHH;Call;18.7500;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
M9J0;YH;ETHH  211015P18.75;EquityOption;ETHH;Put;18.7500;;20211015;ETHH.B;OA;20210904;20211015;;;20211015160000;
MAJ0;YH;ETHH  211119C18.25;EquityOption;ETHH;Call;18.2500;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
MBJ0;YH;ETHH  211119P18.25;EquityOption;ETHH;Put;18.2500;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
