InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX30;UG;RFP1  220121P15.00;EquityOption;RFP1;Put;15.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MY30;UG;RFP1  220121C16.00;EquityOption;RFP1;Call;16.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MZ30;UG;RFP1  220121P16.00;EquityOption;RFP1;Put;16.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M040;UG;RFP1  220121C17.00;EquityOption;RFP1;Call;17.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M140;UG;RFP1  220121P17.00;EquityOption;RFP1;Put;17.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M240;UG;RFP1  220121C18.00;EquityOption;RFP1;Call;18.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M340;UG;RFP1  220121P18.00;EquityOption;RFP1;Put;18.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M440;UG;RFP1  220121C19.00;EquityOption;RFP1;Call;19.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M540;UG;RFP1  220121P19.00;EquityOption;RFP1;Put;19.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M640;UG;RFP1  220121C20.00;EquityOption;RFP1;Call;20.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M740;UG;RFP1  220121P20.00;EquityOption;RFP1;Put;20.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M840;UG;RFP1  220121C21.00;EquityOption;RFP1;Call;21.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M940;UG;RFP1  220121P21.00;EquityOption;RFP1;Put;21.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MA40;UG;RFP1  220121C22.00;EquityOption;RFP1;Call;22.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MB40;UG;RFP1  220121P22.00;EquityOption;RFP1;Put;22.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MC40;UG;RFP1  220121C23.00;EquityOption;RFP1;Call;23.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
MD40;UG;RFP1  220121P23.00;EquityOption;RFP1;Put;23.0000;;20220121;RFP1;OE;20210625;20220121;;;20220121160000;
M2W0;LT;LAC   210820C21.00;EquityOption;LAC;Call;21.0000;;20210820;LAC;OE;20210625;20210820;;;20210820160000;
M3W0;LT;LAC   210820P21.00;EquityOption;LAC;Put;21.0000;;20210820;LAC;OE;20210625;20210820;;;20210820160000;
M4W0;LT;LAC   210820C22.00;EquityOption;LAC;Call;22.0000;;20210820;LAC;OE;20210625;20210820;;;20210820160000;
M5W0;LT;LAC   210820P22.00;EquityOption;LAC;Put;22.0000;;20210820;LAC;OE;20210625;20210820;;;20210820160000;
A2VF;C0;CM    210723C149.00;EquityOption;CM;Call;149.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
A3VF;C0;CM    210723P149.00;EquityOption;CM;Put;149.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
A4VF;C0;CM    210716C146.00;EquityOption;CM;Call;146.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
A5VF;C0;CM    210716P146.00;EquityOption;CM;Put;146.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
A6VF;C0;CM    210716C147.00;EquityOption;CM;Call;147.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
A7VF;C0;CM    210716P147.00;EquityOption;CM;Put;147.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
A8VF;C0;CM    210716C148.00;EquityOption;CM;Call;148.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
A9VF;C0;CM    210716P148.00;EquityOption;CM;Put;148.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
AAVF;C0;CM    210716C149.00;EquityOption;CM;Call;149.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
ABVF;C0;CM    210716P149.00;EquityOption;CM;Put;149.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
ACVF;C0;CM    210716C151.00;EquityOption;CM;Call;151.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
ADVF;C0;CM    210716P151.00;EquityOption;CM;Put;151.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
AEVF;C0;CM    210716C152.00;EquityOption;CM;Call;152.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
AFVF;C0;CM    210716P152.00;EquityOption;CM;Put;152.0000;;20210716;CM;OE;20210625;20210716;;;20210716170000;
AGVF;C0;CM    210820C136.00;EquityOption;CM;Call;136.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AHVF;C0;CM    210820P136.00;EquityOption;CM;Put;136.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AIVF;C0;CM    210820C137.00;EquityOption;CM;Call;137.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AJVF;C0;CM    210820P137.00;EquityOption;CM;Put;137.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AKVF;C0;CM    210820C138.00;EquityOption;CM;Call;138.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
ALVF;C0;CM    210820P138.00;EquityOption;CM;Put;138.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AMVF;C0;CM    210820C139.00;EquityOption;CM;Call;139.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
ANVF;C0;CM    210820P139.00;EquityOption;CM;Put;139.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AOVF;C0;CM    210820C142.00;EquityOption;CM;Call;142.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
APVF;C0;CM    210820P142.00;EquityOption;CM;Put;142.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AQVF;C0;CM    210820C143.00;EquityOption;CM;Call;143.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
ARVF;C0;CM    210820P143.00;EquityOption;CM;Put;143.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
ASVF;C0;CM    210820C144.00;EquityOption;CM;Call;144.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
ATVF;C0;CM    210820P144.00;EquityOption;CM;Put;144.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AUVF;C0;CM    210820C146.00;EquityOption;CM;Call;146.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AVVF;C0;CM    210820P146.00;EquityOption;CM;Put;146.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AWVF;C0;CM    210820C147.00;EquityOption;CM;Call;147.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AXVF;C0;CM    210820P147.00;EquityOption;CM;Put;147.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AYVF;C0;CM    210820C148.00;EquityOption;CM;Call;148.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
AZVF;C0;CM    210820P148.00;EquityOption;CM;Put;148.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
A0WF;C0;CM    210820C149.00;EquityOption;CM;Call;149.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
A1WF;C0;CM    210820P149.00;EquityOption;CM;Put;149.0000;;20210820;CM;OE;20210625;20210820;;;20210820170000;
A2WF;C0;CM    210917C142.00;EquityOption;CM;Call;142.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A3WF;C0;CM    210917P142.00;EquityOption;CM;Put;142.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A4WF;C0;CM    210917C143.00;EquityOption;CM;Call;143.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A5WF;C0;CM    210917P143.00;EquityOption;CM;Put;143.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A6WF;C0;CM    210917C144.00;EquityOption;CM;Call;144.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A7WF;C0;CM    210917P144.00;EquityOption;CM;Put;144.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A8WF;C0;CM    210917C146.00;EquityOption;CM;Call;146.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
A9WF;C0;CM    210917P146.00;EquityOption;CM;Put;146.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
AAWF;C0;CM    210917C147.00;EquityOption;CM;Call;147.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
ABWF;C0;CM    210917P147.00;EquityOption;CM;Put;147.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
ACWF;C0;CM    210917C148.00;EquityOption;CM;Call;148.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
ADWF;C0;CM    210917P148.00;EquityOption;CM;Put;148.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
AEWF;C0;CM    210917C149.00;EquityOption;CM;Call;149.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
AFWF;C0;CM    210917P149.00;EquityOption;CM;Put;149.0000;;20210917;CM;OE;20210625;20210917;;;20210917170000;
M0M1;85;STN   210820C60.00;EquityOption;STN;Call;60.0000;;20210820;STN;OE;20210625;20210820;;;20210820160000;
M1M1;85;STN   210820P60.00;EquityOption;STN;Put;60.0000;;20210820;STN;OE;20210625;20210820;;;20210820160000;
M2M1;85;STN   220121C60.00;EquityOption;STN;Call;60.0000;;20220121;STN;OE;20210625;20220121;;;20220121160000;
M3M1;85;STN   220121P60.00;EquityOption;STN;Put;60.0000;;20220121;STN;OE;20210625;20220121;;;20220121160000;
MJF1;BY;BPY   210917C25.00;EquityOption;BPY;Call;25.0000;;20210917;BPYu;OE;20210625;20210917;;;20210917160000;
MKF1;BY;BPY   210917P25.00;EquityOption;BPY;Put;25.0000;;20210917;BPYu;OE;20210625;20210917;;;20210917160000;
MIE5;HG;GOOS  210702C53.00;EquityOption;GOOS;Call;53.0000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MJE5;HG;GOOS  210702P53.00;EquityOption;GOOS;Put;53.0000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MKE5;HG;GOOS  210702C53.50;EquityOption;GOOS;Call;53.5000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MLE5;HG;GOOS  210702P53.50;EquityOption;GOOS;Put;53.5000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MME5;HG;GOOS  210702C54.00;EquityOption;GOOS;Call;54.0000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MNE5;HG;GOOS  210702P54.00;EquityOption;GOOS;Put;54.0000;;20210702;GOOS;OE;20210625;20210702;;;20210702160000;
MOE5;HG;GOOS  210709C53.00;EquityOption;GOOS;Call;53.0000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MPE5;HG;GOOS  210709P53.00;EquityOption;GOOS;Put;53.0000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MQE5;HG;GOOS  210709C53.50;EquityOption;GOOS;Call;53.5000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MRE5;HG;GOOS  210709P53.50;EquityOption;GOOS;Put;53.5000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MSE5;HG;GOOS  210709C54.00;EquityOption;GOOS;Call;54.0000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MTE5;HG;GOOS  210709P54.00;EquityOption;GOOS;Put;54.0000;;20210709;GOOS;OE;20210625;20210709;;;20210709160000;
MUE5;HG;GOOS  210723C53.00;EquityOption;GOOS;Call;53.0000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
MVE5;HG;GOOS  210723P53.00;EquityOption;GOOS;Put;53.0000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
MWE5;HG;GOOS  210723C53.50;EquityOption;GOOS;Call;53.5000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
MXE5;HG;GOOS  210723P53.50;EquityOption;GOOS;Put;53.5000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
MYE5;HG;GOOS  210723C54.00;EquityOption;GOOS;Call;54.0000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
MZE5;HG;GOOS  210723P54.00;EquityOption;GOOS;Put;54.0000;;20210723;GOOS;OE;20210625;20210723;;;20210723160000;
M0F5;HG;GOOS  210820C56.00;EquityOption;GOOS;Call;56.0000;;20210820;GOOS;OE;20210625;20210820;;;20210820160000;
M1F5;HG;GOOS  210820P56.00;EquityOption;GOOS;Put;56.0000;;20210820;GOOS;OE;20210625;20210820;;;20210820160000;
M2F5;HG;GOOS  220121C56.00;EquityOption;GOOS;Call;56.0000;;20220121;GOOS;OE;20210625;20220121;;;20220121160000;
M3F5;HG;GOOS  220121P56.00;EquityOption;GOOS;Put;56.0000;;20220121;GOOS;OE;20210625;20220121;;;20220121160000;
MM81;JR;LB    210716C52.00;EquityOption;LB;Call;52.0000;;20210716;LB;OE;20210625;20210716;;;20210716160000;
MN81;JR;LB    210716P52.00;EquityOption;LB;Put;52.0000;;20210716;LB;OE;20210625;20210716;;;20210716160000;
MO81;JR;LB    210820C52.00;EquityOption;LB;Call;52.0000;;20210820;LB;OE;20210625;20210820;;;20210820160000;
MP81;JR;LB    210820P52.00;EquityOption;LB;Put;52.0000;;20210820;LB;OE;20210625;20210820;;;20210820160000;
MQ81;JR;LB    210917C52.00;EquityOption;LB;Call;52.0000;;20210917;LB;OE;20210625;20210917;;;20210917160000;
MR81;JR;LB    210917P52.00;EquityOption;LB;Put;52.0000;;20210917;LB;OE;20210625;20210917;;;20210917160000;
MS81;JR;LB    211015C52.00;EquityOption;LB;Call;52.0000;;20211015;LB;OE;20210625;20211015;;;20211015160000;
MT81;JR;LB    211015P52.00;EquityOption;LB;Put;52.0000;;20211015;LB;OE;20210625;20211015;;;20211015160000;
MIV3;OR;OR    210702C15.00;EquityOption;OR;Call;15.0000;;20210702;OR;OE;20210625;20210702;;;20210702160000;
MJV3;OR;OR    210702P15.00;EquityOption;OR;Put;15.0000;;20210702;OR;OE;20210625;20210702;;;20210702160000;
MKV3;OR;OR    210709C15.00;EquityOption;OR;Call;15.0000;;20210709;OR;OE;20210625;20210709;;;20210709160000;
MLV3;OR;OR    210709P15.00;EquityOption;OR;Put;15.0000;;20210709;OR;OE;20210625;20210709;;;20210709160000;
MMV3;OR;OR    210723C15.00;EquityOption;OR;Call;15.0000;;20210723;OR;OE;20210625;20210723;;;20210723160000;
MNV3;OR;OR    210723P15.00;EquityOption;OR;Put;15.0000;;20210723;OR;OE;20210625;20210723;;;20210723160000;
MIR0;PS;PSK   210716C18.00;EquityOption;PSK;Call;18.0000;;20210716;PSK;OE;20210625;20210716;;;20210716160000;
MJR0;PS;PSK   210716P18.00;EquityOption;PSK;Put;18.0000;;20210716;PSK;OE;20210625;20210716;;;20210716160000;
MKR0;PS;PSK   210820C18.00;EquityOption;PSK;Call;18.0000;;20210820;PSK;OE;20210625;20210820;;;20210820160000;
MLR0;PS;PSK   210820P18.00;EquityOption;PSK;Put;18.0000;;20210820;PSK;OE;20210625;20210820;;;20210820160000;
MMR0;PS;PSK   220121C18.00;EquityOption;PSK;Call;18.0000;;20220121;PSK;OE;20210625;20220121;;;20220121160000;
MNR0;PS;PSK   220121P18.00;EquityOption;PSK;Put;18.0000;;20220121;PSK;OE;20210625;20220121;;;20220121160000;
MO71;S4;SW    210820C23.00;EquityOption;SW;Call;23.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MP71;S4;SW    210820P23.00;EquityOption;SW;Put;23.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MQ71;S4;SW    210820C24.00;EquityOption;SW;Call;24.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MR71;S4;SW    210820P24.00;EquityOption;SW;Put;24.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MS71;S4;SW    210820C25.00;EquityOption;SW;Call;25.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MT71;S4;SW    210820P25.00;EquityOption;SW;Put;25.0000;;20210820;SW;OE;20210625;20210820;;;20210820160000;
MU71;S4;SW    220121C24.00;EquityOption;SW;Call;24.0000;;20220121;SW;OE;20210625;20220121;;;20220121160000;
MV71;S4;SW    220121P24.00;EquityOption;SW;Put;24.0000;;20220121;SW;OE;20210625;20220121;;;20220121160000;
MW71;S4;SW    220121C25.00;EquityOption;SW;Call;25.0000;;20220121;SW;OE;20210625;20220121;;;20220121160000;
MX71;S4;SW    220121P25.00;EquityOption;SW;Put;25.0000;;20220121;SW;OE;20210625;20220121;;;20220121160000;
MGT0;W8;WPRT  211015C7.75;EquityOption;WPRT;Call;7.7500;;20211015;WPRT;OE;20210625;20211015;;;20211015160000;
MHT0;W8;WPRT  211015P7.75;EquityOption;WPRT;Put;7.7500;;20211015;WPRT;OE;20210625;20211015;;;20211015160000;
ME41;O2;ONEX  210716C96.00;EquityOption;ONEX;Call;96.0000;;20210716;ONEX;OE;20210625;20210716;;;20210716160000;
MF41;O2;ONEX  210716P96.00;EquityOption;ONEX;Put;96.0000;;20210716;ONEX;OE;20210625;20210716;;;20210716160000;
MG41;O2;ONEX  210820C96.00;EquityOption;ONEX;Call;96.0000;;20210820;ONEX;OE;20210625;20210820;;;20210820160000;
MH41;O2;ONEX  210820P96.00;EquityOption;ONEX;Put;96.0000;;20210820;ONEX;OE;20210625;20210820;;;20210820160000;
MI41;O2;ONEX  210917C96.00;EquityOption;ONEX;Call;96.0000;;20210917;ONEX;OE;20210625;20210917;;;20210917160000;
MJ41;O2;ONEX  210917P96.00;EquityOption;ONEX;Put;96.0000;;20210917;ONEX;OE;20210625;20210917;;;20210917160000;
MK41;O2;ONEX  211217C96.00;EquityOption;ONEX;Call;96.0000;;20211217;ONEX;OE;20210625;20211217;;;20211217160000;
ML41;O2;ONEX  211217P96.00;EquityOption;ONEX;Put;96.0000;;20211217;ONEX;OE;20210625;20211217;;;20211217160000;
MUS3;46;PPL   210723C38.00;EquityOption;PPL;Call;38.0000;;20210723;PPL;OE;20210625;20210723;;;20210723160000;
MVS3;46;PPL   210723P38.00;EquityOption;PPL;Put;38.0000;;20210723;PPL;OE;20210625;20210723;;;20210723160000;
MGH2;OV;OVV   210723C41.00;EquityOption;OVV;Call;41.0000;;20210723;OVV;OE;20210625;20210723;;;20210723160000;
MHH2;OV;OVV   210723P41.00;EquityOption;OVV;Put;41.0000;;20210723;OVV;OE;20210625;20210723;;;20210723160000;
MAZ0;Q4;POU   210716C18.50;EquityOption;POU;Call;18.5000;;20210716;POU;OE;20210625;20210716;;;20210716160000;
MBZ0;Q4;POU   210716P18.50;EquityOption;POU;Put;18.5000;;20210716;POU;OE;20210625;20210716;;;20210716160000;
MCZ0;Q4;POU   210820C18.50;EquityOption;POU;Call;18.5000;;20210820;POU;OE;20210625;20210820;;;20210820160000;
MDZ0;Q4;POU   210820P18.50;EquityOption;POU;Put;18.5000;;20210820;POU;OE;20210625;20210820;;;20210820160000;
MEZ0;Q4;POU   210917C18.50;EquityOption;POU;Call;18.5000;;20210917;POU;OE;20210625;20210917;;;20210917160000;
MFZ0;Q4;POU   210917P18.50;EquityOption;POU;Put;18.5000;;20210917;POU;OE;20210625;20210917;;;20210917160000;
MGZ0;Q4;POU   211015C18.50;EquityOption;POU;Call;18.5000;;20211015;POU;OE;20210625;20211015;;;20211015160000;
MHZ0;Q4;POU   211015P18.50;EquityOption;POU;Put;18.5000;;20211015;POU;OE;20210625;20211015;;;20211015160000;
M097;T1;TECK  210723C30.00;EquityOption;TECK;Call;30.0000;;20210723;TECK.B;OE;20210625;20210723;;;20210723160000;
M197;T1;TECK  210723P30.00;EquityOption;TECK;Put;30.0000;;20210723;TECK.B;OE;20210625;20210723;;;20210723160000;
M297;T1;TECK  211015C34.00;EquityOption;TECK;Call;34.0000;;20211015;TECK.B;OE;20210625;20211015;;;20211015160000;
M397;T1;TECK  211015P34.00;EquityOption;TECK;Put;34.0000;;20211015;TECK.B;OE;20210625;20211015;;;20211015160000;
MGP1;92;CGX   210820C13.00;EquityOption;CGX;Call;13.0000;;20210820;CGX;OE;20210625;20210820;;;20210820160000;
MHP1;92;CGX   210820P13.00;EquityOption;CGX;Put;13.0000;;20210820;CGX;OE;20210625;20210820;;;20210820160000;
MIP1;92;CGX   210917C13.00;EquityOption;CGX;Call;13.0000;;20210917;CGX;OE;20210625;20210917;;;20210917160000;
MJP1;92;CGX   210917P13.00;EquityOption;CGX;Put;13.0000;;20210917;CGX;OE;20210625;20210917;;;20210917160000;
MG01;AG;AGI   210716C8.75;EquityOption;AGI;Call;8.7500;;20210716;AGI;OE;20210625;20210716;;;20210716160000;
MH01;AG;AGI   210716P8.75;EquityOption;AGI;Put;8.7500;;20210716;AGI;OE;20210625;20210716;;;20210716160000;
MI01;AG;AGI   210820C8.75;EquityOption;AGI;Call;8.7500;;20210820;AGI;OE;20210625;20210820;;;20210820160000;
MJ01;AG;AGI   210820P8.75;EquityOption;AGI;Put;8.7500;;20210820;AGI;OE;20210625;20210820;;;20210820160000;
MK01;AG;AGI   210917C8.75;EquityOption;AGI;Call;8.7500;;20210917;AGI;OE;20210625;20210917;;;20210917160000;
ML01;AG;AGI   210917P8.75;EquityOption;AGI;Put;8.7500;;20210917;AGI;OE;20210625;20210917;;;20210917160000;
MM01;AG;AGI   211015C8.75;EquityOption;AGI;Call;8.7500;;20211015;AGI;OE;20210625;20211015;;;20211015160000;
MN01;AG;AGI   211015P8.75;EquityOption;AGI;Put;8.7500;;20211015;AGI;OE;20210625;20211015;;;20211015160000;
MOM1;BP;BEP   210820C40.00;EquityOption;BEP;Call;40.0000;;20210820;BEPu;OE;20210625;20210820;;;20210820160000;
MPM1;BP;BEP   210820P40.00;EquityOption;BEP;Put;40.0000;;20210820;BEPu;OE;20210625;20210820;;;20210820160000;
M690;F8;AT    211015C14.50;EquityOption;AT;Call;14.5000;;20211015;AT;OE;20210625;20211015;;;20211015160000;
M790;F8;AT    211015P14.50;EquityOption;AT;Put;14.5000;;20211015;AT;OE;20210625;20211015;;;20211015160000;
M890;F8;AT    211015C16.00;EquityOption;AT;Call;16.0000;;20211015;AT;OE;20210625;20211015;;;20211015160000;
M990;F8;AT    211015P16.00;EquityOption;AT;Put;16.0000;;20211015;AT;OE;20210625;20211015;;;20211015160000;
MCM0;NG;NGT   210820C72.00;EquityOption;NGT;Call;72.0000;;20210820;NGT;OE;20210625;20210820;;;20210820160000;
MDM0;NG;NGT   210820P72.00;EquityOption;NGT;Put;72.0000;;20210820;NGT;OE;20210625;20210820;;;20210820160000;
MEM0;NG;NGT   220121C72.00;EquityOption;NGT;Call;72.0000;;20220121;NGT;OE;20210625;20220121;;;20220121160000;
MFM0;NG;NGT   220121P72.00;EquityOption;NGT;Put;72.0000;;20220121;NGT;OE;20210625;20220121;;;20220121160000;
MK20;PB;BDGI  210820C32.00;EquityOption;BDGI;Call;32.0000;;20210820;BDGI;OE;20210625;20210820;;;20210820160000;
ML20;PB;BDGI  210820P32.00;EquityOption;BDGI;Put;32.0000;;20210820;BDGI;OE;20210625;20210820;;;20210820160000;
MM20;PB;BDGI  211015C32.00;EquityOption;BDGI;Call;32.0000;;20211015;BDGI;OE;20210625;20211015;;;20211015160000;
MN20;PB;BDGI  211015P32.00;EquityOption;BDGI;Put;32.0000;;20211015;BDGI;OE;20210625;20211015;;;20211015160000;
MO20;PB;BDGI  220121C32.00;EquityOption;BDGI;Call;32.0000;;20220121;BDGI;OE;20210625;20220121;;;20220121160000;
MP20;PB;BDGI  220121P32.00;EquityOption;BDGI;Put;32.0000;;20220121;BDGI;OE;20210625;20220121;;;20220121160000;
MKR0;TY;TOY   210716C52.00;EquityOption;TOY;Call;52.0000;;20210716;TOY;OE;20210625;20210716;;;20210716160000;
MLR0;TY;TOY   210716P52.00;EquityOption;TOY;Put;52.0000;;20210716;TOY;OE;20210625;20210716;;;20210716160000;
MMR0;TY;TOY   210820C52.00;EquityOption;TOY;Call;52.0000;;20210820;TOY;OE;20210625;20210820;;;20210820160000;
MNR0;TY;TOY   210820P52.00;EquityOption;TOY;Put;52.0000;;20210820;TOY;OE;20210625;20210820;;;20210820160000;
MOR0;TY;TOY   211015C52.00;EquityOption;TOY;Call;52.0000;;20211015;TOY;OE;20210625;20211015;;;20211015160000;
MPR0;TY;TOY   211015P52.00;EquityOption;TOY;Put;52.0000;;20211015;TOY;OE;20210625;20211015;;;20211015160000;
MQR0;TY;TOY   220121C52.00;EquityOption;TOY;Call;52.0000;;20220121;TOY;OE;20210625;20220121;;;20220121160000;
MRR0;TY;TOY   220121P52.00;EquityOption;TOY;Put;52.0000;;20220121;TOY;OE;20210625;20220121;;;20220121160000;
MAU5;EA;HCG   210723C39.00;EquityOption;HCG;Call;39.0000;;20210723;HCG;OE;20210625;20210723;;;20210723160000;
MBU5;EA;HCG   210723P39.00;EquityOption;HCG;Put;39.0000;;20210723;HCG;OE;20210625;20210723;;;20210723160000;
MG29;WD;WEED  210723C31.50;EquityOption;WEED;Call;31.5000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
MH29;WD;WEED  210723P31.50;EquityOption;WEED;Put;31.5000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
MI29;WD;WEED  210723C32.00;EquityOption;WEED;Call;32.0000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
MJ29;WD;WEED  210723P32.00;EquityOption;WEED;Put;32.0000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
MK29;WD;WEED  210723C32.50;EquityOption;WEED;Call;32.5000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
ML29;WD;WEED  210723P32.50;EquityOption;WEED;Put;32.5000;;20210723;WEED;OE;20210625;20210723;;;20210723160000;
AV15;T2;T     211015C21.50;EquityOption;T;Call;21.5000;;20211015;T;OE;20210625;20211015;;;20211015160000;
AW15;T2;T     211015P21.50;EquityOption;T;Put;21.5000;;20211015;T;OE;20210625;20211015;;;20211015160000;
MDZ7;0R;BB    210702C13.50;EquityOption;BB;Call;13.5000;;20210702;BB;OE;20210625;20210702;;;20210702160000;
MEZ7;0R;BB    210702P13.50;EquityOption;BB;Put;13.5000;;20210702;BB;OE;20210625;20210702;;;20210702160000;
MFZ7;0R;BB    210709C13.50;EquityOption;BB;Call;13.5000;;20210709;BB;OE;20210625;20210709;;;20210709160000;
MGZ7;0R;BB    210709P13.50;EquityOption;BB;Put;13.5000;;20210709;BB;OE;20210625;20210709;;;20210709160000;
MHZ7;0R;BB    210723C13.50;EquityOption;BB;Call;13.5000;;20210723;BB;OE;20210625;20210723;;;20210723160000;
MIZ7;0R;BB    210723P13.50;EquityOption;BB;Put;13.5000;;20210723;BB;OE;20210625;20210723;;;20210723160000;
MJZ7;0R;BB    211015C13.50;EquityOption;BB;Call;13.5000;;20211015;BB;OE;20210625;20211015;;;20211015160000;
MKZ7;0R;BB    211015P13.50;EquityOption;BB;Put;13.5000;;20211015;BB;OE;20210625;20211015;;;20211015160000;
A7B3;S1;SJR   210716C31.00;EquityOption;SJR;Call;31.0000;;20210716;SJR.B;OE;20210625;20210716;;;20210716160000;
A8B3;S1;SJR   210716P31.00;EquityOption;SJR;Put;31.0000;;20210716;SJR.B;OE;20210625;20210716;;;20210716160000;
A9B3;S1;SJR   210820C31.00;EquityOption;SJR;Call;31.0000;;20210820;SJR.B;OE;20210625;20210820;;;20210820160000;
