InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYI2;EB;WTE   240920C33.65;EquityOption;WTE;Call;33.6500;;20240920;WTE;OE;20240327;20240920;;;20240920160000;
MZI2;EB;WTE   240920P33.65;EquityOption;WTE;Put;33.6500;;20240920;WTE;OE;20240327;20240920;;;20240920160000;
M0J2;EB;WTE   240920C34.65;EquityOption;WTE;Call;34.6500;;20240920;WTE;OE;20240327;20240920;;;20240920160000;
M1J2;EB;WTE   240920P34.65;EquityOption;WTE;Put;34.6500;;20240920;WTE;OE;20240327;20240920;;;20240920160000;
M2J2;EB;WTE   241220C21.65;EquityOption;WTE;Call;21.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M3J2;EB;WTE   241220P21.65;EquityOption;WTE;Put;21.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M4J2;EB;WTE   241220C22.65;EquityOption;WTE;Call;22.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M5J2;EB;WTE   241220P22.65;EquityOption;WTE;Put;22.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M6J2;EB;WTE   241220C23.65;EquityOption;WTE;Call;23.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M7J2;EB;WTE   241220P23.65;EquityOption;WTE;Put;23.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M8J2;EB;WTE   241220C24.65;EquityOption;WTE;Call;24.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
M9J2;EB;WTE   241220P24.65;EquityOption;WTE;Put;24.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MAJ2;EB;WTE   241220C25.65;EquityOption;WTE;Call;25.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MBJ2;EB;WTE   241220P25.65;EquityOption;WTE;Put;25.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MCJ2;EB;WTE   241220C27.65;EquityOption;WTE;Call;27.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MDJ2;EB;WTE   241220P27.65;EquityOption;WTE;Put;27.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MEJ2;EB;WTE   241220C29.65;EquityOption;WTE;Call;29.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MFJ2;EB;WTE   241220P29.65;EquityOption;WTE;Put;29.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MGJ2;EB;WTE   241220C31.65;EquityOption;WTE;Call;31.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MHJ2;EB;WTE   241220P31.65;EquityOption;WTE;Put;31.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MIJ2;EB;WTE   241220C34.65;EquityOption;WTE;Call;34.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MJJ2;EB;WTE   241220P34.65;EquityOption;WTE;Put;34.6500;;20241220;WTE;OE;20240327;20241220;;;20241220160000;
MKJ2;EB;WTE   250321C21.65;EquityOption;WTE;Call;21.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MLJ2;EB;WTE   250321P21.65;EquityOption;WTE;Put;21.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MMJ2;EB;WTE   250321C22.65;EquityOption;WTE;Call;22.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MNJ2;EB;WTE   250321P22.65;EquityOption;WTE;Put;22.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MOJ2;EB;WTE   250321C23.65;EquityOption;WTE;Call;23.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MPJ2;EB;WTE   250321P23.65;EquityOption;WTE;Put;23.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MQJ2;EB;WTE   250321C24.65;EquityOption;WTE;Call;24.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MRJ2;EB;WTE   250321P24.65;EquityOption;WTE;Put;24.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MSJ2;EB;WTE   250321C25.65;EquityOption;WTE;Call;25.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MTJ2;EB;WTE   250321P25.65;EquityOption;WTE;Put;25.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MUJ2;EB;WTE   250321C27.65;EquityOption;WTE;Call;27.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MVJ2;EB;WTE   250321P27.65;EquityOption;WTE;Put;27.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MWJ2;EB;WTE   250321C29.65;EquityOption;WTE;Call;29.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MXJ2;EB;WTE   250321P29.65;EquityOption;WTE;Put;29.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MYJ2;EB;WTE   250321C34.65;EquityOption;WTE;Call;34.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MZJ2;EB;WTE   250321P34.65;EquityOption;WTE;Put;34.6500;;20250321;WTE;OE;20240327;20250321;;;20250321160000;
MG73;ZD;ZDM   241220C27.00;EquityOption;ZDM;Call;27.0000;;20241220;ZDM;OA;20240326;20241220;;;20241220160000;
MH73;ZD;ZDM   241220P27.00;EquityOption;ZDM;Put;27.0000;;20241220;ZDM;OA;20240326;20241220;;;20241220160000;
A2PK;C0;CM    240503C70.00;EquityOption;CM;Call;70.0000;;20240503;CM;OE;20240326;20240503;;;20240503160000;
A3PK;C0;CM    240503P70.00;EquityOption;CM;Put;70.0000;;20240503;CM;OE;20240326;20240503;;;20240503160000;
M0B1;LQ;LEV   240920C2.75;EquityOption;LEV;Call;2.7500;;20240920;LEV;OE;20240327;20240920;;;20240920160000;
M1B1;LQ;LEV   240920P2.75;EquityOption;LEV;Put;2.7500;;20240920;LEV;OE;20240327;20240920;;;20240920160000;
MK61;PB;BDGI  240419C58.00;EquityOption;BDGI;Call;58.0000;;20240419;BDGI;OE;20240327;20240419;;;20240419160000;
ML61;PB;BDGI  240419P58.00;EquityOption;BDGI;Put;58.0000;;20240419;BDGI;OE;20240327;20240419;;;20240419160000;
MM61;PB;BDGI  240517C58.00;EquityOption;BDGI;Call;58.0000;;20240517;BDGI;OE;20240327;20240517;;;20240517160000;
MN61;PB;BDGI  240517P58.00;EquityOption;BDGI;Put;58.0000;;20240517;BDGI;OE;20240327;20240517;;;20240517160000;
MO61;PB;BDGI  240621C58.00;EquityOption;BDGI;Call;58.0000;;20240621;BDGI;OE;20240327;20240621;;;20240621160000;
MP61;PB;BDGI  240621P58.00;EquityOption;BDGI;Put;58.0000;;20240621;BDGI;OE;20240327;20240621;;;20240621160000;
MQ61;PB;BDGI  240719C58.00;EquityOption;BDGI;Call;58.0000;;20240719;BDGI;OE;20240327;20240719;;;20240719160000;
MR61;PB;BDGI  240719P58.00;EquityOption;BDGI;Put;58.0000;;20240719;BDGI;OE;20240327;20240719;;;20240719160000;
MS61;PB;BDGI  240816C58.00;EquityOption;BDGI;Call;58.0000;;20240816;BDGI;OE;20240327;20240816;;;20240816160000;
MT61;PB;BDGI  240816P58.00;EquityOption;BDGI;Put;58.0000;;20240816;BDGI;OE;20240327;20240816;;;20240816160000;
MU61;PB;BDGI  240920C58.00;EquityOption;BDGI;Call;58.0000;;20240920;BDGI;OE;20240327;20240920;;;20240920160000;
MV61;PB;BDGI  240920P58.00;EquityOption;BDGI;Put;58.0000;;20240920;BDGI;OE;20240327;20240920;;;20240920160000;
MQQ2;Z1;CAR   240816C43.00;EquityOption;CAR;Call;43.0000;;20240816;CAR.UN;OE;20240327;20240816;;;20240816160000;
MRQ2;Z1;CAR   240816P43.00;EquityOption;CAR;Put;43.0000;;20240816;CAR.UN;OE;20240327;20240816;;;20240816160000;
MSQ2;Z1;CAR   240920C43.00;EquityOption;CAR;Call;43.0000;;20240920;CAR.UN;OE;20240327;20240920;;;20240920160000;
MTQ2;Z1;CAR   240920P43.00;EquityOption;CAR;Put;43.0000;;20240920;CAR.UN;OE;20240327;20240920;;;20240920160000;
AY1M;X0;XIU   240510C33.50;EquityOption;XIU;Call;33.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AZ1M;X0;XIU   240510P33.50;EquityOption;XIU;Put;33.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A02M;X0;XIU   240510C33.75;EquityOption;XIU;Call;33.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A12M;X0;XIU   240510P33.75;EquityOption;XIU;Put;33.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A22M;X0;XIU   240510C34.00;EquityOption;XIU;Call;34.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A32M;X0;XIU   240510P34.00;EquityOption;XIU;Put;34.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A42M;X0;XIU   240510C34.25;EquityOption;XIU;Call;34.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A52M;X0;XIU   240510P34.25;EquityOption;XIU;Put;34.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A62M;X0;XIU   240510C34.50;EquityOption;XIU;Call;34.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A72M;X0;XIU   240510P34.50;EquityOption;XIU;Put;34.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A82M;X0;XIU   240510C34.75;EquityOption;XIU;Call;34.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
A92M;X0;XIU   240510P34.75;EquityOption;XIU;Put;34.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AA2M;X0;XIU   240510C35.00;EquityOption;XIU;Call;35.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AB2M;X0;XIU   240510P35.00;EquityOption;XIU;Put;35.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AC2M;X0;XIU   240510C33.25;EquityOption;XIU;Call;33.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AD2M;X0;XIU   240510P33.25;EquityOption;XIU;Put;33.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AE2M;X0;XIU   240510C33.00;EquityOption;XIU;Call;33.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AF2M;X0;XIU   240510P33.00;EquityOption;XIU;Put;33.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AG2M;X0;XIU   240510C32.75;EquityOption;XIU;Call;32.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AH2M;X0;XIU   240510P32.75;EquityOption;XIU;Put;32.7500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AI2M;X0;XIU   240510C32.50;EquityOption;XIU;Call;32.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AJ2M;X0;XIU   240510P32.50;EquityOption;XIU;Put;32.5000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AK2M;X0;XIU   240510C32.25;EquityOption;XIU;Call;32.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AL2M;X0;XIU   240510P32.25;EquityOption;XIU;Put;32.2500;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AM2M;X0;XIU   240510C32.00;EquityOption;XIU;Call;32.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
AN2M;X0;XIU   240510P32.00;EquityOption;XIU;Put;32.0000;;20240510;XIU;OA;20240327;20240510;;;20240510160000;
MQ15;Z7;ZCN   240426C29.50;EquityOption;ZCN;Call;29.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MR15;Z7;ZCN   240426P29.50;EquityOption;ZCN;Put;29.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MS15;Z7;ZCN   240426C30.00;EquityOption;ZCN;Call;30.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MT15;Z7;ZCN   240426P30.00;EquityOption;ZCN;Put;30.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MU15;Z7;ZCN   240426C30.50;EquityOption;ZCN;Call;30.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MV15;Z7;ZCN   240426P30.50;EquityOption;ZCN;Put;30.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MW15;Z7;ZCN   240426C31.00;EquityOption;ZCN;Call;31.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MX15;Z7;ZCN   240426P31.00;EquityOption;ZCN;Put;31.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MY15;Z7;ZCN   240426C31.50;EquityOption;ZCN;Call;31.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MZ15;Z7;ZCN   240426P31.50;EquityOption;ZCN;Put;31.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M025;Z7;ZCN   240426C29.00;EquityOption;ZCN;Call;29.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M125;Z7;ZCN   240426P29.00;EquityOption;ZCN;Put;29.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M225;Z7;ZCN   240426C28.50;EquityOption;ZCN;Call;28.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M325;Z7;ZCN   240426P28.50;EquityOption;ZCN;Put;28.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M425;Z7;ZCN   240426C28.00;EquityOption;ZCN;Call;28.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M525;Z7;ZCN   240426P28.00;EquityOption;ZCN;Put;28.0000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M625;Z7;ZCN   240426C27.50;EquityOption;ZCN;Call;27.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
M725;Z7;ZCN   240426P27.50;EquityOption;ZCN;Put;27.5000;;20240426;ZCN;OA;20240327;20240426;;;20240426160000;
MPUB;0R;BB    240426C3.75;EquityOption;BB;Call;3.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MQUB;0R;BB    240426P3.75;EquityOption;BB;Put;3.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MRUB;0R;BB    240426C4.00;EquityOption;BB;Call;4.0000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MSUB;0R;BB    240426P4.00;EquityOption;BB;Put;4.0000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MTUB;0R;BB    240426C4.25;EquityOption;BB;Call;4.2500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MUUB;0R;BB    240426P4.25;EquityOption;BB;Put;4.2500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MVUB;0R;BB    240426C4.50;EquityOption;BB;Call;4.5000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MWUB;0R;BB    240426P4.50;EquityOption;BB;Put;4.5000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MXUB;0R;BB    240426C4.75;EquityOption;BB;Call;4.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MYUB;0R;BB    240426P4.75;EquityOption;BB;Put;4.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MZUB;0R;BB    240426C3.50;EquityOption;BB;Call;3.5000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M0VB;0R;BB    240426P3.50;EquityOption;BB;Put;3.5000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M1VB;0R;BB    240426C3.25;EquityOption;BB;Call;3.2500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M2VB;0R;BB    240426P3.25;EquityOption;BB;Put;3.2500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M3VB;0R;BB    240426C3.00;EquityOption;BB;Call;3.0000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M4VB;0R;BB    240426P3.00;EquityOption;BB;Put;3.0000;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M5VB;0R;BB    240426C2.75;EquityOption;BB;Call;2.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
M6VB;0R;BB    240426P2.75;EquityOption;BB;Put;2.7500;;20240426;BB;OE;20240327;20240426;;;20240426160000;
MKC6;40;MEG   240426C30.50;EquityOption;MEG;Call;30.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MLC6;40;MEG   240426P30.50;EquityOption;MEG;Put;30.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MMC6;40;MEG   240426C31.00;EquityOption;MEG;Call;31.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MNC6;40;MEG   240426P31.00;EquityOption;MEG;Put;31.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MOC6;40;MEG   240426C31.50;EquityOption;MEG;Call;31.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MPC6;40;MEG   240426P31.50;EquityOption;MEG;Put;31.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MQC6;40;MEG   240426C32.00;EquityOption;MEG;Call;32.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MRC6;40;MEG   240426P32.00;EquityOption;MEG;Put;32.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MSC6;40;MEG   240426C32.50;EquityOption;MEG;Call;32.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MTC6;40;MEG   240426P32.50;EquityOption;MEG;Put;32.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MUC6;40;MEG   240426C30.00;EquityOption;MEG;Call;30.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MVC6;40;MEG   240426P30.00;EquityOption;MEG;Put;30.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MWC6;40;MEG   240426C29.50;EquityOption;MEG;Call;29.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MXC6;40;MEG   240426P29.50;EquityOption;MEG;Put;29.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MYC6;40;MEG   240426C29.00;EquityOption;MEG;Call;29.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MZC6;40;MEG   240426P29.00;EquityOption;MEG;Put;29.0000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
M0D6;40;MEG   240426C28.50;EquityOption;MEG;Call;28.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
M1D6;40;MEG   240426P28.50;EquityOption;MEG;Put;28.5000;;20240426;MEG;OE;20240327;20240426;;;20240426160000;
MW64;92;CGX   240426C7.50;EquityOption;CGX;Call;7.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MX64;92;CGX   240426P7.50;EquityOption;CGX;Put;7.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MY64;92;CGX   240426C7.75;EquityOption;CGX;Call;7.7500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MZ64;92;CGX   240426P7.75;EquityOption;CGX;Put;7.7500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M074;92;CGX   240426C8.00;EquityOption;CGX;Call;8.0000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M174;92;CGX   240426P8.00;EquityOption;CGX;Put;8.0000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M274;92;CGX   240426C8.25;EquityOption;CGX;Call;8.2500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M374;92;CGX   240426P8.25;EquityOption;CGX;Put;8.2500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M474;92;CGX   240426C8.50;EquityOption;CGX;Call;8.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M574;92;CGX   240426P8.50;EquityOption;CGX;Put;8.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M674;92;CGX   240426C7.25;EquityOption;CGX;Call;7.2500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M774;92;CGX   240426P7.25;EquityOption;CGX;Put;7.2500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M874;92;CGX   240426C7.00;EquityOption;CGX;Call;7.0000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
M974;92;CGX   240426P7.00;EquityOption;CGX;Put;7.0000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MA74;92;CGX   240426C6.75;EquityOption;CGX;Call;6.7500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MB74;92;CGX   240426P6.75;EquityOption;CGX;Put;6.7500;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MC74;92;CGX   240426C6.50;EquityOption;CGX;Call;6.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
MD74;92;CGX   240426P6.50;EquityOption;CGX;Put;6.5000;;20240426;CGX;OE;20240327;20240426;;;20240426160000;
AQOG;A5;AEM   240426C76.00;EquityOption;AEM;Call;76.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AROG;A5;AEM   240426P76.00;EquityOption;AEM;Put;76.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
ASOG;A5;AEM   240426C77.00;EquityOption;AEM;Call;77.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
ATOG;A5;AEM   240426P77.00;EquityOption;AEM;Put;77.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AUOG;A5;AEM   240426C78.00;EquityOption;AEM;Call;78.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AVOG;A5;AEM   240426P78.00;EquityOption;AEM;Put;78.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AWOG;A5;AEM   240426C79.00;EquityOption;AEM;Call;79.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AXOG;A5;AEM   240426P79.00;EquityOption;AEM;Put;79.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AYOG;A5;AEM   240426C80.00;EquityOption;AEM;Call;80.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
AZOG;A5;AEM   240426P80.00;EquityOption;AEM;Put;80.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A0PG;A5;AEM   240426C75.00;EquityOption;AEM;Call;75.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A1PG;A5;AEM   240426P75.00;EquityOption;AEM;Put;75.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A2PG;A5;AEM   240426C74.00;EquityOption;AEM;Call;74.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A3PG;A5;AEM   240426P74.00;EquityOption;AEM;Put;74.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A4PG;A5;AEM   240426C73.00;EquityOption;AEM;Call;73.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A5PG;A5;AEM   240426P73.00;EquityOption;AEM;Put;73.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A6PG;A5;AEM   240426C72.00;EquityOption;AEM;Call;72.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A7PG;A5;AEM   240426P72.00;EquityOption;AEM;Put;72.0000;;20240426;AEM;OE;20240327;20240426;;;20240426160000;
A9R9;B2;BBD   240426C59.00;EquityOption;BBD;Call;59.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AAR9;B2;BBD   240426P59.00;EquityOption;BBD;Put;59.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
ABR9;B2;BBD   240426C60.00;EquityOption;BBD;Call;60.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
ACR9;B2;BBD   240426P60.00;EquityOption;BBD;Put;60.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
ADR9;B2;BBD   240426C61.00;EquityOption;BBD;Call;61.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AER9;B2;BBD   240426P61.00;EquityOption;BBD;Put;61.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AFR9;B2;BBD   240426C62.00;EquityOption;BBD;Call;62.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AGR9;B2;BBD   240426P62.00;EquityOption;BBD;Put;62.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AHR9;B2;BBD   240426C63.00;EquityOption;BBD;Call;63.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AIR9;B2;BBD   240426P63.00;EquityOption;BBD;Put;63.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AJR9;B2;BBD   240426C58.00;EquityOption;BBD;Call;58.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AKR9;B2;BBD   240426P58.00;EquityOption;BBD;Put;58.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
ALR9;B2;BBD   240426C57.00;EquityOption;BBD;Call;57.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AMR9;B2;BBD   240426P57.00;EquityOption;BBD;Put;57.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
ANR9;B2;BBD   240426C56.00;EquityOption;BBD;Call;56.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AOR9;B2;BBD   240426P56.00;EquityOption;BBD;Put;56.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
APR9;B2;BBD   240426C55.00;EquityOption;BBD;Call;55.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
AQR9;B2;BBD   240426P55.00;EquityOption;BBD;Put;55.0000;;20240426;BBD.B;OE;20240327;20240426;;;20240426160000;
MMJ3;BT;BTO   240426C3.50;EquityOption;BTO;Call;3.5000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MNJ3;BT;BTO   240426P3.50;EquityOption;BTO;Put;3.5000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MOJ3;BT;BTO   240426C3.75;EquityOption;BTO;Call;3.7500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MPJ3;BT;BTO   240426P3.75;EquityOption;BTO;Put;3.7500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MQJ3;BT;BTO   240426C4.00;EquityOption;BTO;Call;4.0000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MRJ3;BT;BTO   240426P4.00;EquityOption;BTO;Put;4.0000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MSJ3;BT;BTO   240426C4.25;EquityOption;BTO;Call;4.2500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MTJ3;BT;BTO   240426P4.25;EquityOption;BTO;Put;4.2500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MUJ3;BT;BTO   240426C4.50;EquityOption;BTO;Call;4.5000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MVJ3;BT;BTO   240426P4.50;EquityOption;BTO;Put;4.5000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MWJ3;BT;BTO   240426C3.25;EquityOption;BTO;Call;3.2500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MXJ3;BT;BTO   240426P3.25;EquityOption;BTO;Put;3.2500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MYJ3;BT;BTO   240426C3.00;EquityOption;BTO;Call;3.0000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
MZJ3;BT;BTO   240426P3.00;EquityOption;BTO;Put;3.0000;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
M0K3;BT;BTO   240426C2.75;EquityOption;BTO;Call;2.7500;;20240426;BTO;OE;20240327;20240426;;;20240426160000;
