InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2N3;K5;CPX   210611P42.00;EquityOption;CPX;Put;42.0000;;20210611170000;CPX;OE;20210521;20210611;;;
MA20;LK;LWRK  210618C38.00;EquityOption;LWRK;Call;38.0000;;20210618170000;LWRK;OE;20210521;20210618;;;
MB20;LK;LWRK  210618P38.00;EquityOption;LWRK;Put;38.0000;;20210618170000;LWRK;OE;20210521;20210618;;;
MC20;LK;LWRK  220121C38.00;EquityOption;LWRK;Call;38.0000;;20220121170000;LWRK;OE;20210521;20220121;;;
MD20;LK;LWRK  220121P38.00;EquityOption;LWRK;Put;38.0000;;20220121170000;LWRK;OE;20210521;20220121;;;
M280;O4;EFR   220318C8.50;EquityOption;EFR;Call;8.5000;;20220318170000;EFR;OE;20210521;20220318;;;
M380;O4;EFR   220318P8.50;EquityOption;EFR;Put;8.5000;;20220318170000;EFR;OE;20210521;20220318;;;
M001;R8;RBA   220121C80.00;EquityOption;RBA;Call;80.0000;;20220121170000;RBA;OE;20210521;20220121;;;
M101;R8;RBA   220121P80.00;EquityOption;RBA;Put;80.0000;;20220121170000;RBA;OE;20210521;20220121;;;
APF2;W3;XSP   210820C45.50;EquityOption;XSP;Call;45.5000;;20210820170000;XSP;OA;20210521;20210820;;;
AQF2;W3;XSP   210820P45.50;EquityOption;XSP;Put;45.5000;;20210820170000;XSP;OA;20210521;20210820;;;
MU71;H8;HGU   211015C24.00;EquityOption;HGU;Call;24.0000;;20211015170000;HGU;OA;20210521;20211015;;;
MV71;H8;HGU   211015P24.00;EquityOption;HGU;Put;24.0000;;20211015170000;HGU;OA;20210521;20211015;;;
MK53;29;FR    210528C23.50;EquityOption;FR;Call;23.5000;;20210528170000;FR;OE;20210521;20210528;;;
ML53;29;FR    210528P23.50;EquityOption;FR;Put;23.5000;;20210528170000;FR;OE;20210521;20210528;;;
MM53;29;FR    210604C23.50;EquityOption;FR;Call;23.5000;;20210604170000;FR;OE;20210521;20210604;;;
MN53;29;FR    210604P23.50;EquityOption;FR;Put;23.5000;;20210604170000;FR;OE;20210521;20210604;;;
MO53;29;FR    210611C23.50;EquityOption;FR;Call;23.5000;;20210611170000;FR;OE;20210521;20210611;;;
MP53;29;FR    210611P23.50;EquityOption;FR;Put;23.5000;;20210611170000;FR;OE;20210521;20210611;;;
ATI6;E9;CVE   240119C7.00;EquityOption;CVE;Call;7.0000;;20240119170000;CVE;OE;20210521;20240119;;;
AUI6;E9;CVE   240119P7.00;EquityOption;CVE;Put;7.0000;;20240119170000;CVE;OE;20210521;20240119;;;
AGG3;P3;PD    210618C39.00;EquityOption;PD;Call;39.0000;;20210618170000;PD;OE;20210521;20210618;;;
AHG3;P3;PD    210618P39.00;EquityOption;PD;Put;39.0000;;20210618170000;PD;OE;20210521;20210618;;;
AIG3;P3;PD    210716C39.00;EquityOption;PD;Call;39.0000;;20210716170000;PD;OE;20210521;20210716;;;
AJG3;P3;PD    210716P39.00;EquityOption;PD;Put;39.0000;;20210716170000;PD;OE;20210521;20210716;;;
A9U8;S3;SLF   240119C60.00;EquityOption;SLF;Call;60.0000;;20240119170000;SLF;OE;20210521;20240119;;;
AAU8;S3;SLF   240119P60.00;EquityOption;SLF;Put;60.0000;;20240119170000;SLF;OE;20210521;20240119;;;
AHX2;V7;SSRM  210618C25.00;EquityOption;SSRM;Call;25.0000;;20210618170000;SSRM;OE;20210521;20210618;;;
AIX2;V7;SSRM  210618P25.00;EquityOption;SSRM;Put;25.0000;;20210618170000;SSRM;OE;20210521;20210618;;;
AJX2;V7;SSRM  211015C25.00;EquityOption;SSRM;Call;25.0000;;20211015170000;SSRM;OE;20210521;20211015;;;
AKX2;V7;SSRM  211015P25.00;EquityOption;SSRM;Put;25.0000;;20211015170000;SSRM;OE;20210521;20211015;;;
ALX2;V7;SSRM  220121C25.00;EquityOption;SSRM;Call;25.0000;;20220121170000;SSRM;OE;20210521;20220121;;;
AMX2;V7;SSRM  220121P25.00;EquityOption;SSRM;Put;25.0000;;20220121170000;SSRM;OE;20210521;20220121;;;
AT9B;B0;BCE   210528C64.00;EquityOption;BCE;Call;64.0000;;20210528170000;BCE;OE;20210521;20210528;;;
AU9B;B0;BCE   210528P64.00;EquityOption;BCE;Put;64.0000;;20210528170000;BCE;OE;20210521;20210528;;;
AV9B;B0;BCE   210604C64.00;EquityOption;BCE;Call;64.0000;;20210604170000;BCE;OE;20210521;20210604;;;
AW9B;B0;BCE   210604P64.00;EquityOption;BCE;Put;64.0000;;20210604170000;BCE;OE;20210521;20210604;;;
AX9B;B0;BCE   210611C64.00;EquityOption;BCE;Call;64.0000;;20210611170000;BCE;OE;20210521;20210611;;;
AY9B;B0;BCE   210611P64.00;EquityOption;BCE;Put;64.0000;;20210611170000;BCE;OE;20210521;20210611;;;
M244;S9;WPM   210716C62.00;EquityOption;WPM;Call;62.0000;;20210716170000;WPM;OE;20210521;20210716;;;
M344;S9;WPM   210716P62.00;EquityOption;WPM;Put;62.0000;;20210716170000;WPM;OE;20210521;20210716;;;
MOQ0;18;FCR   220121C20.00;EquityOption;FCR;Call;20.0000;;20220121170000;FCRu;OE;20210521;20220121;;;
MPQ0;18;FCR   220121P20.00;EquityOption;FCR;Put;20.0000;;20220121170000;FCRu;OE;20210521;20220121;;;
MWW0;DS;DSG   220121C76.00;EquityOption;DSG;Call;76.0000;;20220121170000;DSG;OE;20210521;20220121;;;
MXW0;DS;DSG   220121P76.00;EquityOption;DSG;Put;76.0000;;20220121170000;DSG;OE;20210521;20220121;;;
M880;F8;AT    210917C13.50;EquityOption;AT;Call;13.5000;;20210917170000;AT;OE;20210521;20210917;;;
M980;F8;AT    210917P13.50;EquityOption;AT;Put;13.5000;;20210917170000;AT;OE;20210521;20210917;;;
MIE1;IB;QBR   220121C38.00;EquityOption;QBR;Call;38.0000;;20220121170000;QBR.B;OE;20210521;20220121;;;
MJE1;IB;QBR   220121P38.00;EquityOption;QBR;Put;38.0000;;20220121170000;QBR.B;OE;20210521;20220121;;;
MKL0;NG;NGT   220121C94.00;EquityOption;NGT;Call;94.0000;;20220121170000;NGT;OE;20210521;20220121;;;
MLL0;NG;NGT   220121P94.00;EquityOption;NGT;Put;94.0000;;20220121170000;NGT;OE;20210521;20220121;;;
MUQ0;TY;TOY   220121C36.00;EquityOption;TOY;Call;36.0000;;20220121170000;TOY;OE;20210521;20220121;;;
MVQ0;TY;TOY   220121P36.00;EquityOption;TOY;Put;36.0000;;20220121170000;TOY;OE;20210521;20220121;;;
M4G0;UY;GLXY  210820C20.50;EquityOption;GLXY;Call;20.5000;;20210820170000;GLXY;OE;20210521;20210820;;;
M5G0;UY;GLXY  210820P20.50;EquityOption;GLXY;Put;20.5000;;20210820170000;GLXY;OE;20210521;20210820;;;
M6G0;UY;GLXY  210820C20.00;EquityOption;GLXY;Call;20.0000;;20210820170000;GLXY;OE;20210521;20210820;;;
M7G0;UY;GLXY  210820P20.00;EquityOption;GLXY;Put;20.0000;;20210820170000;GLXY;OE;20210521;20210820;;;
M8G0;UY;GLXY  210917C20.50;EquityOption;GLXY;Call;20.5000;;20210917170000;GLXY;OE;20210521;20210917;;;
M9G0;UY;GLXY  210917P20.50;EquityOption;GLXY;Put;20.5000;;20210917170000;GLXY;OE;20210521;20210917;;;
MAG0;UY;GLXY  220318C25.00;EquityOption;GLXY;Call;25.0000;;20220318170000;GLXY;OE;20210521;20220318;;;
MBG0;UY;GLXY  220318P25.00;EquityOption;GLXY;Put;25.0000;;20220318170000;GLXY;OE;20210521;20220318;;;
MCG0;UY;GLXY  220318C18.00;EquityOption;GLXY;Call;18.0000;;20220318170000;GLXY;OE;20210521;20220318;;;
MDG0;UY;GLXY  220318P18.00;EquityOption;GLXY;Put;18.0000;;20220318170000;GLXY;OE;20210521;20220318;;;
A1I2;W9;XCB   210820C22.20;EquityOption;XCB;Call;22.2000;;20210820170000;XCB;OA;20210521;20210820;;;
A2I2;W9;XCB   210820P22.20;EquityOption;XCB;Put;22.2000;;20210820170000;XCB;OA;20210521;20210820;;;
AS2G;X0;XIU   210528C31.25;EquityOption;XIU;Call;31.2500;;20210528170000;XIU;OA;20210521;20210528;;;
AT2G;X0;XIU   210528P31.25;EquityOption;XIU;Put;31.2500;;20210528170000;XIU;OA;20210521;20210528;;;
AU2G;X0;XIU   210604C31.25;EquityOption;XIU;Call;31.2500;;20210604170000;XIU;OA;20210521;20210604;;;
AV2G;X0;XIU   210604P31.25;EquityOption;XIU;Put;31.2500;;20210604170000;XIU;OA;20210521;20210604;;;
AW2G;X0;XIU   210611C31.25;EquityOption;XIU;Call;31.2500;;20210611170000;XIU;OA;20210521;20210611;;;
AX2G;X0;XIU   210611P31.25;EquityOption;XIU;Put;31.2500;;20210611170000;XIU;OA;20210521;20210611;;;
AY2G;X0;XIU   210618C32.25;EquityOption;XIU;Call;32.2500;;20210618170000;XIU;OA;20210521;20210618;;;
AZ2G;X0;XIU   210618P32.25;EquityOption;XIU;Put;32.2500;;20210618170000;XIU;OA;20210521;20210618;;;
A03G;X0;XIU   210625C31.25;EquityOption;XIU;Call;31.2500;;20210625170000;XIU;OA;20210521;20210625;;;
A13G;X0;XIU   210625P31.25;EquityOption;XIU;Put;31.2500;;20210625170000;XIU;OA;20210521;20210625;;;
A23G;X0;XIU   210702C31.25;EquityOption;XIU;Call;31.2500;;20210702170000;XIU;OA;20210521;20210702;;;
A33G;X0;XIU   210702P31.25;EquityOption;XIU;Put;31.2500;;20210702170000;XIU;OA;20210521;20210702;;;
A43G;X0;XIU   210716C32.25;EquityOption;XIU;Call;32.2500;;20210716170000;XIU;OA;20210521;20210716;;;
A53G;X0;XIU   210716P32.25;EquityOption;XIU;Put;32.2500;;20210716170000;XIU;OA;20210521;20210716;;;
A63G;X0;XIU   210820C32.25;EquityOption;XIU;Call;32.2500;;20210820170000;XIU;OA;20210521;20210820;;;
A73G;X0;XIU   210820P32.25;EquityOption;XIU;Put;32.2500;;20210820170000;XIU;OA;20210521;20210820;;;
A83G;X0;XIU   210917C32.25;EquityOption;XIU;Call;32.2500;;20210917170000;XIU;OA;20210521;20210917;;;
A93G;X0;XIU   210917P32.25;EquityOption;XIU;Put;32.2500;;20210917170000;XIU;OA;20210521;20210917;;;
MOZ1;40;MEG   240119C5.00;EquityOption;MEG;Call;5.0000;;20240119170000;MEG;OE;20210521;20240119;;;
MPZ1;40;MEG   240119P5.00;EquityOption;MEG;Put;5.0000;;20240119170000;MEG;OE;20210521;20240119;;;
MAF1;C6;CP    220121C100.00;EquityOption;CP;Call;100.0000;;20220121170000;CP;OE;20210521;20220121;;;
MBF1;C6;CP    220121P100.00;EquityOption;CP;Put;100.0000;;20220121170000;CP;OE;20210521;20220121;;;
MCF1;C6;CP    220121C105.00;EquityOption;CP;Call;105.0000;;20220121170000;CP;OE;20210521;20220121;;;
MDF1;C6;CP    220121P105.00;EquityOption;CP;Put;105.0000;;20220121170000;CP;OE;20210521;20220121;;;
AFA3;G0;GWO   240119C32.00;EquityOption;GWO;Call;32.0000;;20240119170000;GWO;OE;20210521;20240119;;;
AGA3;G0;GWO   240119P32.00;EquityOption;GWO;Put;32.0000;;20240119170000;GWO;OE;20210521;20240119;;;
A43C;A5;AEM   210528C90.50;EquityOption;AEM;Call;90.5000;;20210528170000;AEM;OE;20210521;20210528;;;
A53C;A5;AEM   210528P90.50;EquityOption;AEM;Put;90.5000;;20210528170000;AEM;OE;20210521;20210528;;;
A63C;A5;AEM   210528C91.00;EquityOption;AEM;Call;91.0000;;20210528170000;AEM;OE;20210521;20210528;;;
A73C;A5;AEM   210528P91.00;EquityOption;AEM;Put;91.0000;;20210528170000;AEM;OE;20210521;20210528;;;
A83C;A5;AEM   210604C90.50;EquityOption;AEM;Call;90.5000;;20210604170000;AEM;OE;20210521;20210604;;;
A93C;A5;AEM   210604P90.50;EquityOption;AEM;Put;90.5000;;20210604170000;AEM;OE;20210521;20210604;;;
AA3C;A5;AEM   210604C91.00;EquityOption;AEM;Call;91.0000;;20210604170000;AEM;OE;20210521;20210604;;;
AB3C;A5;AEM   210604P91.00;EquityOption;AEM;Put;91.0000;;20210604170000;AEM;OE;20210521;20210604;;;
AC3C;A5;AEM   210611C90.50;EquityOption;AEM;Call;90.5000;;20210611170000;AEM;OE;20210521;20210611;;;
AD3C;A5;AEM   210611P90.50;EquityOption;AEM;Put;90.5000;;20210611170000;AEM;OE;20210521;20210611;;;
AE3C;A5;AEM   210611C91.00;EquityOption;AEM;Call;91.0000;;20210611170000;AEM;OE;20210521;20210611;;;
AF3C;A5;AEM   210611P91.00;EquityOption;AEM;Put;91.0000;;20210611170000;AEM;OE;20210521;20210611;;;
AWTD;Q5;CNR   210528C126.50;EquityOption;CNR;Call;126.5000;;20210528170000;CNR;OE;20210521;20210528;;;
AXTD;Q5;CNR   210528P126.50;EquityOption;CNR;Put;126.5000;;20210528170000;CNR;OE;20210521;20210528;;;
AYTD;Q5;CNR   210604C126.50;EquityOption;CNR;Call;126.5000;;20210604170000;CNR;OE;20210521;20210604;;;
AZTD;Q5;CNR   210604P126.50;EquityOption;CNR;Put;126.5000;;20210604170000;CNR;OE;20210521;20210604;;;
A0UD;Q5;CNR   210611C126.50;EquityOption;CNR;Call;126.5000;;20210611170000;CNR;OE;20210521;20210611;;;
A1UD;Q5;CNR   210611P126.50;EquityOption;CNR;Put;126.5000;;20210611170000;CNR;OE;20210521;20210611;;;
MIT0;24;TCL   210618C20.00;EquityOption;TCL;Call;20.0000;;20210618170000;TCL.A;OE;20210521;20210618;;;
MJT0;24;TCL   210618P20.00;EquityOption;TCL;Put;20.0000;;20210618170000;TCL.A;OE;20210521;20210618;;;
MKT0;24;TCL   220121C20.00;EquityOption;TCL;Call;20.0000;;20220121170000;TCL.A;OE;20210521;20220121;;;
MLT0;24;TCL   220121P20.00;EquityOption;TCL;Put;20.0000;;20220121170000;TCL.A;OE;20210521;20220121;;;
MO70;CS;GFL   220318C44.00;EquityOption;GFL;Call;44.0000;;20220318170000;GFL;OE;20210521;20220318;;;
MP70;CS;GFL   220318P44.00;EquityOption;GFL;Put;44.0000;;20220318170000;GFL;OE;20210521;20220318;;;
MQ70;CS;GFL   220318C35.00;EquityOption;GFL;Call;35.0000;;20220318170000;GFL;OE;20210521;20220318;;;
MR70;CS;GFL   220318P35.00;EquityOption;GFL;Put;35.0000;;20220318170000;GFL;OE;20210521;20220318;;;
MYA5;HG;GOOS  220121C52.00;EquityOption;GOOS;Call;52.0000;;20220121170000;GOOS;OE;20210521;20220121;;;
MZA5;HG;GOOS  220121P52.00;EquityOption;GOOS;Put;52.0000;;20220121170000;GOOS;OE;20210521;20220121;;;
M401;PX;PBH   210618C135.00;EquityOption;PBH;Call;135.0000;;20210618170000;PBH;OE;20210521;20210618;;;
M501;PX;PBH   210618P135.00;EquityOption;PBH;Put;135.0000;;20210618170000;PBH;OE;20210521;20210618;;;
M601;PX;PBH   210716C135.00;EquityOption;PBH;Call;135.0000;;20210716170000;PBH;OE;20210521;20210716;;;
M701;PX;PBH   210716P135.00;EquityOption;PBH;Put;135.0000;;20210716170000;PBH;OE;20210521;20210716;;;
M801;PX;PBH   211015C135.00;EquityOption;PBH;Call;135.0000;;20211015170000;PBH;OE;20210521;20211015;;;
M901;PX;PBH   211015P135.00;EquityOption;PBH;Put;135.0000;;20211015170000;PBH;OE;20210521;20211015;;;
MA01;PX;PBH   220121C135.00;EquityOption;PBH;Call;135.0000;;20220121170000;PBH;OE;20210521;20220121;;;
MB01;PX;PBH   220121P135.00;EquityOption;PBH;Put;135.0000;;20220121170000;PBH;OE;20210521;20220121;;;
AZN2;W1;WN    210618C130.00;EquityOption;WN;Call;130.0000;;20210618170000;WN;OE;20210521;20210618;;;
A0O2;W1;WN    210618P130.00;EquityOption;WN;Put;130.0000;;20210618170000;WN;OE;20210521;20210618;;;
A1O2;W1;WN    210716C130.00;EquityOption;WN;Call;130.0000;;20210716170000;WN;OE;20210521;20210716;;;
A2O2;W1;WN    210716P130.00;EquityOption;WN;Put;130.0000;;20210716170000;WN;OE;20210521;20210716;;;
A3O2;W1;WN    211015C130.00;EquityOption;WN;Call;130.0000;;20211015170000;WN;OE;20210521;20211015;;;
A4O2;W1;WN    211015P130.00;EquityOption;WN;Put;130.0000;;20211015170000;WN;OE;20210521;20211015;;;
A5O2;W1;WN    220121C130.00;EquityOption;WN;Call;130.0000;;20220121170000;WN;OE;20210521;20220121;;;
A6O2;W1;WN    220121P130.00;EquityOption;WN;Put;130.0000;;20220121170000;WN;OE;20210521;20220121;;;
M4I1;GR;ZAG   210820C16.20;EquityOption;ZAG;Call;16.2000;;20210820170000;ZAG;OA;20210521;20210820;;;
M5I1;GR;ZAG   210820P16.20;EquityOption;ZAG;Put;16.2000;;20210820170000;ZAG;OA;20210521;20210820;;;
M2Q1;VJ;VAB   210820C26.20;EquityOption;VAB;Call;26.2000;;20210820170000;VAB;OA;20210521;20210820;;;
M3Q1;VJ;VAB   210820P26.20;EquityOption;VAB;Put;26.2000;;20210820170000;VAB;OA;20210521;20210820;;;
MCT0;ZA;ZQQ   210820C105.00;EquityOption;ZQQ;Call;105.0000;;20210820170000;ZQQ;OA;20210521;20210820;;;
MDT0;ZA;ZQQ   210820P105.00;EquityOption;ZQQ;Put;105.0000;;20210820170000;ZQQ;OA;20210521;20210820;;;
M2K0;ZT;ZUT   210820C27.00;EquityOption;ZUT;Call;27.0000;;20210820170000;ZUT;OA;20210521;20210820;;;
M3K0;ZT;ZUT   210820P27.00;EquityOption;ZUT;Put;27.0000;;20210820170000;ZUT;OA;20210521;20210820;;;
MAX6;T1;TECK  210604C26.00;EquityOption;TECK;Call;26.0000;;20210604170000;TECK.B;OE;20210521;20210604;;;
MBX6;T1;TECK  210604P26.00;EquityOption;TECK;Put;26.0000;;20210604170000;TECK.B;OE;20210521;20210604;;;
MCX6;T1;TECK  210604C25.50;EquityOption;TECK;Call;25.5000;;20210604170000;TECK.B;OE;20210521;20210604;;;
MDX6;T1;TECK  210604P25.50;EquityOption;TECK;Put;25.5000;;20210604170000;TECK.B;OE;20210521;20210604;;;
MEX6;T1;TECK  210611C26.00;EquityOption;TECK;Call;26.0000;;20210611170000;TECK.B;OE;20210521;20210611;;;
MFX6;T1;TECK  210611P26.00;EquityOption;TECK;Put;26.0000;;20210611170000;TECK.B;OE;20210521;20210611;;;
MGX6;T1;TECK  210611C25.50;EquityOption;TECK;Call;25.5000;;20210611170000;TECK.B;OE;20210521;20210611;;;
MHX6;T1;TECK  210611P25.50;EquityOption;TECK;Put;25.5000;;20210611170000;TECK.B;OE;20210521;20210611;;;
MIX6;T1;TECK  210716C22.00;EquityOption;TECK;Call;22.0000;;20210716170000;TECK.B;OE;20210521;20210716;;;
MJX6;T1;TECK  210716P22.00;EquityOption;TECK;Put;22.0000;;20210716170000;TECK.B;OE;20210521;20210716;;;
MIL5;V6;ATD   210528C46.00;EquityOption;ATD;Call;46.0000;;20210528170000;ATD.B;OE;20210521;20210528;;;
MJL5;V6;ATD   210528P46.00;EquityOption;ATD;Put;46.0000;;20210528170000;ATD.B;OE;20210521;20210528;;;
MKL5;V6;ATD   210528C46.50;EquityOption;ATD;Call;46.5000;;20210528170000;ATD.B;OE;20210521;20210528;;;
MLL5;V6;ATD   210528P46.50;EquityOption;ATD;Put;46.5000;;20210528170000;ATD.B;OE;20210521;20210528;;;
MML5;V6;ATD   210604C46.00;EquityOption;ATD;Call;46.0000;;20210604170000;ATD.B;OE;20210521;20210604;;;
MNL5;V6;ATD   210604P46.00;EquityOption;ATD;Put;46.0000;;20210604170000;ATD.B;OE;20210521;20210604;;;
MOL5;V6;ATD   210604C46.50;EquityOption;ATD;Call;46.5000;;20210604170000;ATD.B;OE;20210521;20210604;;;
MPL5;V6;ATD   210604P46.50;EquityOption;ATD;Put;46.5000;;20210604170000;ATD.B;OE;20210521;20210604;;;
MQL5;V6;ATD   210611C46.00;EquityOption;ATD;Call;46.0000;;20210611170000;ATD.B;OE;20210521;20210611;;;
MRL5;V6;ATD   210611P46.00;EquityOption;ATD;Put;46.0000;;20210611170000;ATD.B;OE;20210521;20210611;;;
MSL5;V6;ATD   210611C46.50;EquityOption;ATD;Call;46.5000;;20210611170000;ATD.B;OE;20210521;20210611;;;
MTL5;V6;ATD   210611P46.50;EquityOption;ATD;Put;46.5000;;20210611170000;ATD.B;OE;20210521;20210611;;;
MUL5;V6;ATD   210618C54.00;EquityOption;ATD;Call;54.0000;;20210618170000;ATD.B;OE;20210521;20210618;;;
MVL5;V6;ATD   210618P54.00;EquityOption;ATD;Put;54.0000;;20210618170000;ATD.B;OE;20210521;20210618;;;
MWL5;V6;ATD   210716C54.00;EquityOption;ATD;Call;54.0000;;20210716170000;ATD.B;OE;20210521;20210716;;;
MXL5;V6;ATD   210716P54.00;EquityOption;ATD;Put;54.0000;;20210716170000;ATD.B;OE;20210521;20210716;;;
MYL5;V6;ATD   210820C54.00;EquityOption;ATD;Call;54.0000;;20210820170000;ATD.B;OE;20210521;20210820;;;
MZL5;V6;ATD   210820P54.00;EquityOption;ATD;Put;54.0000;;20210820170000;ATD.B;OE;20210521;20210820;;;
M0M5;V6;ATD   211119C54.00;EquityOption;ATD;Call;54.0000;;20211119170000;ATD.B;OE;20210521;20211119;;;
M1M5;V6;ATD   211119P54.00;EquityOption;ATD;Put;54.0000;;20211119170000;ATD.B;OE;20210521;20211119;;;
