InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFSG;C5;CNQ   230217C54.00;EquityOption;CNQ;Call;54.0000;;20230217;CNQ;OE;20220908;20230217;;;20230217160000;
AGSG;C5;CNQ   230217P54.00;EquityOption;CNQ;Put;54.0000;;20230217;CNQ;OE;20220908;20230217;;;20230217160000;
AHSG;C5;CNQ   230317C70.00;EquityOption;CNQ;Call;70.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AISG;C5;CNQ   230317P70.00;EquityOption;CNQ;Put;70.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AJSG;C5;CNQ   230317C75.00;EquityOption;CNQ;Call;75.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AKSG;C5;CNQ   230317P75.00;EquityOption;CNQ;Put;75.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
ALSG;C5;CNQ   230317C80.00;EquityOption;CNQ;Call;80.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AMSG;C5;CNQ   230317P80.00;EquityOption;CNQ;Put;80.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
ANSG;C5;CNQ   230317C65.00;EquityOption;CNQ;Call;65.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AOSG;C5;CNQ   230317P65.00;EquityOption;CNQ;Put;65.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
APSG;C5;CNQ   230317C60.00;EquityOption;CNQ;Call;60.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
AQSG;C5;CNQ   230317P60.00;EquityOption;CNQ;Put;60.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
ARSG;C5;CNQ   230317C55.00;EquityOption;CNQ;Call;55.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
ASSG;C5;CNQ   230317P55.00;EquityOption;CNQ;Put;55.0000;;20230317;CNQ;OE;20220908;20230317;;;20230317160000;
ATSG;C5;CNQ   230616C70.00;EquityOption;CNQ;Call;70.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AUSG;C5;CNQ   230616P70.00;EquityOption;CNQ;Put;70.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AVSG;C5;CNQ   230616C75.00;EquityOption;CNQ;Call;75.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AWSG;C5;CNQ   230616P75.00;EquityOption;CNQ;Put;75.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AXSG;C5;CNQ   230616C80.00;EquityOption;CNQ;Call;80.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AYSG;C5;CNQ   230616P80.00;EquityOption;CNQ;Put;80.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
AZSG;C5;CNQ   230616C65.00;EquityOption;CNQ;Call;65.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A0TG;C5;CNQ   230616P65.00;EquityOption;CNQ;Put;65.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A1TG;C5;CNQ   230616C60.00;EquityOption;CNQ;Call;60.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A2TG;C5;CNQ   230616P60.00;EquityOption;CNQ;Put;60.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A3TG;C5;CNQ   230616C55.00;EquityOption;CNQ;Call;55.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A4TG;C5;CNQ   230616P55.00;EquityOption;CNQ;Put;55.0000;;20230616;CNQ;OE;20220908;20230616;;;20230616160000;
A5TG;C5;CNQ   240119C70.00;EquityOption;CNQ;Call;70.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
A6TG;C5;CNQ   240119P70.00;EquityOption;CNQ;Put;70.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
A7TG;C5;CNQ   240119C80.00;EquityOption;CNQ;Call;80.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
A8TG;C5;CNQ   240119P80.00;EquityOption;CNQ;Put;80.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
A9TG;C5;CNQ   240119C100.00;EquityOption;CNQ;Call;100.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
AATG;C5;CNQ   240119P100.00;EquityOption;CNQ;Put;100.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
ABTG;C5;CNQ   240119C60.00;EquityOption;CNQ;Call;60.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
ACTG;C5;CNQ   240119P60.00;EquityOption;CNQ;Put;60.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
ADTG;C5;CNQ   240119C40.00;EquityOption;CNQ;Call;40.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
AETG;C5;CNQ   240119P40.00;EquityOption;CNQ;Put;40.0000;;20240119;CNQ;OE;20220908;20240119;;;20240119160000;
AFTG;C5;CNQ   250117C70.00;EquityOption;CNQ;Call;70.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AGTG;C5;CNQ   250117P70.00;EquityOption;CNQ;Put;70.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AHTG;C5;CNQ   250117C80.00;EquityOption;CNQ;Call;80.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AITG;C5;CNQ   250117P80.00;EquityOption;CNQ;Put;80.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AJTG;C5;CNQ   250117C100.00;EquityOption;CNQ;Call;100.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AKTG;C5;CNQ   250117P100.00;EquityOption;CNQ;Put;100.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
ALTG;C5;CNQ   250117C60.00;EquityOption;CNQ;Call;60.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AMTG;C5;CNQ   250117P60.00;EquityOption;CNQ;Put;60.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
ANTG;C5;CNQ   250117C40.00;EquityOption;CNQ;Call;40.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AOTG;C5;CNQ   250117P40.00;EquityOption;CNQ;Put;40.0000;;20250117;CNQ;OE;20220908;20250117;;;20250117160000;
AV5A;D2;CPG   220923C8.25;EquityOption;CPG;Call;8.2500;;20220923;CPG;OE;20220908;20220923;;;20220923160000;
AW5A;D2;CPG   220923P8.25;EquityOption;CPG;Put;8.2500;;20220923;CPG;OE;20220908;20220923;;;20220923160000;
AX5A;D2;CPG   220923C8.00;EquityOption;CPG;Call;8.0000;;20220923;CPG;OE;20220908;20220923;;;20220923160000;
AY5A;D2;CPG   220923P8.00;EquityOption;CPG;Put;8.0000;;20220923;CPG;OE;20220908;20220923;;;20220923160000;
AZ5A;D2;CPG   220930C8.25;EquityOption;CPG;Call;8.2500;;20220930;CPG;OE;20220908;20220930;;;20220930160000;
A06A;D2;CPG   220930P8.25;EquityOption;CPG;Put;8.2500;;20220930;CPG;OE;20220908;20220930;;;20220930160000;
A16A;D2;CPG   220930C8.00;EquityOption;CPG;Call;8.0000;;20220930;CPG;OE;20220908;20220930;;;20220930160000;
A26A;D2;CPG   220930P8.00;EquityOption;CPG;Put;8.0000;;20220930;CPG;OE;20220908;20220930;;;20220930160000;
A36A;D2;CPG   221007C9.00;EquityOption;CPG;Call;9.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A46A;D2;CPG   221007P9.00;EquityOption;CPG;Put;9.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A56A;D2;CPG   221007C9.25;EquityOption;CPG;Call;9.2500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A66A;D2;CPG   221007P9.25;EquityOption;CPG;Put;9.2500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A76A;D2;CPG   221007C9.50;EquityOption;CPG;Call;9.5000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A86A;D2;CPG   221007P9.50;EquityOption;CPG;Put;9.5000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
A96A;D2;CPG   221007C9.75;EquityOption;CPG;Call;9.7500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AA6A;D2;CPG   221007P9.75;EquityOption;CPG;Put;9.7500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AB6A;D2;CPG   221007C10.00;EquityOption;CPG;Call;10.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AC6A;D2;CPG   221007P10.00;EquityOption;CPG;Put;10.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AD6A;D2;CPG   221007C8.75;EquityOption;CPG;Call;8.7500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AE6A;D2;CPG   221007P8.75;EquityOption;CPG;Put;8.7500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AF6A;D2;CPG   221007C8.50;EquityOption;CPG;Call;8.5000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AG6A;D2;CPG   221007P8.50;EquityOption;CPG;Put;8.5000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AH6A;D2;CPG   221007C8.25;EquityOption;CPG;Call;8.2500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AI6A;D2;CPG   221007P8.25;EquityOption;CPG;Put;8.2500;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AJ6A;D2;CPG   221007C8.00;EquityOption;CPG;Call;8.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AK6A;D2;CPG   221007P8.00;EquityOption;CPG;Put;8.0000;;20221007;CPG;OE;20220908;20221007;;;20221007160000;
AL6A;D2;CPG   230217C7.25;EquityOption;CPG;Call;7.2500;;20230217;CPG;OE;20220908;20230217;;;20230217160000;
AM6A;D2;CPG   230217P7.25;EquityOption;CPG;Put;7.2500;;20230217;CPG;OE;20220908;20230217;;;20230217160000;
MG77;DZ;BHC   220923C10.00;EquityOption;BHC;Call;10.0000;;20220923;BHC;OE;20220908;20220923;;;20220923160000;
MH77;DZ;BHC   220923P10.00;EquityOption;BHC;Put;10.0000;;20220923;BHC;OE;20220908;20220923;;;20220923160000;
MI77;DZ;BHC   220923C10.50;EquityOption;BHC;Call;10.5000;;20220923;BHC;OE;20220908;20220923;;;20220923160000;
MJ77;DZ;BHC   220923P10.50;EquityOption;BHC;Put;10.5000;;20220923;BHC;OE;20220908;20220923;;;20220923160000;
MK77;DZ;BHC   220930C10.00;EquityOption;BHC;Call;10.0000;;20220930;BHC;OE;20220908;20220930;;;20220930160000;
ML77;DZ;BHC   220930P10.00;EquityOption;BHC;Put;10.0000;;20220930;BHC;OE;20220908;20220930;;;20220930160000;
MM77;DZ;BHC   220930C10.50;EquityOption;BHC;Call;10.5000;;20220930;BHC;OE;20220908;20220930;;;20220930160000;
MN77;DZ;BHC   220930P10.50;EquityOption;BHC;Put;10.5000;;20220930;BHC;OE;20220908;20220930;;;20220930160000;
MO77;DZ;BHC   221007C9.25;EquityOption;BHC;Call;9.2500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MP77;DZ;BHC   221007P9.25;EquityOption;BHC;Put;9.2500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MQ77;DZ;BHC   221007C9.50;EquityOption;BHC;Call;9.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MR77;DZ;BHC   221007P9.50;EquityOption;BHC;Put;9.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MS77;DZ;BHC   221007C9.75;EquityOption;BHC;Call;9.7500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MT77;DZ;BHC   221007P9.75;EquityOption;BHC;Put;9.7500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MU77;DZ;BHC   221007C10.00;EquityOption;BHC;Call;10.0000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MV77;DZ;BHC   221007P10.00;EquityOption;BHC;Put;10.0000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MW77;DZ;BHC   221007C10.50;EquityOption;BHC;Call;10.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MX77;DZ;BHC   221007P10.50;EquityOption;BHC;Put;10.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MY77;DZ;BHC   221007C9.00;EquityOption;BHC;Call;9.0000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
MZ77;DZ;BHC   221007P9.00;EquityOption;BHC;Put;9.0000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M087;DZ;BHC   221007C8.75;EquityOption;BHC;Call;8.7500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M187;DZ;BHC   221007P8.75;EquityOption;BHC;Put;8.7500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M287;DZ;BHC   221007C8.50;EquityOption;BHC;Call;8.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M387;DZ;BHC   221007P8.50;EquityOption;BHC;Put;8.5000;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M487;DZ;BHC   221007C8.25;EquityOption;BHC;Call;8.2500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M587;DZ;BHC   221007P8.25;EquityOption;BHC;Put;8.2500;;20221007;BHC;OE;20220908;20221007;;;20221007160000;
M687;DZ;BHC   230217C10.00;EquityOption;BHC;Call;10.0000;;20230217;BHC;OE;20220908;20230217;;;20230217160000;
M787;DZ;BHC   230217P10.00;EquityOption;BHC;Put;10.0000;;20230217;BHC;OE;20220908;20230217;;;20230217160000;
M887;DZ;BHC   230217C10.50;EquityOption;BHC;Call;10.5000;;20230217;BHC;OE;20220908;20230217;;;20230217160000;
M987;DZ;BHC   230217P10.50;EquityOption;BHC;Put;10.5000;;20230217;BHC;OE;20220908;20230217;;;20230217160000;
ADJB;E2;ENB   221007C54.00;EquityOption;ENB;Call;54.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AEJB;E2;ENB   221007P54.00;EquityOption;ENB;Put;54.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AFJB;E2;ENB   221007C55.00;EquityOption;ENB;Call;55.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AGJB;E2;ENB   221007P55.00;EquityOption;ENB;Put;55.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AHJB;E2;ENB   221007C56.00;EquityOption;ENB;Call;56.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AIJB;E2;ENB   221007P56.00;EquityOption;ENB;Put;56.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AJJB;E2;ENB   221007C57.00;EquityOption;ENB;Call;57.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AKJB;E2;ENB   221007P57.00;EquityOption;ENB;Put;57.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
ALJB;E2;ENB   221007C58.00;EquityOption;ENB;Call;58.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AMJB;E2;ENB   221007P58.00;EquityOption;ENB;Put;58.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
ANJB;E2;ENB   221007C53.00;EquityOption;ENB;Call;53.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AOJB;E2;ENB   221007P53.00;EquityOption;ENB;Put;53.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
APJB;E2;ENB   221007C52.00;EquityOption;ENB;Call;52.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AQJB;E2;ENB   221007P52.00;EquityOption;ENB;Put;52.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
ARJB;E2;ENB   221007C51.00;EquityOption;ENB;Call;51.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
ASJB;E2;ENB   221007P51.00;EquityOption;ENB;Put;51.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
ATJB;E2;ENB   221007C50.00;EquityOption;ENB;Call;50.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
AUJB;E2;ENB   221007P50.00;EquityOption;ENB;Put;50.0000;;20221007;ENB;OE;20220908;20221007;;;20221007160000;
M0F6;F5;FTS   220930C63.00;EquityOption;FTS;Call;63.0000;;20220930;FTS;OE;20220908;20220930;;;20220930160000;
M1F6;F5;FTS   220930P63.00;EquityOption;FTS;Put;63.0000;;20220930;FTS;OE;20220908;20220930;;;20220930160000;
M2F6;F5;FTS   221007C59.00;EquityOption;FTS;Call;59.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M3F6;F5;FTS   221007P59.00;EquityOption;FTS;Put;59.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M4F6;F5;FTS   221007C60.00;EquityOption;FTS;Call;60.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M5F6;F5;FTS   221007P60.00;EquityOption;FTS;Put;60.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M6F6;F5;FTS   221007C61.00;EquityOption;FTS;Call;61.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M7F6;F5;FTS   221007P61.00;EquityOption;FTS;Put;61.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M8F6;F5;FTS   221007C62.00;EquityOption;FTS;Call;62.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
M9F6;F5;FTS   221007P62.00;EquityOption;FTS;Put;62.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MAF6;F5;FTS   221007C63.00;EquityOption;FTS;Call;63.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MBF6;F5;FTS   221007P63.00;EquityOption;FTS;Put;63.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MCF6;F5;FTS   221007C58.00;EquityOption;FTS;Call;58.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MDF6;F5;FTS   221007P58.00;EquityOption;FTS;Put;58.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MEF6;F5;FTS   221007C57.00;EquityOption;FTS;Call;57.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MFF6;F5;FTS   221007P57.00;EquityOption;FTS;Put;57.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MGF6;F5;FTS   221007C56.00;EquityOption;FTS;Call;56.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MHF6;F5;FTS   221007P56.00;EquityOption;FTS;Put;56.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MIF6;F5;FTS   221007C55.00;EquityOption;FTS;Call;55.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MJF6;F5;FTS   221007P55.00;EquityOption;FTS;Put;55.0000;;20221007;FTS;OE;20220908;20221007;;;20221007160000;
MJM2;H0;HBM   220923C4.25;EquityOption;HBM;Call;4.2500;;20220923;HBM;OE;20220908;20220923;;;20220923160000;
MKM2;H0;HBM   220923P4.25;EquityOption;HBM;Put;4.2500;;20220923;HBM;OE;20220908;20220923;;;20220923160000;
MLM2;H0;HBM   220930C4.25;EquityOption;HBM;Call;4.2500;;20220930;HBM;OE;20220908;20220930;;;20220930160000;
MMM2;H0;HBM   220930P4.25;EquityOption;HBM;Put;4.2500;;20220930;HBM;OE;20220908;20220930;;;20220930160000;
MNM2;H0;HBM   221007C5.25;EquityOption;HBM;Call;5.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MOM2;H0;HBM   221007P5.25;EquityOption;HBM;Put;5.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MPM2;H0;HBM   221007C5.50;EquityOption;HBM;Call;5.5000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MQM2;H0;HBM   221007P5.50;EquityOption;HBM;Put;5.5000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MRM2;H0;HBM   221007C5.75;EquityOption;HBM;Call;5.7500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MSM2;H0;HBM   221007P5.75;EquityOption;HBM;Put;5.7500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MTM2;H0;HBM   221007C6.00;EquityOption;HBM;Call;6.0000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MUM2;H0;HBM   221007P6.00;EquityOption;HBM;Put;6.0000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MVM2;H0;HBM   221007C6.25;EquityOption;HBM;Call;6.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MWM2;H0;HBM   221007P6.25;EquityOption;HBM;Put;6.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MXM2;H0;HBM   221007C5.00;EquityOption;HBM;Call;5.0000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MYM2;H0;HBM   221007P5.00;EquityOption;HBM;Put;5.0000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
MZM2;H0;HBM   221007C4.75;EquityOption;HBM;Call;4.7500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
M0N2;H0;HBM   221007P4.75;EquityOption;HBM;Put;4.7500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
M1N2;H0;HBM   221007C4.50;EquityOption;HBM;Call;4.5000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
M2N2;H0;HBM   221007P4.50;EquityOption;HBM;Put;4.5000;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
M3N2;H0;HBM   221007C4.25;EquityOption;HBM;Call;4.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
M4N2;H0;HBM   221007P4.25;EquityOption;HBM;Put;4.2500;;20221007;HBM;OE;20220908;20221007;;;20221007160000;
AXI4;I1;IMO   220923C58.00;EquityOption;IMO;Call;58.0000;;20220923;IMO;OE;20220908;20220923;;;20220923160000;
AYI4;I1;IMO   220923P58.00;EquityOption;IMO;Put;58.0000;;20220923;IMO;OE;20220908;20220923;;;20220923160000;
AZI4;I1;IMO   220930C58.00;EquityOption;IMO;Call;58.0000;;20220930;IMO;OE;20220908;20220930;;;20220930160000;
A0J4;I1;IMO   220930P58.00;EquityOption;IMO;Put;58.0000;;20220930;IMO;OE;20220908;20220930;;;20220930160000;
A1J4;I1;IMO   221007C62.00;EquityOption;IMO;Call;62.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A2J4;I1;IMO   221007P62.00;EquityOption;IMO;Put;62.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A3J4;I1;IMO   221007C63.00;EquityOption;IMO;Call;63.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A4J4;I1;IMO   221007P63.00;EquityOption;IMO;Put;63.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A5J4;I1;IMO   221007C64.00;EquityOption;IMO;Call;64.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A6J4;I1;IMO   221007P64.00;EquityOption;IMO;Put;64.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A7J4;I1;IMO   221007C65.00;EquityOption;IMO;Call;65.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A8J4;I1;IMO   221007P65.00;EquityOption;IMO;Put;65.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
A9J4;I1;IMO   221007C66.00;EquityOption;IMO;Call;66.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AAJ4;I1;IMO   221007P66.00;EquityOption;IMO;Put;66.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
ABJ4;I1;IMO   221007C61.00;EquityOption;IMO;Call;61.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
ACJ4;I1;IMO   221007P61.00;EquityOption;IMO;Put;61.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
ADJ4;I1;IMO   221007C60.00;EquityOption;IMO;Call;60.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AEJ4;I1;IMO   221007P60.00;EquityOption;IMO;Put;60.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AFJ4;I1;IMO   221007C59.00;EquityOption;IMO;Call;59.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AGJ4;I1;IMO   221007P59.00;EquityOption;IMO;Put;59.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AHJ4;I1;IMO   221007C58.00;EquityOption;IMO;Call;58.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
AIJ4;I1;IMO   221007P58.00;EquityOption;IMO;Put;58.0000;;20221007;IMO;OE;20220908;20221007;;;20221007160000;
MWH2;LS;LSPD  221007C23.50;EquityOption;LSPD;Call;23.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MXH2;LS;LSPD  221007P23.50;EquityOption;LSPD;Put;23.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MYH2;LS;LSPD  221007C24.00;EquityOption;LSPD;Call;24.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MZH2;LS;LSPD  221007P24.00;EquityOption;LSPD;Put;24.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M0I2;LS;LSPD  221007C24.50;EquityOption;LSPD;Call;24.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M1I2;LS;LSPD  221007P24.50;EquityOption;LSPD;Put;24.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M2I2;LS;LSPD  221007C25.00;EquityOption;LSPD;Call;25.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M3I2;LS;LSPD  221007P25.00;EquityOption;LSPD;Put;25.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M4I2;LS;LSPD  221007C25.50;EquityOption;LSPD;Call;25.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M5I2;LS;LSPD  221007P25.50;EquityOption;LSPD;Put;25.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M6I2;LS;LSPD  221007C23.00;EquityOption;LSPD;Call;23.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M7I2;LS;LSPD  221007P23.00;EquityOption;LSPD;Put;23.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M8I2;LS;LSPD  221007C22.50;EquityOption;LSPD;Call;22.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
M9I2;LS;LSPD  221007P22.50;EquityOption;LSPD;Put;22.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MAI2;LS;LSPD  221007C22.00;EquityOption;LSPD;Call;22.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MBI2;LS;LSPD  221007P22.00;EquityOption;LSPD;Put;22.0000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MCI2;LS;LSPD  221007C21.50;EquityOption;LSPD;Call;21.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
MDI2;LS;LSPD  221007P21.50;EquityOption;LSPD;Put;21.5000;;20221007;LSPD;OE;20220908;20221007;;;20221007160000;
ATSD;N0;NA    221007C87.00;EquityOption;NA;Call;87.0000;;20221007;NA;OE;20220908;20221007;;;20221007160000;
AUSD;N0;NA    221007P87.00;EquityOption;NA;Put;87.0000;;20221007;NA;OE;20220908;20221007;;;20221007160000;
AVSD;N0;NA    221007C88.00;EquityOption;NA;Call;88.0000;;20221007;NA;OE;20220908;20221007;;;20221007160000;
