InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMP5;XR;ZSP   230217C55.00;EquityOption;ZSP;Call;55.0000;;20230217;ZSP;OA;20220923;20230217;;;20230217160000;
MNP5;XR;ZSP   230217P55.00;EquityOption;ZSP;Put;55.0000;;20230217;ZSP;OA;20220923;20230217;;;20230217160000;
MOP5;XR;ZSP   230317C55.25;EquityOption;ZSP;Call;55.2500;;20230317;ZSP;OA;20220923;20230317;;;20230317160000;
MPP5;XR;ZSP   230317P55.25;EquityOption;ZSP;Put;55.2500;;20230317;ZSP;OA;20220923;20230317;;;20230317160000;
MSH3;ZA;ZQQ   230120C83.00;EquityOption;ZQQ;Call;83.0000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MTH3;ZA;ZQQ   230120P83.00;EquityOption;ZQQ;Put;83.0000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MUH3;ZA;ZQQ   230120C83.25;EquityOption;ZQQ;Call;83.2500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MVH3;ZA;ZQQ   230120P83.25;EquityOption;ZQQ;Put;83.2500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MWH3;ZA;ZQQ   230120C82.75;EquityOption;ZQQ;Call;82.7500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MXH3;ZA;ZQQ   230120P82.75;EquityOption;ZQQ;Put;82.7500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MYH3;ZA;ZQQ   230120C82.50;EquityOption;ZQQ;Call;82.5000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
MZH3;ZA;ZQQ   230120P82.50;EquityOption;ZQQ;Put;82.5000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
M0I3;ZA;ZQQ   230120C82.25;EquityOption;ZQQ;Call;82.2500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
M1I3;ZA;ZQQ   230120P82.25;EquityOption;ZQQ;Put;82.2500;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
M2I3;ZA;ZQQ   230120C82.00;EquityOption;ZQQ;Call;82.0000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
M3I3;ZA;ZQQ   230120P82.00;EquityOption;ZQQ;Put;82.0000;;20230120;ZQQ;OA;20220923;20230120;;;20230120160000;
M4I3;ZA;ZQQ   230217C83.00;EquityOption;ZQQ;Call;83.0000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
M5I3;ZA;ZQQ   230217P83.00;EquityOption;ZQQ;Put;83.0000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
M6I3;ZA;ZQQ   230217C83.25;EquityOption;ZQQ;Call;83.2500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
M7I3;ZA;ZQQ   230217P83.25;EquityOption;ZQQ;Put;83.2500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
M8I3;ZA;ZQQ   230217C83.50;EquityOption;ZQQ;Call;83.5000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
M9I3;ZA;ZQQ   230217P83.50;EquityOption;ZQQ;Put;83.5000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MAI3;ZA;ZQQ   230217C83.75;EquityOption;ZQQ;Call;83.7500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MBI3;ZA;ZQQ   230217P83.75;EquityOption;ZQQ;Put;83.7500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MCI3;ZA;ZQQ   230217C82.75;EquityOption;ZQQ;Call;82.7500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MDI3;ZA;ZQQ   230217P82.75;EquityOption;ZQQ;Put;82.7500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MEI3;ZA;ZQQ   230217C82.50;EquityOption;ZQQ;Call;82.5000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MFI3;ZA;ZQQ   230217P82.50;EquityOption;ZQQ;Put;82.5000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MGI3;ZA;ZQQ   230217C82.25;EquityOption;ZQQ;Call;82.2500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MHI3;ZA;ZQQ   230217P82.25;EquityOption;ZQQ;Put;82.2500;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MII3;ZA;ZQQ   230217C82.00;EquityOption;ZQQ;Call;82.0000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MJI3;ZA;ZQQ   230217P82.00;EquityOption;ZQQ;Put;82.0000;;20230217;ZQQ;OA;20220923;20230217;;;20230217160000;
MKI3;ZA;ZQQ   230317C83.00;EquityOption;ZQQ;Call;83.0000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MLI3;ZA;ZQQ   230317P83.00;EquityOption;ZQQ;Put;83.0000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MMI3;ZA;ZQQ   230317C83.25;EquityOption;ZQQ;Call;83.2500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MNI3;ZA;ZQQ   230317P83.25;EquityOption;ZQQ;Put;83.2500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MOI3;ZA;ZQQ   230317C83.50;EquityOption;ZQQ;Call;83.5000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MPI3;ZA;ZQQ   230317P83.50;EquityOption;ZQQ;Put;83.5000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MQI3;ZA;ZQQ   230317C83.75;EquityOption;ZQQ;Call;83.7500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MRI3;ZA;ZQQ   230317P83.75;EquityOption;ZQQ;Put;83.7500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MSI3;ZA;ZQQ   230317C82.75;EquityOption;ZQQ;Call;82.7500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MTI3;ZA;ZQQ   230317P82.75;EquityOption;ZQQ;Put;82.7500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MUI3;ZA;ZQQ   230317C82.50;EquityOption;ZQQ;Call;82.5000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MVI3;ZA;ZQQ   230317P82.50;EquityOption;ZQQ;Put;82.5000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MWI3;ZA;ZQQ   230317C82.25;EquityOption;ZQQ;Call;82.2500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MXI3;ZA;ZQQ   230317P82.25;EquityOption;ZQQ;Put;82.2500;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MYI3;ZA;ZQQ   230317C82.00;EquityOption;ZQQ;Call;82.0000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MZI3;ZA;ZQQ   230317P82.00;EquityOption;ZQQ;Put;82.0000;;20230317;ZQQ;OA;20220923;20230317;;;20230317160000;
MOR0;ZT;ZUT   221021C23.50;EquityOption;ZUT;Call;23.5000;;20221021;ZUT;OA;20220923;20221021;;;20221021160000;
MPR0;ZT;ZUT   221021P23.50;EquityOption;ZUT;Put;23.5000;;20221021;ZUT;OA;20220923;20221021;;;20221021160000;
MQR0;ZT;ZUT   221118C23.50;EquityOption;ZUT;Call;23.5000;;20221118;ZUT;OA;20220923;20221118;;;20221118160000;
MRR0;ZT;ZUT   221118P23.50;EquityOption;ZUT;Put;23.5000;;20221118;ZUT;OA;20220923;20221118;;;20221118160000;
MSR0;ZT;ZUT   221216C23.50;EquityOption;ZUT;Call;23.5000;;20221216;ZUT;OA;20220923;20221216;;;20221216160000;
MTR0;ZT;ZUT   221216P23.50;EquityOption;ZUT;Put;23.5000;;20221216;ZUT;OA;20220923;20221216;;;20221216160000;
MML5;46;PPL   221014C44.00;EquityOption;PPL;Call;44.0000;;20221014;PPL;OE;20220923;20221014;;;20221014160000;
MNL5;46;PPL   221014P44.00;EquityOption;PPL;Put;44.0000;;20221014;PPL;OE;20220923;20221014;;;20221014160000;
MOL5;46;PPL   221014C43.50;EquityOption;PPL;Call;43.5000;;20221014;PPL;OE;20220923;20221014;;;20221014160000;
MPL5;46;PPL   221014P43.50;EquityOption;PPL;Put;43.5000;;20221014;PPL;OE;20220923;20221014;;;20221014160000;
MOB4;69;BTE   221014C5.50;EquityOption;BTE;Call;5.5000;;20221014;BTE;OE;20220923;20221014;;;20221014160000;
MPB4;69;BTE   221014P5.50;EquityOption;BTE;Put;5.5000;;20221014;BTE;OE;20220923;20221014;;;20221014160000;
AN0F;B5;BNS   220930C66.00;EquityOption;BNS;Call;66.0000;;20220930;BNS;OE;20220923;20220930;;;20220930160000;
AO0F;B5;BNS   220930P66.00;EquityOption;BNS;Put;66.0000;;20220930;BNS;OE;20220923;20220930;;;20220930160000;
AP0F;B5;BNS   221007C66.00;EquityOption;BNS;Call;66.0000;;20221007;BNS;OE;20220923;20221007;;;20221007160000;
AQ0F;B5;BNS   221007P66.00;EquityOption;BNS;Put;66.0000;;20221007;BNS;OE;20220923;20221007;;;20221007160000;
AR0F;B5;BNS   221014C66.00;EquityOption;BNS;Call;66.0000;;20221014;BNS;OE;20220923;20221014;;;20221014160000;
AS0F;B5;BNS   221014P66.00;EquityOption;BNS;Put;66.0000;;20221014;BNS;OE;20220923;20221014;;;20221014160000;
MYG1;CJ;CJ    221014C6.50;EquityOption;CJ;Call;6.5000;;20221014;CJ;OE;20220923;20221014;;;20221014160000;
MZG1;CJ;CJ    221014P6.50;EquityOption;CJ;Put;6.5000;;20221014;CJ;OE;20220923;20221014;;;20221014160000;
MQ05;OV;OVV   220930C60.00;EquityOption;OVV;Call;60.0000;;20220930;OVV;OE;20220923;20220930;;;20220930160000;
MR05;OV;OVV   220930P60.00;EquityOption;OVV;Put;60.0000;;20220930;OVV;OE;20220923;20220930;;;20220930160000;
MS05;OV;OVV   221007C60.00;EquityOption;OVV;Call;60.0000;;20221007;OVV;OE;20220923;20221007;;;20221007160000;
MT05;OV;OVV   221007P60.00;EquityOption;OVV;Put;60.0000;;20221007;OVV;OE;20220923;20221007;;;20221007160000;
MU05;OV;OVV   221014C60.00;EquityOption;OVV;Call;60.0000;;20221014;OVV;OE;20220923;20221014;;;20221014160000;
MV05;OV;OVV   221014P60.00;EquityOption;OVV;Put;60.0000;;20221014;OVV;OE;20220923;20221014;;;20221014160000;
MK12;Q4;POU   220930C24.00;EquityOption;POU;Call;24.0000;;20220930;POU;OE;20220923;20220930;;;20220930160000;
ML12;Q4;POU   220930P24.00;EquityOption;POU;Put;24.0000;;20220930;POU;OE;20220923;20220930;;;20220930160000;
MM12;Q4;POU   221007C24.00;EquityOption;POU;Call;24.0000;;20221007;POU;OE;20220923;20221007;;;20221007160000;
MN12;Q4;POU   221007P24.00;EquityOption;POU;Put;24.0000;;20221007;POU;OE;20220923;20221007;;;20221007160000;
MO12;Q4;POU   221014C25.00;EquityOption;POU;Call;25.0000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MP12;Q4;POU   221014P25.00;EquityOption;POU;Put;25.0000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MQ12;Q4;POU   221014C24.50;EquityOption;POU;Call;24.5000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MR12;Q4;POU   221014P24.50;EquityOption;POU;Put;24.5000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MS12;Q4;POU   221014C24.00;EquityOption;POU;Call;24.0000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MT12;Q4;POU   221014P24.00;EquityOption;POU;Put;24.0000;;20221014;POU;OE;20220923;20221014;;;20221014160000;
MU12;Q4;POU   230217C23.50;EquityOption;POU;Call;23.5000;;20230217;POU;OE;20220923;20230217;;;20230217160000;
MV12;Q4;POU   230217P23.50;EquityOption;POU;Put;23.5000;;20230217;POU;OE;20220923;20230217;;;20230217160000;
MW12;Q4;POU   230317C23.50;EquityOption;POU;Call;23.5000;;20230317;POU;OE;20220923;20230317;;;20230317160000;
MX12;Q4;POU   230317P23.50;EquityOption;POU;Put;23.5000;;20230317;POU;OE;20220923;20230317;;;20230317160000;
MY12;Q4;POU   230915C23.00;EquityOption;POU;Call;23.0000;;20230915;POU;OE;20220923;20230915;;;20230915160000;
MZ12;Q4;POU   230915P23.00;EquityOption;POU;Put;23.0000;;20230915;POU;OE;20220923;20230915;;;20230915160000;
AQNA;R2;RCI   221014C60.00;EquityOption;RCI;Call;60.0000;;20221014;RCI.B;OE;20220923;20221014;;;20221014160000;
ARNA;R2;RCI   221014P60.00;EquityOption;RCI;Put;60.0000;;20221014;RCI.B;OE;20220923;20221014;;;20221014160000;
ASNA;R2;RCI   230317C68.00;EquityOption;RCI;Call;68.0000;;20230317;RCI.B;OE;20220923;20230317;;;20230317160000;
ATNA;R2;RCI   230317P68.00;EquityOption;RCI;Put;68.0000;;20230317;RCI.B;OE;20220923;20230317;;;20230317160000;
MAR9;T1;TECK  221014C44.50;EquityOption;TECK;Call;44.5000;;20221014;TECK.B;OE;20220923;20221014;;;20221014160000;
MBR9;T1;TECK  221014P44.50;EquityOption;TECK;Put;44.5000;;20221014;TECK.B;OE;20220923;20221014;;;20221014160000;
M2H1;V4;CWB   221021C21.00;EquityOption;CWB;Call;21.0000;;20221021;CWB;OE;20220923;20221021;;;20221021160000;
M3H1;V4;CWB   221021P21.00;EquityOption;CWB;Put;21.0000;;20221021;CWB;OE;20220923;20221021;;;20221021160000;
M4H1;V4;CWB   221118C21.00;EquityOption;CWB;Call;21.0000;;20221118;CWB;OE;20220923;20221118;;;20221118160000;
M5H1;V4;CWB   221118P21.00;EquityOption;CWB;Put;21.0000;;20221118;CWB;OE;20220923;20221118;;;20221118160000;
M6H1;V4;CWB   221216C21.00;EquityOption;CWB;Call;21.0000;;20221216;CWB;OE;20220923;20221216;;;20221216160000;
M7H1;V4;CWB   221216P21.00;EquityOption;CWB;Put;21.0000;;20221216;CWB;OE;20220923;20221216;;;20221216160000;
M8H1;V4;CWB   230120C21.00;EquityOption;CWB;Call;21.0000;;20230120;CWB;OE;20220923;20230120;;;20230120160000;
M9H1;V4;CWB   230120P21.00;EquityOption;CWB;Put;21.0000;;20230120;CWB;OE;20220923;20230120;;;20230120160000;
MAH1;V4;CWB   230217C21.00;EquityOption;CWB;Call;21.0000;;20230217;CWB;OE;20220923;20230217;;;20230217160000;
MBH1;V4;CWB   230217P21.00;EquityOption;CWB;Put;21.0000;;20230217;CWB;OE;20220923;20230217;;;20230217160000;
MCH1;V4;CWB   230317C21.00;EquityOption;CWB;Call;21.0000;;20230317;CWB;OE;20220923;20230317;;;20230317160000;
MDH1;V4;CWB   230317P21.00;EquityOption;CWB;Put;21.0000;;20230317;CWB;OE;20220923;20230317;;;20230317160000;
MEH1;V4;CWB   230616C21.00;EquityOption;CWB;Call;21.0000;;20230616;CWB;OE;20220923;20230616;;;20230616160000;
MFH1;V4;CWB   230616P21.00;EquityOption;CWB;Put;21.0000;;20230616;CWB;OE;20220923;20230616;;;20230616160000;
MGH1;V4;CWB   230915C21.00;EquityOption;CWB;Call;21.0000;;20230915;CWB;OE;20220923;20230915;;;20230915160000;
MHH1;V4;CWB   230915P21.00;EquityOption;CWB;Put;21.0000;;20230915;CWB;OE;20220923;20230915;;;20230915160000;
M0A7;V6;ATD   220930C51.00;EquityOption;ATD;Call;51.0000;;20220930;ATD;OE;20220923;20220930;;;20220930160000;
M1A7;V6;ATD   220930P51.00;EquityOption;ATD;Put;51.0000;;20220930;ATD;OE;20220923;20220930;;;20220930160000;
M2A7;V6;ATD   221007C52.00;EquityOption;ATD;Call;52.0000;;20221007;ATD;OE;20220923;20221007;;;20221007160000;
M3A7;V6;ATD   221007P52.00;EquityOption;ATD;Put;52.0000;;20221007;ATD;OE;20220923;20221007;;;20221007160000;
M4A7;V6;ATD   221007C51.00;EquityOption;ATD;Call;51.0000;;20221007;ATD;OE;20220923;20221007;;;20221007160000;
M5A7;V6;ATD   221007P51.00;EquityOption;ATD;Put;51.0000;;20221007;ATD;OE;20220923;20221007;;;20221007160000;
M6A7;V6;ATD   221014C52.00;EquityOption;ATD;Call;52.0000;;20221014;ATD;OE;20220923;20221014;;;20221014160000;
M7A7;V6;ATD   221014P52.00;EquityOption;ATD;Put;52.0000;;20221014;ATD;OE;20220923;20221014;;;20221014160000;
M8A7;V6;ATD   221014C51.00;EquityOption;ATD;Call;51.0000;;20221014;ATD;OE;20220923;20221014;;;20221014160000;
M9A7;V6;ATD   221014P51.00;EquityOption;ATD;Put;51.0000;;20221014;ATD;OE;20220923;20221014;;;20221014160000;
MAA7;V6;ATD   230217C43.00;EquityOption;ATD;Call;43.0000;;20230217;ATD;OE;20220923;20230217;;;20230217160000;
MBA7;V6;ATD   230217P43.00;EquityOption;ATD;Put;43.0000;;20230217;ATD;OE;20220923;20230217;;;20230217160000;
MCA7;V6;ATD   230317C43.00;EquityOption;ATD;Call;43.0000;;20230317;ATD;OE;20220923;20230317;;;20230317160000;
MDA7;V6;ATD   230317P43.00;EquityOption;ATD;Put;43.0000;;20230317;ATD;OE;20220923;20230317;;;20230317160000;
MEG1;3R;DND   221021C10.50;EquityOption;DND;Call;10.5000;;20221021;DND;OE;20220923;20221021;;;20221021160000;
MFG1;3R;DND   221021P10.50;EquityOption;DND;Put;10.5000;;20221021;DND;OE;20220923;20221021;;;20221021160000;
MGG1;3R;DND   221021C10.00;EquityOption;DND;Call;10.0000;;20221021;DND;OE;20220923;20221021;;;20221021160000;
MHG1;3R;DND   221021P10.00;EquityOption;DND;Put;10.0000;;20221021;DND;OE;20220923;20221021;;;20221021160000;
MIG1;3R;DND   221118C10.50;EquityOption;DND;Call;10.5000;;20221118;DND;OE;20220923;20221118;;;20221118160000;
MJG1;3R;DND   221118P10.50;EquityOption;DND;Put;10.5000;;20221118;DND;OE;20220923;20221118;;;20221118160000;
MKG1;3R;DND   221118C10.00;EquityOption;DND;Call;10.0000;;20221118;DND;OE;20220923;20221118;;;20221118160000;
MLG1;3R;DND   221118P10.00;EquityOption;DND;Put;10.0000;;20221118;DND;OE;20220923;20221118;;;20221118160000;
MMG1;3R;DND   221216C10.50;EquityOption;DND;Call;10.5000;;20221216;DND;OE;20220923;20221216;;;20221216160000;
MNG1;3R;DND   221216P10.50;EquityOption;DND;Put;10.5000;;20221216;DND;OE;20220923;20221216;;;20221216160000;
MOG1;3R;DND   230120C10.50;EquityOption;DND;Call;10.5000;;20230120;DND;OE;20220923;20230120;;;20230120160000;
MPG1;3R;DND   230120P10.50;EquityOption;DND;Put;10.5000;;20230120;DND;OE;20220923;20230120;;;20230120160000;
MQG1;3R;DND   230120C10.00;EquityOption;DND;Call;10.0000;;20230120;DND;OE;20220923;20230120;;;20230120160000;
MRG1;3R;DND   230120P10.00;EquityOption;DND;Put;10.0000;;20230120;DND;OE;20220923;20230120;;;20230120160000;
MSG1;3R;DND   230217C10.50;EquityOption;DND;Call;10.5000;;20230217;DND;OE;20220923;20230217;;;20230217160000;
MTG1;3R;DND   230217P10.50;EquityOption;DND;Put;10.5000;;20230217;DND;OE;20220923;20230217;;;20230217160000;
MUG1;3R;DND   230217C10.00;EquityOption;DND;Call;10.0000;;20230217;DND;OE;20220923;20230217;;;20230217160000;
MVG1;3R;DND   230217P10.00;EquityOption;DND;Put;10.0000;;20230217;DND;OE;20220923;20230217;;;20230217160000;
MWG1;3R;DND   230317C10.50;EquityOption;DND;Call;10.5000;;20230317;DND;OE;20220923;20230317;;;20230317160000;
MXG1;3R;DND   230317P10.50;EquityOption;DND;Put;10.5000;;20230317;DND;OE;20220923;20230317;;;20230317160000;
MYG1;3R;DND   230616C9.00;EquityOption;DND;Call;9.0000;;20230616;DND;OE;20220923;20230616;;;20230616160000;
MZG1;3R;DND   230616P9.00;EquityOption;DND;Put;9.0000;;20230616;DND;OE;20220923;20230616;;;20230616160000;
M0H1;3R;DND   230915C9.00;EquityOption;DND;Call;9.0000;;20230915;DND;OE;20220923;20230915;;;20230915160000;
M1H1;3R;DND   230915P9.00;EquityOption;DND;Put;9.0000;;20230915;DND;OE;20220923;20230915;;;20230915160000;
M652;82;MFI   221021C19.50;EquityOption;MFI;Call;19.5000;;20221021;MFI;OE;20220923;20221021;;;20221021160000;
M752;82;MFI   221021P19.50;EquityOption;MFI;Put;19.5000;;20221021;MFI;OE;20220923;20221021;;;20221021160000;
M852;82;MFI   221021C18.00;EquityOption;MFI;Call;18.0000;;20221021;MFI;OE;20220923;20221021;;;20221021160000;
M952;82;MFI   221021P18.00;EquityOption;MFI;Put;18.0000;;20221021;MFI;OE;20220923;20221021;;;20221021160000;
MA52;82;MFI   221118C19.50;EquityOption;MFI;Call;19.5000;;20221118;MFI;OE;20220923;20221118;;;20221118160000;
MB52;82;MFI   221118P19.50;EquityOption;MFI;Put;19.5000;;20221118;MFI;OE;20220923;20221118;;;20221118160000;
MC52;82;MFI   221118C18.00;EquityOption;MFI;Call;18.0000;;20221118;MFI;OE;20220923;20221118;;;20221118160000;
MD52;82;MFI   221118P18.00;EquityOption;MFI;Put;18.0000;;20221118;MFI;OE;20220923;20221118;;;20221118160000;
ME52;82;MFI   221216C19.50;EquityOption;MFI;Call;19.5000;;20221216;MFI;OE;20220923;20221216;;;20221216160000;
MF52;82;MFI   221216P19.50;EquityOption;MFI;Put;19.5000;;20221216;MFI;OE;20220923;20221216;;;20221216160000;
MG52;82;MFI   221216C18.00;EquityOption;MFI;Call;18.0000;;20221216;MFI;OE;20220923;20221216;;;20221216160000;
MH52;82;MFI   221216P18.00;EquityOption;MFI;Put;18.0000;;20221216;MFI;OE;20220923;20221216;;;20221216160000;
MI52;82;MFI   230120C19.50;EquityOption;MFI;Call;19.5000;;20230120;MFI;OE;20220923;20230120;;;20230120160000;
MJ52;82;MFI   230120P19.50;EquityOption;MFI;Put;19.5000;;20230120;MFI;OE;20220923;20230120;;;20230120160000;
MK52;82;MFI   230120C18.00;EquityOption;MFI;Call;18.0000;;20230120;MFI;OE;20220923;20230120;;;20230120160000;
ML52;82;MFI   230120P18.00;EquityOption;MFI;Put;18.0000;;20230120;MFI;OE;20220923;20230120;;;20230120160000;
MM52;82;MFI   230217C19.50;EquityOption;MFI;Call;19.5000;;20230217;MFI;OE;20220923;20230217;;;20230217160000;
MN52;82;MFI   230217P19.50;EquityOption;MFI;Put;19.5000;;20230217;MFI;OE;20220923;20230217;;;20230217160000;
MO52;82;MFI   230217C18.00;EquityOption;MFI;Call;18.0000;;20230217;MFI;OE;20220923;20230217;;;20230217160000;
MP52;82;MFI   230217P18.00;EquityOption;MFI;Put;18.0000;;20230217;MFI;OE;20220923;20230217;;;20230217160000;
MQ52;82;MFI   230317C19.50;EquityOption;MFI;Call;19.5000;;20230317;MFI;OE;20220923;20230317;;;20230317160000;
MR52;82;MFI   230317P19.50;EquityOption;MFI;Put;19.5000;;20230317;MFI;OE;20220923;20230317;;;20230317160000;
MS52;82;MFI   230616C19.00;EquityOption;MFI;Call;19.0000;;20230616;MFI;OE;20220923;20230616;;;20230616160000;
MT52;82;MFI   230616P19.00;EquityOption;MFI;Put;19.0000;;20230616;MFI;OE;20220923;20230616;;;20230616160000;
MU52;82;MFI   230915C19.00;EquityOption;MFI;Call;19.0000;;20230915;MFI;OE;20220923;20230915;;;20230915160000;
MV52;82;MFI   230915P19.00;EquityOption;MFI;Put;19.0000;;20230915;MFI;OE;20220923;20230915;;;20230915160000;
MAS1;AC;ACQ   230217C23.50;EquityOption;ACQ;Call;23.5000;;20230217;ACQ;OE;20220923;20230217;;;20230217160000;
MBS1;AC;ACQ   230217P23.50;EquityOption;ACQ;Put;23.5000;;20230217;ACQ;OE;20220923;20230217;;;20230217160000;
MCS1;AC;ACQ   230317C23.50;EquityOption;ACQ;Call;23.5000;;20230317;ACQ;OE;20220923;20230317;;;20230317160000;
MDS1;AC;ACQ   230317P23.50;EquityOption;ACQ;Put;23.5000;;20230317;ACQ;OE;20220923;20230317;;;20230317160000;
MES1;AC;ACQ   230915C25.00;EquityOption;ACQ;Call;25.0000;;20230915;ACQ;OE;20220923;20230915;;;20230915160000;
MFS1;AC;ACQ   230915P25.00;EquityOption;ACQ;Put;25.0000;;20230915;ACQ;OE;20220923;20230915;;;20230915160000;
MU62;BP;BEP   230217C45.00;EquityOption;BEP;Call;45.0000;;20230217;BEPu;OE;20220923;20230217;;;20230217160000;
MV62;BP;BEP   230217P45.00;EquityOption;BEP;Put;45.0000;;20230217;BEPu;OE;20220923;20230217;;;20230217160000;
MW62;BP;BEP   230915C44.00;EquityOption;BEP;Call;44.0000;;20230915;BEPu;OE;20220923;20230915;;;20230915160000;
MX62;BP;BEP   230915P44.00;EquityOption;BEP;Put;44.0000;;20230915;BEPu;OE;20220923;20230915;;;20230915160000;
MY62;BP;BEP   230915C40.00;EquityOption;BEP;Call;40.0000;;20230915;BEPu;OE;20220923;20230915;;;20230915160000;
MZ62;BP;BEP   230915P40.00;EquityOption;BEP;Put;40.0000;;20230915;BEPu;OE;20220923;20230915;;;20230915160000;
MK31;CH;CHE   230217C6.75;EquityOption;CHE;Call;6.7500;;20230217;CHEu;OE;20220923;20230217;;;20230217160000;
ML31;CH;CHE   230217P6.75;EquityOption;CHE;Put;6.7500;;20230217;CHEu;OE;20220923;20230217;;;20230217160000;
MM31;CH;CHE   230217C6.50;EquityOption;CHE;Call;6.5000;;20230217;CHEu;OE;20220923;20230217;;;20230217160000;
MN31;CH;CHE   230217P6.50;EquityOption;CHE;Put;6.5000;;20230217;CHEu;OE;20220923;20230217;;;20230217160000;
MO31;CH;CHE   230317C6.75;EquityOption;CHE;Call;6.7500;;20230317;CHEu;OE;20220923;20230317;;;20230317160000;
MP31;CH;CHE   230317P6.75;EquityOption;CHE;Put;6.7500;;20230317;CHEu;OE;20220923;20230317;;;20230317160000;
MQ31;CH;CHE   230915C6.50;EquityOption;CHE;Call;6.5000;;20230915;CHEu;OE;20220923;20230915;;;20230915160000;
MR31;CH;CHE   230915P6.50;EquityOption;CHE;Put;6.5000;;20230915;CHEu;OE;20220923;20230915;;;20230915160000;
MMJ1;DS;DSG   230217C78.00;EquityOption;DSG;Call;78.0000;;20230217;DSG;OE;20220923;20230217;;;20230217160000;
MNJ1;DS;DSG   230217P78.00;EquityOption;DSG;Put;78.0000;;20230217;DSG;OE;20220923;20230217;;;20230217160000;
MOJ1;DS;DSG   230217C76.00;EquityOption;DSG;Call;76.0000;;20230217;DSG;OE;20220923;20230217;;;20230217160000;
MPJ1;DS;DSG   230217P76.00;EquityOption;DSG;Put;76.0000;;20230217;DSG;OE;20220923;20230217;;;20230217160000;
MQJ1;DS;DSG   230317C78.00;EquityOption;DSG;Call;78.0000;;20230317;DSG;OE;20220923;20230317;;;20230317160000;
MRJ1;DS;DSG   230317P78.00;EquityOption;DSG;Put;78.0000;;20230317;DSG;OE;20220923;20230317;;;20230317160000;
MSJ1;DS;DSG   230317C76.00;EquityOption;DSG;Call;76.0000;;20230317;DSG;OE;20220923;20230317;;;20230317160000;
MTJ1;DS;DSG   230317P76.00;EquityOption;DSG;Put;76.0000;;20230317;DSG;OE;20220923;20230317;;;20230317160000;
MUJ1;DS;DSG   230915C75.00;EquityOption;DSG;Call;75.0000;;20230915;DSG;OE;20220923;20230915;;;20230915160000;
MVJ1;DS;DSG   230915P75.00;EquityOption;DSG;Put;75.0000;;20230915;DSG;OE;20220923;20230915;;;20230915160000;
MAX0;F8;AT    221118C1.75;EquityOption;AT;Call;1.7500;;20221118;AT;OE;20220923;20221118;;;20221118160000;
