InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5W0;ZA;ZQQ   211015P140.00;EquityOption;ZQQ;Put;140.0000;;20211015;ZQQ;OA;20210831;20211015;;;20211015160000;
M6W0;ZA;ZQQ   211119C140.00;EquityOption;ZQQ;Call;140.0000;;20211119;ZQQ;OA;20210831;20211119;;;20211119160000;
M7W0;ZA;ZQQ   211119P140.00;EquityOption;ZQQ;Put;140.0000;;20211119;ZQQ;OA;20210831;20211119;;;20211119160000;
M8W0;ZA;ZQQ   211217C140.00;EquityOption;ZQQ;Call;140.0000;;20211217;ZQQ;OA;20210831;20211217;;;20211217160000;
M9W0;ZA;ZQQ   211217P140.00;EquityOption;ZQQ;Put;140.0000;;20211217;ZQQ;OA;20210831;20211217;;;20211217160000;
M801;V4;CWB   210917C42.00;EquityOption;CWB;Call;42.0000;;20210917;CWB;OE;20210831;20210917;;;20210917160000;
M901;V4;CWB   210917P42.00;EquityOption;CWB;Put;42.0000;;20210917;CWB;OE;20210831;20210917;;;20210917160000;
MA01;V4;CWB   211119C42.00;EquityOption;CWB;Call;42.0000;;20211119;CWB;OE;20210831;20211119;;;20211119160000;
MB01;V4;CWB   211119P42.00;EquityOption;CWB;Put;42.0000;;20211119;CWB;OE;20210831;20211119;;;20211119160000;
MC01;V4;CWB   211217C42.00;EquityOption;CWB;Call;42.0000;;20211217;CWB;OE;20210831;20211217;;;20211217160000;
MD01;V4;CWB   211217P42.00;EquityOption;CWB;Put;42.0000;;20211217;CWB;OE;20210831;20211217;;;20211217160000;
ME01;V4;CWB   220318C42.00;EquityOption;CWB;Call;42.0000;;20220318;CWB;OE;20210831;20220318;;;20220318160000;
MF01;V4;CWB   220318P42.00;EquityOption;CWB;Put;42.0000;;20220318;CWB;OE;20210831;20220318;;;20220318160000;
MG01;V4;CWB   220617C42.00;EquityOption;CWB;Call;42.0000;;20220617;CWB;OE;20210831;20220617;;;20220617160000;
MH01;V4;CWB   220617P42.00;EquityOption;CWB;Put;42.0000;;20220617;CWB;OE;20210831;20220617;;;20220617160000;
M626;V6;ATD   210924C56.00;EquityOption;ATD;Call;56.0000;;20210924;ATD.B;OE;20210831;20210924;;;20210924160000;
M726;V6;ATD   210924P56.00;EquityOption;ATD;Put;56.0000;;20210924;ATD.B;OE;20210831;20210924;;;20210924160000;
