InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1R7;JS;SHOP  200221P530.00;EquityOption;SHOP;Put;530.000;;20200221170000;SHOP;OE;20191219;20200221;;;
M490;MY;MTY   200221C60.00;EquityOption;MTY;Call;60.000;;20200221170000;MTY;OE;20191219;20200221;;;
M590;MY;MTY   200221P60.00;EquityOption;MTY;Put;60.000;;20200221170000;MTY;OE;20191219;20200221;;;
MVG1;UC;LIF   200221C24.00;EquityOption;LIF;Call;24.000;;20200221170000;LIF;OE;20191219;20200221;;;
MWG1;UC;LIF   200221P24.00;EquityOption;LIF;Put;24.000;;20200221170000;LIF;OE;20191219;20200221;;;
MMK0;X6;X     200221C125.00;EquityOption;X;Call;125.000;;20200221170000;X;OE;20191219;20200221;;;
MNK0;X6;X     200221P125.00;EquityOption;X;Put;125.000;;20200221170000;X;OE;20191219;20200221;;;
MU81;17;ALA   200110C22.00;EquityOption;ALA;Call;22.000;;20200110170000;ALA;OE;20191219;20200110;;;
MV81;17;ALA   200110P22.00;EquityOption;ALA;Put;22.000;;20200110170000;ALA;OE;20191219;20200110;;;
MW81;17;ALA   200221C22.00;EquityOption;ALA;Call;22.000;;20200221170000;ALA;OE;20191219;20200221;;;
MX81;17;ALA   200221P22.00;EquityOption;ALA;Put;22.000;;20200221170000;ALA;OE;20191219;20200221;;;
MIA1;29;FR    200221C12.00;EquityOption;FR;Call;12.000;;20200221170000;FR;OE;20191219;20200221;;;
MJA1;29;FR    200221P12.00;EquityOption;FR;Put;12.000;;20200221170000;FR;OE;20191219;20200221;;;
MWN0;72;TOU   200221C17.00;EquityOption;TOU;Call;17.000;;20200221170000;TOU;OE;20191219;20200221;;;
MXN0;72;TOU   200221P17.00;EquityOption;TOU;Put;17.000;;20200221170000;TOU;OE;20191219;20200221;;;
MYN0;72;TOU   200717C17.00;EquityOption;TOU;Call;17.000;;20200717170000;TOU;OE;20191219;20200717;;;
MZN0;72;TOU   200717P17.00;EquityOption;TOU;Put;17.000;;20200717170000;TOU;OE;20191219;20200717;;;
MCQ0;L3;L     200221C64.00;EquityOption;L;Call;64.000;;20200221170000;L;OE;20191219;20200221;;;
MDQ0;L3;L     200221P64.00;EquityOption;L;Put;64.000;;20200221170000;L;OE;20191219;20200221;;;
MEQ0;L3;L     200417C64.00;EquityOption;L;Call;64.000;;20200417170000;L;OE;20191219;20200417;;;
MFQ0;L3;L     200417P64.00;EquityOption;L;Put;64.000;;20200417170000;L;OE;20191219;20200417;;;
MGQ0;L3;L     200717C64.00;EquityOption;L;Call;64.000;;20200717170000;L;OE;20191219;20200717;;;
MHQ0;L3;L     200717P64.00;EquityOption;L;Put;64.000;;20200717170000;L;OE;20191219;20200717;;;
A3R6;S3;SLF   200221C72.00;EquityOption;SLF;Call;72.000;;20200221170000;SLF;OE;20191219;20200221;;;
A4R6;S3;SLF   200221P72.00;EquityOption;SLF;Put;72.000;;20200221170000;SLF;OE;20191219;20200221;;;
AQ28;T5;TRP   191227C71.00;EquityOption;TRP;Call;71.000;;20191227170000;TRP;OE;20191219;20191227;;;
AR28;T5;TRP   191227P71.00;EquityOption;TRP;Put;71.000;;20191227170000;TRP;OE;20191219;20191227;;;
AS28;T5;TRP   200103C71.00;EquityOption;TRP;Call;71.000;;20200103170000;TRP;OE;20191219;20200103;;;
AT28;T5;TRP   200103P71.00;EquityOption;TRP;Put;71.000;;20200103170000;TRP;OE;20191219;20200103;;;
AU28;T5;TRP   200110C71.00;EquityOption;TRP;Call;71.000;;20200110170000;TRP;OE;20191219;20200110;;;
AV28;T5;TRP   200110P71.00;EquityOption;TRP;Put;71.000;;20200110170000;TRP;OE;20191219;20200110;;;
AW28;T5;TRP   200221C84.00;EquityOption;TRP;Call;84.000;;20200221170000;TRP;OE;20191219;20200221;;;
AX28;T5;TRP   200221P84.00;EquityOption;TRP;Put;84.000;;20200221170000;TRP;OE;20191219;20200221;;;
AY28;T5;TRP   200717C84.00;EquityOption;TRP;Call;84.000;;20200717170000;TRP;OE;20191219;20200717;;;
AZ28;T5;TRP   200717P84.00;EquityOption;TRP;Put;84.000;;20200717170000;TRP;OE;20191219;20200717;;;
A3A9;B0;BCE   191227C59.50;EquityOption;BCE;Call;59.500;;20191227170000;BCE;OE;20191219;20191227;;;
A4A9;B0;BCE   191227P59.50;EquityOption;BCE;Put;59.500;;20191227170000;BCE;OE;20191219;20191227;;;
A5A9;B0;BCE   191227C59.00;EquityOption;BCE;Call;59.000;;20191227170000;BCE;OE;20191219;20191227;;;
A6A9;B0;BCE   191227P59.00;EquityOption;BCE;Put;59.000;;20191227170000;BCE;OE;20191219;20191227;;;
A7A9;B0;BCE   191227C58.50;EquityOption;BCE;Call;58.500;;20191227170000;BCE;OE;20191219;20191227;;;
A8A9;B0;BCE   191227P58.50;EquityOption;BCE;Put;58.500;;20191227170000;BCE;OE;20191219;20191227;;;
A9A9;B0;BCE   200103C59.50;EquityOption;BCE;Call;59.500;;20200103170000;BCE;OE;20191219;20200103;;;
AAA9;B0;BCE   200103P59.50;EquityOption;BCE;Put;59.500;;20200103170000;BCE;OE;20191219;20200103;;;
ABA9;B0;BCE   200103C59.00;EquityOption;BCE;Call;59.000;;20200103170000;BCE;OE;20191219;20200103;;;
ACA9;B0;BCE   200103P59.00;EquityOption;BCE;Put;59.000;;20200103170000;BCE;OE;20191219;20200103;;;
ADA9;B0;BCE   200103C58.50;EquityOption;BCE;Call;58.500;;20200103170000;BCE;OE;20191219;20200103;;;
AEA9;B0;BCE   200103P58.50;EquityOption;BCE;Put;58.500;;20200103170000;BCE;OE;20191219;20200103;;;
AFA9;B0;BCE   200110C59.50;EquityOption;BCE;Call;59.500;;20200110170000;BCE;OE;20191219;20200110;;;
AGA9;B0;BCE   200110P59.50;EquityOption;BCE;Put;59.500;;20200110170000;BCE;OE;20191219;20200110;;;
AHA9;B0;BCE   200110C59.00;EquityOption;BCE;Call;59.000;;20200110170000;BCE;OE;20191219;20200110;;;
AIA9;B0;BCE   200110P59.00;EquityOption;BCE;Put;59.000;;20200110170000;BCE;OE;20191219;20200110;;;
AJA9;B0;BCE   200110C58.50;EquityOption;BCE;Call;58.500;;20200110170000;BCE;OE;20191219;20200110;;;
AKA9;B0;BCE   200110P58.50;EquityOption;BCE;Put;58.500;;20200110170000;BCE;OE;20191219;20200110;;;
ALA9;B0;BCE   200821C48.00;EquityOption;BCE;Call;48.000;;20200821170000;BCE;OE;20191219;20200821;;;
AMA9;B0;BCE   200821P48.00;EquityOption;BCE;Put;48.000;;20200821170000;BCE;OE;20191219;20200821;;;
M8H0;79;JE    200221C1.00;EquityOption;JE;Call;1.000;;20200221170000;JE;OE;20191219;20200221;;;
M9H0;79;JE    200221P1.00;EquityOption;JE;Put;1.000;;20200221170000;JE;OE;20191219;20200221;;;
MAH0;79;JE    200717C1.00;EquityOption;JE;Call;1.000;;20200717170000;JE;OE;20191219;20200717;;;
MBH0;79;JE    200717P1.00;EquityOption;JE;Put;1.000;;20200717170000;JE;OE;20191219;20200717;;;
MSC1;85;STN   200117C42.00;EquityOption;STN;Call;42.000;;20200117170000;STN;OE;20191219;20200117;;;
MTC1;85;STN   200117P42.00;EquityOption;STN;Put;42.000;;20200117170000;STN;OE;20191219;20200117;;;
MUC1;85;STN   200221C42.00;EquityOption;STN;Call;42.000;;20200221170000;STN;OE;20191219;20200221;;;
MVC1;85;STN   200221P42.00;EquityOption;STN;Put;42.000;;20200221170000;STN;OE;20191219;20200221;;;
MWC1;85;STN   200417C42.00;EquityOption;STN;Call;42.000;;20200417170000;STN;OE;20191219;20200417;;;
MXC1;85;STN   200417P42.00;EquityOption;STN;Put;42.000;;20200417170000;STN;OE;20191219;20200417;;;
MYC1;85;STN   200717C42.00;EquityOption;STN;Call;42.000;;20200717170000;STN;OE;20191219;20200717;;;
MZC1;85;STN   200717P42.00;EquityOption;STN;Put;42.000;;20200717170000;STN;OE;20191219;20200717;;;
MIF0;96;GEI   200117C30.00;EquityOption;GEI;Call;30.000;;20200117170000;GEI;OE;20191219;20200117;;;
MJF0;96;GEI   200117P30.00;EquityOption;GEI;Put;30.000;;20200117170000;GEI;OE;20191219;20200117;;;
MKF0;96;GEI   200221C30.00;EquityOption;GEI;Call;30.000;;20200221170000;GEI;OE;20191219;20200221;;;
MLF0;96;GEI   200221P30.00;EquityOption;GEI;Put;30.000;;20200221170000;GEI;OE;20191219;20200221;;;
MMF0;96;GEI   200417C30.00;EquityOption;GEI;Call;30.000;;20200417170000;GEI;OE;20191219;20200417;;;
MNF0;96;GEI   200417P30.00;EquityOption;GEI;Put;30.000;;20200417170000;GEI;OE;20191219;20200417;;;
MOF0;96;GEI   200717C30.00;EquityOption;GEI;Call;30.000;;20200717170000;GEI;OE;20191219;20200717;;;
MPF0;96;GEI   200717P30.00;EquityOption;GEI;Put;30.000;;20200717170000;GEI;OE;20191219;20200717;;;
MCJ0;97;PXT   200221C25.00;EquityOption;PXT;Call;25.000;;20200221170000;PXT;OE;20191219;20200221;;;
MDJ0;97;PXT   200221P25.00;EquityOption;PXT;Put;25.000;;20200221170000;PXT;OE;20191219;20200221;;;
MEJ0;97;PXT   200717C25.00;EquityOption;PXT;Call;25.000;;20200717170000;PXT;OE;20191219;20200717;;;
MFJ0;97;PXT   200717P25.00;EquityOption;PXT;Put;25.000;;20200717170000;PXT;OE;20191219;20200717;;;
M8S1;ET;WFT   200221C62.00;EquityOption;WFT;Call;62.000;;20200221170000;WFT;OE;20191219;20200221;;;
M9S1;ET;WFT   200221P62.00;EquityOption;WFT;Put;62.000;;20200221170000;WFT;OE;20191219;20200221;;;
MGE0;LX;BLX   200221C22.00;EquityOption;BLX;Call;22.000;;20200221170000;BLX;OE;20191219;20200221;;;
MHE0;LX;BLX   200221P22.00;EquityOption;BLX;Put;22.000;;20200221170000;BLX;OE;20191219;20200221;;;
A1X1;Q1;CU    200221C34.00;EquityOption;CU;Call;34.000;;20200221170000;CU;OE;20191219;20200221;;;
A2X1;Q1;CU    200221P34.00;EquityOption;CU;Put;34.000;;20200221170000;CU;OE;20191219;20200221;;;
M8D2;XR;ZSP   200320C44.50;EquityOption;ZSP;Call;44.500;;20200320170000;ZSP;OE;20191219;20200320;;;
M9D2;XR;ZSP   200320P44.50;EquityOption;ZSP;Put;44.500;;20200320170000;ZSP;OE;20191219;20200320;;;
MAR0;ZH;ZHY   200117C14.30;EquityOption;ZHY;Call;14.300;;20200117170000;ZHY;OE;20191219;20200117;;;
MBR0;ZH;ZHY   200117P14.30;EquityOption;ZHY;Put;14.300;;20200117170000;ZHY;OE;20191219;20200117;;;
MCR0;ZH;ZHY   200221C14.30;EquityOption;ZHY;Call;14.300;;20200221170000;ZHY;OE;20191219;20200221;;;
MDR0;ZH;ZHY   200221P14.30;EquityOption;ZHY;Put;14.300;;20200221170000;ZHY;OE;20191219;20200221;;;
MER0;ZH;ZHY   200918C14.30;EquityOption;ZHY;Call;14.300;;20200918170000;ZHY;OE;20191219;20200918;;;
MFR0;ZH;ZHY   200918P14.30;EquityOption;ZHY;Put;14.300;;20200918170000;ZHY;OE;20191219;20200918;;;
MED1;46;PPL   191227C50.50;EquityOption;PPL;Call;50.500;;20191227170000;PPL;OE;20191219;20191227;;;
MFD1;46;PPL   191227P50.50;EquityOption;PPL;Put;50.500;;20191227170000;PPL;OE;20191219;20191227;;;
MGD1;46;PPL   200103C50.50;EquityOption;PPL;Call;50.500;;20200103170000;PPL;OE;20191219;20200103;;;
MHD1;46;PPL   200103P50.50;EquityOption;PPL;Put;50.500;;20200103170000;PPL;OE;20191219;20200103;;;
MID1;46;PPL   200110C50.50;EquityOption;PPL;Call;50.500;;20200110170000;PPL;OE;20191219;20200110;;;
MJD1;46;PPL   200110P50.50;EquityOption;PPL;Put;50.500;;20200110170000;PPL;OE;20191219;20200110;;;
A7JA;B5;BNS   191227C71.50;EquityOption;BNS;Call;71.500;;20191227170000;BNS;OE;20191219;20191227;;;
A8JA;B5;BNS   191227P71.50;EquityOption;BNS;Put;71.500;;20191227170000;BNS;OE;20191219;20191227;;;
A9JA;B5;BNS   200103C71.50;EquityOption;BNS;Call;71.500;;20200103170000;BNS;OE;20191219;20200103;;;
AAJA;B5;BNS   200103P71.50;EquityOption;BNS;Put;71.500;;20200103170000;BNS;OE;20191219;20200103;;;
ABJA;B5;BNS   200110C71.50;EquityOption;BNS;Call;71.500;;20200110170000;BNS;OE;20191219;20200110;;;
ACJA;B5;BNS   200110P71.50;EquityOption;BNS;Put;71.500;;20200110170000;BNS;OE;20191219;20200110;;;
AET6;R2;RCI   191227C60.50;EquityOption;RCI;Call;60.500;;20191227170000;RCI.B;OE;20191219;20191227;;;
AFT6;R2;RCI   191227P60.50;EquityOption;RCI;Put;60.500;;20191227170000;RCI.B;OE;20191219;20191227;;;
AGT6;R2;RCI   200103C60.50;EquityOption;RCI;Call;60.500;;20200103170000;RCI.B;OE;20191219;20200103;;;
AHT6;R2;RCI   200103P60.50;EquityOption;RCI;Put;60.500;;20200103170000;RCI.B;OE;20191219;20200103;;;
AIT6;R2;RCI   200110C60.50;EquityOption;RCI;Call;60.500;;20200110170000;RCI.B;OE;20191219;20200110;;;
AJT6;R2;RCI   200110P60.50;EquityOption;RCI;Put;60.500;;20200110170000;RCI.B;OE;20191219;20200110;;;
MMS3;V6;ATD   191227C40.00;EquityOption;ATD;Call;40.000;;20191227170000;ATD.B;OE;20191219;20191227;;;
MNS3;V6;ATD   191227P40.00;EquityOption;ATD;Put;40.000;;20191227170000;ATD.B;OE;20191219;20191227;;;
MOS3;V6;ATD   200103C40.00;EquityOption;ATD;Call;40.000;;20200103170000;ATD.B;OE;20191219;20200103;;;
MPS3;V6;ATD   200103P40.00;EquityOption;ATD;Put;40.000;;20200103170000;ATD.B;OE;20191219;20200103;;;
MQS3;V6;ATD   200110C40.00;EquityOption;ATD;Call;40.000;;20200110170000;ATD.B;OE;20191219;20200110;;;
MRS3;V6;ATD   200110P40.00;EquityOption;ATD;Put;40.000;;20200110170000;ATD.B;OE;20191219;20200110;;;
MAB1;82;MFI   200221C28.00;EquityOption;MFI;Call;28.000;;20200221170000;MFI;OE;20191219;20200221;;;
MBB1;82;MFI   200221P28.00;EquityOption;MFI;Put;28.000;;20200221170000;MFI;OE;20191219;20200221;;;
MMD3;AP;APHA  200221C5.00;EquityOption;APHA;Call;5.000;;20200221170000;APHA;OE;20191219;20200221;;;
MND3;AP;APHA  200221P5.00;EquityOption;APHA;Put;5.000;;20200221170000;APHA;OE;20191219;20200221;;;
MEF0;E1;ESI   200221C1.50;EquityOption;ESI;Call;1.500;;20200221170000;ESI;OE;20191219;20200221;;;
MFF0;E1;ESI   200221P1.50;EquityOption;ESI;Put;1.500;;20200221170000;ESI;OE;20191219;20200221;;;
M8F0;E8;AAV   200221C1.50;EquityOption;AAV;Call;1.500;;20200221170000;AAV;OE;20191219;20200221;;;
M9F0;E8;AAV   200221P1.50;EquityOption;AAV;Put;1.500;;20200221170000;AAV;OE;20191219;20200221;;;
M8M0;HY;H     200221C23.00;EquityOption;H;Call;23.000;;20200221170000;H;OE;20191219;20200221;;;
M9M0;HY;H     200221P23.00;EquityOption;H;Put;23.000;;20200221170000;H;OE;20191219;20200221;;;
M271;IB;QBR   200221C38.00;EquityOption;QBR;Call;38.000;;20200221170000;QBR.B;OE;20191219;20200221;;;
M371;IB;QBR   200221P38.00;EquityOption;QBR;Put;38.000;;20200221170000;QBR.B;OE;20191219;20200221;;;
MSH0;NY;EMP   200221C28.00;EquityOption;EMP;Call;28.000;;20200221170000;EMP.A;OE;20191219;20200221;;;
MTH0;NY;EMP   200221P28.00;EquityOption;EMP;Put;28.000;;20200221170000;EMP.A;OE;20191219;20200221;;;
M2A5;WD;WEED  200110C24.50;EquityOption;WEED;Call;24.500;;20200110170000;WEED;OE;20191219;20200110;;;
M3A5;WD;WEED  200110P24.50;EquityOption;WEED;Put;24.500;;20200110170000;WEED;OE;20191219;20200110;;;
M4A5;WD;WEED  200110C24.00;EquityOption;WEED;Call;24.000;;20200110170000;WEED;OE;20191219;20200110;;;
M5A5;WD;WEED  200110P24.00;EquityOption;WEED;Put;24.000;;20200110170000;WEED;OE;20191219;20200110;;;
M6A5;WD;WEED  200221C21.00;EquityOption;WEED;Call;21.000;;20200221170000;WEED;OE;20191219;20200221;;;
M7A5;WD;WEED  200221P21.00;EquityOption;WEED;Put;21.000;;20200221170000;WEED;OE;20191219;20200221;;;
M650;WL;CWEB  200117C8.00;EquityOption;CWEB;Call;8.000;;20200117170000;CWEB;OE;20191219;20200117;;;
M750;WL;CWEB  200117P8.00;EquityOption;CWEB;Put;8.000;;20200117170000;CWEB;OE;20191219;20200117;;;
M850;WL;CWEB  200221C8.00;EquityOption;CWEB;Call;8.000;;20200221170000;CWEB;OE;20191219;20200221;;;
M950;WL;CWEB  200221P8.00;EquityOption;CWEB;Put;8.000;;20200221170000;CWEB;OE;20191219;20200221;;;
MA50;WL;CWEB  200417C8.00;EquityOption;CWEB;Call;8.000;;20200417170000;CWEB;OE;20191219;20200417;;;
MB50;WL;CWEB  200417P8.00;EquityOption;CWEB;Put;8.000;;20200417170000;CWEB;OE;20191219;20200417;;;
MC50;WL;CWEB  200717C8.00;EquityOption;CWEB;Call;8.000;;20200717170000;CWEB;OE;20191219;20200717;;;
MD50;WL;CWEB  200717P8.00;EquityOption;CWEB;Put;8.000;;20200717170000;CWEB;OE;20191219;20200717;;;
M8F0;WP;WPK   200221C52.00;EquityOption;WPK;Call;52.000;;20200221170000;WPK;OE;20191219;20200221;;;
M9F0;WP;WPK   200221P52.00;EquityOption;WPK;Put;52.000;;20200221170000;WPK;OE;20191219;20200221;;;
A2B2;M0;MRU   200117C50.00;EquityOption;MRU;Call;50.000;;20200117170000;MRU;OE;20191219;20200117;;;
A3B2;M0;MRU   200117P50.00;EquityOption;MRU;Put;50.000;;20200117170000;MRU;OE;20191219;20200117;;;
A4B2;M0;MRU   200221C50.00;EquityOption;MRU;Call;50.000;;20200221170000;MRU;OE;20191219;20200221;;;
A5B2;M0;MRU   200221P50.00;EquityOption;MRU;Put;50.000;;20200221170000;MRU;OE;20191219;20200221;;;
ALM1;W9;XCB   200918C21.10;EquityOption;XCB;Call;21.100;;20200918170000;XCB;OE;20191219;20200918;;;
AMM1;W9;XCB   200918P21.10;EquityOption;XCB;Put;21.100;;20200918170000;XCB;OE;20191219;20200918;;;
M0Q0;C6;CP    200221C345.00;EquityOption;CP;Call;345.000;;20200221170000;CP;OE;20191219;20200221;;;
M1Q0;C6;CP    200221P345.00;EquityOption;CP;Put;345.000;;20200221170000;CP;OE;20191219;20200221;;;
AVL6;M2;MFC   200221C32.00;EquityOption;MFC;Call;32.000;;20200221170000;MFC;OE;20191219;20200221;;;
AWL6;M2;MFC   200221P32.00;EquityOption;MFC;Put;32.000;;20200221170000;MFC;OE;20191219;20200221;;;
MPI0;OC;OGC   200221C1.00;EquityOption;OGC;Call;1.000;;20200221170000;OGC;OE;20191219;20200221;;;
MQI0;OC;OGC   200221P1.00;EquityOption;OGC;Put;1.000;;20200221170000;OGC;OE;20191219;20200221;;;
A7B2;E4;ELD   200821C12.00;EquityOption;ELD;Call;12.000;;20200821170000;ELD;OE;20191219;20200821;;;
A8B2;E4;ELD   200821P12.00;EquityOption;ELD;Put;12.000;;20200821170000;ELD;OE;20191219;20200821;;;
MVL5;0R;BB    200221C5.00;EquityOption;BB;Call;5.000;;20200221170000;BB;OE;20191219;20200221;;;
MWL5;0R;BB    200221P5.00;EquityOption;BB;Put;5.000;;20200221170000;BB;OE;20191219;20200221;;;
AKD8;A5;AEM   200103C75.50;EquityOption;AEM;Call;75.500;;20200103170000;AEM;OE;20191219;20200103;;;
ALD8;A5;AEM   200103P75.50;EquityOption;AEM;Put;75.500;;20200103170000;AEM;OE;20191219;20200103;;;
AMD8;A5;AEM   200110C76.00;EquityOption;AEM;Call;76.000;;20200110170000;AEM;OE;20191219;20200110;;;
AND8;A5;AEM   200110P76.00;EquityOption;AEM;Put;76.000;;20200110170000;AEM;OE;20191219;20200110;;;
AOD8;A5;AEM   200110C75.50;EquityOption;AEM;Call;75.500;;20200110170000;AEM;OE;20191219;20200110;;;
APD8;A5;AEM   200110P75.50;EquityOption;AEM;Put;75.500;;20200110170000;AEM;OE;20191219;20200110;;;
AH63;K0;K     200117C5.50;EquityOption;K;Call;5.500;;20200117170000;K;OE;20191218;20200117;;;
AI63;K0;K     200117P5.50;EquityOption;K;Put;5.500;;20200117170000;K;OE;20191218;20200117;;;
