InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMA2;NB;NVEI  240920C34.00;EquityOption;NVEI;Call;34.0000;;20240920;NVEI;OE;20231205;20240920;;;20240920160000;
MNA2;NB;NVEI  240920P34.00;EquityOption;NVEI;Put;34.0000;;20240920;NVEI;OE;20231205;20240920;;;20240920160000;
M8H1;19;BTCX  240119C8.75;EquityOption;BTCX;Call;8.7500;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
M9H1;19;BTCX  240119P8.75;EquityOption;BTCX;Put;8.7500;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
MAH1;19;BTCX  240119C9.25;EquityOption;BTCX;Call;9.2500;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
MBH1;19;BTCX  240119P9.25;EquityOption;BTCX;Put;9.2500;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
MCH1;19;BTCX  240119C9.50;EquityOption;BTCX;Call;9.5000;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
MDH1;19;BTCX  240119P9.50;EquityOption;BTCX;Put;9.5000;;20240119;BTCX.B;OA;20231205;20240119;;;20240119160000;
MEH1;19;BTCX  240216C8.75;EquityOption;BTCX;Call;8.7500;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MFH1;19;BTCX  240216P8.75;EquityOption;BTCX;Put;8.7500;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MGH1;19;BTCX  240216C9.25;EquityOption;BTCX;Call;9.2500;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MHH1;19;BTCX  240216P9.25;EquityOption;BTCX;Put;9.2500;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MIH1;19;BTCX  240216C9.50;EquityOption;BTCX;Call;9.5000;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MJH1;19;BTCX  240216P9.50;EquityOption;BTCX;Put;9.5000;;20240216;BTCX.B;OA;20231205;20240216;;;20240216160000;
MKH1;19;BTCX  240315C8.75;EquityOption;BTCX;Call;8.7500;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MLH1;19;BTCX  240315P8.75;EquityOption;BTCX;Put;8.7500;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MMH1;19;BTCX  240315C9.25;EquityOption;BTCX;Call;9.2500;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MNH1;19;BTCX  240315P9.25;EquityOption;BTCX;Put;9.2500;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MOH1;19;BTCX  240315C9.50;EquityOption;BTCX;Call;9.5000;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MPH1;19;BTCX  240315P9.50;EquityOption;BTCX;Put;9.5000;;20240315;BTCX.B;OA;20231205;20240315;;;20240315160000;
MQH1;19;BTCX  240419C8.75;EquityOption;BTCX;Call;8.7500;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MRH1;19;BTCX  240419P8.75;EquityOption;BTCX;Put;8.7500;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MSH1;19;BTCX  240419C9.25;EquityOption;BTCX;Call;9.2500;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MTH1;19;BTCX  240419P9.25;EquityOption;BTCX;Put;9.2500;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MUH1;19;BTCX  240419C9.50;EquityOption;BTCX;Call;9.5000;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MVH1;19;BTCX  240419P9.50;EquityOption;BTCX;Put;9.5000;;20240419;BTCX.B;OA;20231205;20240419;;;20240419160000;
MWH1;19;BTCX  240517C8.75;EquityOption;BTCX;Call;8.7500;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
MXH1;19;BTCX  240517P8.75;EquityOption;BTCX;Put;8.7500;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
MYH1;19;BTCX  240517C9.25;EquityOption;BTCX;Call;9.2500;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
MZH1;19;BTCX  240517P9.25;EquityOption;BTCX;Put;9.2500;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
M0I1;19;BTCX  240517C9.50;EquityOption;BTCX;Call;9.5000;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
M1I1;19;BTCX  240517P9.50;EquityOption;BTCX;Put;9.5000;;20240517;BTCX.B;OA;20231205;20240517;;;20240517160000;
M2I1;19;BTCX  240621C9.50;EquityOption;BTCX;Call;9.5000;;20240621;BTCX.B;OA;20231205;20240621;;;20240621160000;
M3I1;19;BTCX  240621P9.50;EquityOption;BTCX;Put;9.5000;;20240621;BTCX.B;OA;20231205;20240621;;;20240621160000;
M4I1;19;BTCX  240920C9.50;EquityOption;BTCX;Call;9.5000;;20240920;BTCX.B;OA;20231205;20240920;;;20240920160000;
M5I1;19;BTCX  240920P9.50;EquityOption;BTCX;Put;9.5000;;20240920;BTCX.B;OA;20231205;20240920;;;20240920160000;
MWC0;UZ;ZIU   240119C48.50;EquityOption;ZIU;Call;48.5000;;20240119;ZIU;OA;20231205;20240119;;;20240119160000;
MXC0;UZ;ZIU   240119P48.50;EquityOption;ZIU;Put;48.5000;;20240119;ZIU;OA;20231205;20240119;;;20240119160000;
MYC0;UZ;ZIU   240216C48.50;EquityOption;ZIU;Call;48.5000;;20240216;ZIU;OA;20231205;20240216;;;20240216160000;
MZC0;UZ;ZIU   240216P48.50;EquityOption;ZIU;Put;48.5000;;20240216;ZIU;OA;20231205;20240216;;;20240216160000;
M0D0;UZ;ZIU   240315C48.50;EquityOption;ZIU;Call;48.5000;;20240315;ZIU;OA;20231205;20240315;;;20240315160000;
M1D0;UZ;ZIU   240315P48.50;EquityOption;ZIU;Put;48.5000;;20240315;ZIU;OA;20231205;20240315;;;20240315160000;
M2D0;UZ;ZIU   240419C48.50;EquityOption;ZIU;Call;48.5000;;20240419;ZIU;OA;20231205;20240419;;;20240419160000;
M3D0;UZ;ZIU   240419P48.50;EquityOption;ZIU;Put;48.5000;;20240419;ZIU;OA;20231205;20240419;;;20240419160000;
M4D0;UZ;ZIU   240517C48.50;EquityOption;ZIU;Call;48.5000;;20240517;ZIU;OA;20231205;20240517;;;20240517160000;
M5D0;UZ;ZIU   240517P48.50;EquityOption;ZIU;Put;48.5000;;20240517;ZIU;OA;20231205;20240517;;;20240517160000;
M2X1;ZB;ZLB   240419C42.25;EquityOption;ZLB;Call;42.2500;;20240419;ZLB;OA;20231205;20240419;;;20240419160000;
M3X1;ZB;ZLB   240419P42.25;EquityOption;ZLB;Put;42.2500;;20240419;ZLB;OA;20231205;20240419;;;20240419160000;
M4X1;ZB;ZLB   240517C42.25;EquityOption;ZLB;Call;42.2500;;20240517;ZLB;OA;20231205;20240517;;;20240517160000;
M5X1;ZB;ZLB   240517P42.25;EquityOption;ZLB;Put;42.2500;;20240517;ZLB;OA;20231205;20240517;;;20240517160000;
AHHD;X4;XEG   231229C14.00;EquityOption;XEG;Call;14.0000;;20231229;XEG;OA;20231205;20231229;;;20231229160000;
AIHD;X4;XEG   231229P14.00;EquityOption;XEG;Put;14.0000;;20231229;XEG;OA;20231205;20231229;;;20231229160000;
MQN4;1W;WCP   231208C8.25;EquityOption;WCP;Call;8.2500;;20231208;WCP;OE;20231205;20231208;;;20231208160000;
MRN4;1W;WCP   231208P8.25;EquityOption;WCP;Put;8.2500;;20231208;WCP;OE;20231205;20231208;;;20231208160000;
MSN4;1W;WCP   231222C8.25;EquityOption;WCP;Call;8.2500;;20231222;WCP;OE;20231205;20231222;;;20231222160000;
MTN4;1W;WCP   231222P8.25;EquityOption;WCP;Put;8.2500;;20231222;WCP;OE;20231205;20231222;;;20231222160000;
MUN4;1W;WCP   231229C8.25;EquityOption;WCP;Call;8.2500;;20231229;WCP;OE;20231205;20231229;;;20231229160000;
MVN4;1W;WCP   231229P8.25;EquityOption;WCP;Put;8.2500;;20231229;WCP;OE;20231205;20231229;;;20231229160000;
MWN4;1W;WCP   240119C7.25;EquityOption;WCP;Call;7.2500;;20240119;WCP;OE;20231205;20240119;;;20240119160000;
MXN4;1W;WCP   240119P7.25;EquityOption;WCP;Put;7.2500;;20240119;WCP;OE;20231205;20240119;;;20240119160000;
MYN4;1W;WCP   240216C7.25;EquityOption;WCP;Call;7.2500;;20240216;WCP;OE;20231205;20240216;;;20240216160000;
MZN4;1W;WCP   240216P7.25;EquityOption;WCP;Put;7.2500;;20240216;WCP;OE;20231205;20240216;;;20240216160000;
M0O4;1W;WCP   240315C7.25;EquityOption;WCP;Call;7.2500;;20240315;WCP;OE;20231205;20240315;;;20240315160000;
M1O4;1W;WCP   240315P7.25;EquityOption;WCP;Put;7.2500;;20240315;WCP;OE;20231205;20240315;;;20240315160000;
M2O4;1W;WCP   240419C7.25;EquityOption;WCP;Call;7.2500;;20240419;WCP;OE;20231205;20240419;;;20240419160000;
M3O4;1W;WCP   240419P7.25;EquityOption;WCP;Put;7.2500;;20240419;WCP;OE;20231205;20240419;;;20240419160000;
M4O4;1W;WCP   240517C7.25;EquityOption;WCP;Call;7.2500;;20240517;WCP;OE;20231205;20240517;;;20240517160000;
M5O4;1W;WCP   240517P7.25;EquityOption;WCP;Put;7.2500;;20240517;WCP;OE;20231205;20240517;;;20240517160000;
MW4D;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20231205;20250117;;;20250117160000;
MX4D;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20231205;20250117;;;20250117160000;
MY4D;72;TOU   260116C50.00;EquityOption;TOU;Call;50.0000;;20260116;TOU;OE;20231205;20260116;;;20260116160000;
MZ4D;72;TOU   260116P50.00;EquityOption;TOU;Put;50.0000;;20260116;TOU;OE;20231205;20260116;;;20260116160000;
A7OE;B0;BCE   231208C59.00;EquityOption;BCE;Call;59.0000;;20231208;BCE;OE;20231205;20231208;;;20231208160000;
A8OE;B0;BCE   231208P59.00;EquityOption;BCE;Put;59.0000;;20231208;BCE;OE;20231205;20231208;;;20231208160000;
A9OE;B0;BCE   231222C59.00;EquityOption;BCE;Call;59.0000;;20231222;BCE;OE;20231205;20231222;;;20231222160000;
AAOE;B0;BCE   231222P59.00;EquityOption;BCE;Put;59.0000;;20231222;BCE;OE;20231205;20231222;;;20231222160000;
ABOE;B0;BCE   231229C59.00;EquityOption;BCE;Call;59.0000;;20231229;BCE;OE;20231205;20231229;;;20231229160000;
ACOE;B0;BCE   231229P59.00;EquityOption;BCE;Put;59.0000;;20231229;BCE;OE;20231205;20231229;;;20231229160000;
ABQA;E9;CVE   231208C21.50;EquityOption;CVE;Call;21.5000;;20231208;CVE;OE;20231205;20231208;;;20231208160000;
ACQA;E9;CVE   231208P21.50;EquityOption;CVE;Put;21.5000;;20231208;CVE;OE;20231205;20231208;;;20231208160000;
ADQA;E9;CVE   231222C21.50;EquityOption;CVE;Call;21.5000;;20231222;CVE;OE;20231205;20231222;;;20231222160000;
AEQA;E9;CVE   231222P21.50;EquityOption;CVE;Put;21.5000;;20231222;CVE;OE;20231205;20231222;;;20231222160000;
AFQA;E9;CVE   231229C21.50;EquityOption;CVE;Call;21.5000;;20231229;CVE;OE;20231205;20231229;;;20231229160000;
AGQA;E9;CVE   231229P21.50;EquityOption;CVE;Put;21.5000;;20231229;CVE;OE;20231205;20231229;;;20231229160000;
AHQA;E9;CVE   240216C18.50;EquityOption;CVE;Call;18.5000;;20240216;CVE;OE;20231205;20240216;;;20240216160000;
AIQA;E9;CVE   240216P18.50;EquityOption;CVE;Put;18.5000;;20240216;CVE;OE;20231205;20240216;;;20240216160000;
AJQA;E9;CVE   240315C18.50;EquityOption;CVE;Call;18.5000;;20240315;CVE;OE;20231205;20240315;;;20240315160000;
AKQA;E9;CVE   240315P18.50;EquityOption;CVE;Put;18.5000;;20240315;CVE;OE;20231205;20240315;;;20240315160000;
ALQA;E9;CVE   240419C18.50;EquityOption;CVE;Call;18.5000;;20240419;CVE;OE;20231205;20240419;;;20240419160000;
AMQA;E9;CVE   240419P18.50;EquityOption;CVE;Put;18.5000;;20240419;CVE;OE;20231205;20240419;;;20240419160000;
ANQA;E9;CVE   240517C18.50;EquityOption;CVE;Call;18.5000;;20240517;CVE;OE;20231205;20240517;;;20240517160000;
AOQA;E9;CVE   240517P18.50;EquityOption;CVE;Put;18.5000;;20240517;CVE;OE;20231205;20240517;;;20240517160000;
MX9N;JS;SHOP  231229C94.00;EquityOption;SHOP;Call;94.0000;;20231229;SHOP;OE;20231205;20231229;;;20231229160000;
MY9N;JS;SHOP  231229P94.00;EquityOption;SHOP;Put;94.0000;;20231229;SHOP;OE;20231205;20231229;;;20231229160000;
MM11;KW;HWX   240419C5.50;EquityOption;HWX;Call;5.5000;;20240419;HWX;OE;20231205;20240419;;;20240419160000;
MN11;KW;HWX   240419P5.50;EquityOption;HWX;Put;5.5000;;20240419;HWX;OE;20231205;20240419;;;20240419160000;
MO11;KW;HWX   240517C5.50;EquityOption;HWX;Call;5.5000;;20240517;HWX;OE;20231205;20240517;;;20240517160000;
MP11;KW;HWX   240517P5.50;EquityOption;HWX;Put;5.5000;;20240517;HWX;OE;20231205;20240517;;;20240517160000;
AACI;R1;RY    231208C132.00;EquityOption;RY;Call;132.0000;;20231208;RY;OE;20231205;20231208;;;20231208160000;
ABCI;R1;RY    231208P132.00;EquityOption;RY;Put;132.0000;;20231208;RY;OE;20231205;20231208;;;20231208160000;
ACCI;R1;RY    231222C132.00;EquityOption;RY;Call;132.0000;;20231222;RY;OE;20231205;20231222;;;20231222160000;
ADCI;R1;RY    231222P132.00;EquityOption;RY;Put;132.0000;;20231222;RY;OE;20231205;20231222;;;20231222160000;
AECI;R1;RY    231229C132.00;EquityOption;RY;Call;132.0000;;20231229;RY;OE;20231205;20231229;;;20231229160000;
AFCI;R1;RY    231229P132.00;EquityOption;RY;Put;132.0000;;20231229;RY;OE;20231205;20231229;;;20231229160000;
AGCI;R1;RY    240419C150.00;EquityOption;RY;Call;150.0000;;20240419;RY;OE;20231205;20240419;;;20240419160000;
AHCI;R1;RY    240419P150.00;EquityOption;RY;Put;150.0000;;20240419;RY;OE;20231205;20240419;;;20240419160000;
AICI;R1;RY    240517C150.00;EquityOption;RY;Call;150.0000;;20240517;RY;OE;20231205;20240517;;;20240517160000;
AJCI;R1;RY    240517P150.00;EquityOption;RY;Put;150.0000;;20240517;RY;OE;20231205;20240517;;;20240517160000;
AU1E;T5;TRP   231208C56.00;EquityOption;TRP;Call;56.0000;;20231208;TRP;OE;20231205;20231208;;;20231208160000;
AV1E;T5;TRP   231208P56.00;EquityOption;TRP;Put;56.0000;;20231208;TRP;OE;20231205;20231208;;;20231208160000;
AW1E;T5;TRP   231222C56.00;EquityOption;TRP;Call;56.0000;;20231222;TRP;OE;20231205;20231222;;;20231222160000;
AX1E;T5;TRP   231222P56.00;EquityOption;TRP;Put;56.0000;;20231222;TRP;OE;20231205;20231222;;;20231222160000;
AY1E;T5;TRP   231229C56.00;EquityOption;TRP;Call;56.0000;;20231229;TRP;OE;20231205;20231229;;;20231229160000;
AZ1E;T5;TRP   231229P56.00;EquityOption;TRP;Put;56.0000;;20231229;TRP;OE;20231205;20231229;;;20231229160000;
MSW0;UB;BN    231208C52.00;EquityOption;BN;Call;52.0000;;20231208;BN;OE;20231205;20231208;;;20231208160000;
MTW0;UB;BN    231208P52.00;EquityOption;BN;Put;52.0000;;20231208;BN;OE;20231205;20231208;;;20231208160000;
MUW0;UB;BN    231222C52.00;EquityOption;BN;Call;52.0000;;20231222;BN;OE;20231205;20231222;;;20231222160000;
MVW0;UB;BN    231222P52.00;EquityOption;BN;Put;52.0000;;20231222;BN;OE;20231205;20231222;;;20231222160000;
MWW0;UB;BN    231229C52.00;EquityOption;BN;Call;52.0000;;20231229;BN;OE;20231205;20231229;;;20231229160000;
MXW0;UB;BN    231229P52.00;EquityOption;BN;Put;52.0000;;20231229;BN;OE;20231205;20231229;;;20231229160000;
MSP1;8K;SRU   240419C28.00;EquityOption;SRU;Call;28.0000;;20240419;SRUu;OE;20231205;20240419;;;20240419160000;
MTP1;8K;SRU   240419P28.00;EquityOption;SRU;Put;28.0000;;20240419;SRUu;OE;20231205;20240419;;;20240419160000;
MUP1;8K;SRU   240517C28.00;EquityOption;SRU;Call;28.0000;;20240517;SRUu;OE;20231205;20240517;;;20240517160000;
MVP1;8K;SRU   240517P28.00;EquityOption;SRU;Put;28.0000;;20240517;SRUu;OE;20231205;20240517;;;20240517160000;
MOJ0;E6;BITF  240119C3.50;EquityOption;BITF;Call;3.5000;;20240119;BITF;OE;20231205;20240119;;;20240119160000;
MPJ0;E6;BITF  240119P3.50;EquityOption;BITF;Put;3.5000;;20240119;BITF;OE;20231205;20240119;;;20240119160000;
MQJ0;E6;BITF  240216C3.50;EquityOption;BITF;Call;3.5000;;20240216;BITF;OE;20231205;20240216;;;20240216160000;
MRJ0;E6;BITF  240216P3.50;EquityOption;BITF;Put;3.5000;;20240216;BITF;OE;20231205;20240216;;;20240216160000;
MKP1;R3;RUS   240119C46.00;EquityOption;RUS;Call;46.0000;;20240119;RUS;OE;20231205;20240119;;;20240119160000;
MLP1;R3;RUS   240119P46.00;EquityOption;RUS;Put;46.0000;;20240119;RUS;OE;20231205;20240119;;;20240119160000;
MMP1;R3;RUS   240216C46.00;EquityOption;RUS;Call;46.0000;;20240216;RUS;OE;20231205;20240216;;;20240216160000;
MNP1;R3;RUS   240216P46.00;EquityOption;RUS;Put;46.0000;;20240216;RUS;OE;20231205;20240216;;;20240216160000;
MOP1;R3;RUS   240315C43.00;EquityOption;RUS;Call;43.0000;;20240315;RUS;OE;20231205;20240315;;;20240315160000;
MPP1;R3;RUS   240315P43.00;EquityOption;RUS;Put;43.0000;;20240315;RUS;OE;20231205;20240315;;;20240315160000;
MQP1;R3;RUS   240315C46.00;EquityOption;RUS;Call;46.0000;;20240315;RUS;OE;20231205;20240315;;;20240315160000;
MRP1;R3;RUS   240315P46.00;EquityOption;RUS;Put;46.0000;;20240315;RUS;OE;20231205;20240315;;;20240315160000;
MSP1;R3;RUS   240419C43.00;EquityOption;RUS;Call;43.0000;;20240419;RUS;OE;20231205;20240419;;;20240419160000;
MTP1;R3;RUS   240419P43.00;EquityOption;RUS;Put;43.0000;;20240419;RUS;OE;20231205;20240419;;;20240419160000;
MUP1;R3;RUS   240419C46.00;EquityOption;RUS;Call;46.0000;;20240419;RUS;OE;20231205;20240419;;;20240419160000;
MVP1;R3;RUS   240419P46.00;EquityOption;RUS;Put;46.0000;;20240419;RUS;OE;20231205;20240419;;;20240419160000;
MWP1;R3;RUS   240517C43.00;EquityOption;RUS;Call;43.0000;;20240517;RUS;OE;20231205;20240517;;;20240517160000;
MXP1;R3;RUS   240517P43.00;EquityOption;RUS;Put;43.0000;;20240517;RUS;OE;20231205;20240517;;;20240517160000;
MYP1;R3;RUS   240517C46.00;EquityOption;RUS;Call;46.0000;;20240517;RUS;OE;20231205;20240517;;;20240517160000;
MZP1;R3;RUS   240517P46.00;EquityOption;RUS;Put;46.0000;;20240517;RUS;OE;20231205;20240517;;;20240517160000;
M0Q1;R3;RUS   240621C46.00;EquityOption;RUS;Call;46.0000;;20240621;RUS;OE;20231205;20240621;;;20240621160000;
M1Q1;R3;RUS   240621P46.00;EquityOption;RUS;Put;46.0000;;20240621;RUS;OE;20231205;20240621;;;20240621160000;
M2Q1;R3;RUS   240621C50.00;EquityOption;RUS;Call;50.0000;;20240621;RUS;OE;20231205;20240621;;;20240621160000;
M3Q1;R3;RUS   240621P50.00;EquityOption;RUS;Put;50.0000;;20240621;RUS;OE;20231205;20240621;;;20240621160000;
M4Q1;R3;RUS   240920C44.00;EquityOption;RUS;Call;44.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
M5Q1;R3;RUS   240920P44.00;EquityOption;RUS;Put;44.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
M6Q1;R3;RUS   240920C46.00;EquityOption;RUS;Call;46.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
M7Q1;R3;RUS   240920P46.00;EquityOption;RUS;Put;46.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
M8Q1;R3;RUS   240920C50.00;EquityOption;RUS;Call;50.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
M9Q1;R3;RUS   240920P50.00;EquityOption;RUS;Put;50.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
MAQ1;R3;RUS   240920C35.00;EquityOption;RUS;Call;35.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
MBQ1;R3;RUS   240920P35.00;EquityOption;RUS;Put;35.0000;;20240920;RUS;OE;20231205;20240920;;;20240920160000;
MSG1;SI;SIS   240315C16.50;EquityOption;SIS;Call;16.5000;;20240315;SIS;OE;20231205;20240315;;;20240315160000;
MTG1;SI;SIS   240315P16.50;EquityOption;SIS;Put;16.5000;;20240315;SIS;OE;20231205;20240315;;;20240315160000;
MUG1;SI;SIS   240419C16.50;EquityOption;SIS;Call;16.5000;;20240419;SIS;OE;20231205;20240419;;;20240419160000;
MVG1;SI;SIS   240419P16.50;EquityOption;SIS;Put;16.5000;;20240419;SIS;OE;20231205;20240419;;;20240419160000;
MWG1;SI;SIS   240517C16.50;EquityOption;SIS;Call;16.5000;;20240517;SIS;OE;20231205;20240517;;;20240517160000;
MXG1;SI;SIS   240517P16.50;EquityOption;SIS;Put;16.5000;;20240517;SIS;OE;20231205;20240517;;;20240517160000;
MUZ1;2G;ETHQ  240119C13.50;EquityOption;ETHQ;Call;13.5000;;20240119;ETHQ;OA;20231205;20240119;;;20240119160000;
MVZ1;2G;ETHQ  240119P13.50;EquityOption;ETHQ;Put;13.5000;;20240119;ETHQ;OA;20231205;20240119;;;20240119160000;
MWZ1;2G;ETHQ  240216C13.50;EquityOption;ETHQ;Call;13.5000;;20240216;ETHQ;OA;20231205;20240216;;;20240216160000;
MXZ1;2G;ETHQ  240216P13.50;EquityOption;ETHQ;Put;13.5000;;20240216;ETHQ;OA;20231205;20240216;;;20240216160000;
MYZ1;2G;ETHQ  240315C13.50;EquityOption;ETHQ;Call;13.5000;;20240315;ETHQ;OA;20231205;20240315;;;20240315160000;
MZZ1;2G;ETHQ  240315P13.50;EquityOption;ETHQ;Put;13.5000;;20240315;ETHQ;OA;20231205;20240315;;;20240315160000;
M002;2G;ETHQ  240419C13.50;EquityOption;ETHQ;Call;13.5000;;20240419;ETHQ;OA;20231205;20240419;;;20240419160000;
M102;2G;ETHQ  240419P13.50;EquityOption;ETHQ;Put;13.5000;;20240419;ETHQ;OA;20231205;20240419;;;20240419160000;
M202;2G;ETHQ  240517C13.50;EquityOption;ETHQ;Call;13.5000;;20240517;ETHQ;OA;20231205;20240517;;;20240517160000;
M302;2G;ETHQ  240517P13.50;EquityOption;ETHQ;Put;13.5000;;20240517;ETHQ;OA;20231205;20240517;;;20240517160000;
M402;2G;ETHQ  240621C16.00;EquityOption;ETHQ;Call;16.0000;;20240621;ETHQ;OA;20231205;20240621;;;20240621160000;
M502;2G;ETHQ  240621P16.00;EquityOption;ETHQ;Put;16.0000;;20240621;ETHQ;OA;20231205;20240621;;;20240621160000;
M602;2G;ETHQ  240920C16.00;EquityOption;ETHQ;Call;16.0000;;20240920;ETHQ;OA;20231205;20240920;;;20240920160000;
M702;2G;ETHQ  240920P16.00;EquityOption;ETHQ;Put;16.0000;;20240920;ETHQ;OA;20231205;20240920;;;20240920160000;
MAM6;MJ;HMMJ  240419C10.25;EquityOption;HMMJ;Call;10.2500;;20240419;HMMJ;OA;20231205;20240419;;;20240419160000;
MBM6;MJ;HMMJ  240419P10.25;EquityOption;HMMJ;Put;10.2500;;20240419;HMMJ;OA;20231205;20240419;;;20240419160000;
MCM6;MJ;HMMJ  240517C10.00;EquityOption;HMMJ;Call;10.0000;;20240517;HMMJ;OA;20231205;20240517;;;20240517160000;
MDM6;MJ;HMMJ  240517P10.00;EquityOption;HMMJ;Put;10.0000;;20240517;HMMJ;OA;20231205;20240517;;;20240517160000;
MEM6;MJ;HMMJ  240517C10.25;EquityOption;HMMJ;Call;10.2500;;20240517;HMMJ;OA;20231205;20240517;;;20240517160000;
MFM6;MJ;HMMJ  240517P10.25;EquityOption;HMMJ;Put;10.2500;;20240517;HMMJ;OA;20231205;20240517;;;20240517160000;
MGS2;QW;XSU   240315C37.75;EquityOption;XSU;Call;37.7500;;20240315;XSU;OA;20231205;20240315;;;20240315160000;
MHS2;QW;XSU   240315P37.75;EquityOption;XSU;Put;37.7500;;20240315;XSU;OA;20231205;20240315;;;20240315160000;
MIS2;QW;XSU   240419C37.50;EquityOption;XSU;Call;37.5000;;20240419;XSU;OA;20231205;20240419;;;20240419160000;
MJS2;QW;XSU   240419P37.50;EquityOption;XSU;Put;37.5000;;20240419;XSU;OA;20231205;20240419;;;20240419160000;
MKS2;QW;XSU   240419C37.75;EquityOption;XSU;Call;37.7500;;20240419;XSU;OA;20231205;20240419;;;20240419160000;
MLS2;QW;XSU   240419P37.75;EquityOption;XSU;Put;37.7500;;20240419;XSU;OA;20231205;20240419;;;20240419160000;
MMS2;QW;XSU   240517C37.50;EquityOption;XSU;Call;37.5000;;20240517;XSU;OA;20231205;20240517;;;20240517160000;
MNS2;QW;XSU   240517P37.50;EquityOption;XSU;Put;37.5000;;20240517;XSU;OA;20231205;20240517;;;20240517160000;
MOS2;QW;XSU   240517C37.75;EquityOption;XSU;Call;37.7500;;20240517;XSU;OA;20231205;20240517;;;20240517160000;
MPS2;QW;XSU   240517P37.75;EquityOption;XSU;Put;37.7500;;20240517;XSU;OA;20231205;20240517;;;20240517160000;
M4Y3;X2;XFN   240419C46.25;EquityOption;XFN;Call;46.2500;;20240419;XFN;OA;20231205;20240419;;;20240419160000;
M5Y3;X2;XFN   240419P46.25;EquityOption;XFN;Put;46.2500;;20240419;XFN;OA;20231205;20240419;;;20240419160000;
M6Y3;X2;XFN   240517C46.25;EquityOption;XFN;Call;46.2500;;20240517;XFN;OA;20231205;20240517;;;20240517160000;
M7Y3;X2;XFN   240517P46.25;EquityOption;XFN;Put;46.2500;;20240517;XFN;OA;20231205;20240517;;;20240517160000;
MYO1;ZI;BTCQ  240119C9.75;EquityOption;BTCQ;Call;9.7500;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
MZO1;ZI;BTCQ  240119P9.75;EquityOption;BTCQ;Put;9.7500;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
M0P1;ZI;BTCQ  240119C10.00;EquityOption;BTCQ;Call;10.0000;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
M1P1;ZI;BTCQ  240119P10.00;EquityOption;BTCQ;Put;10.0000;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
M2P1;ZI;BTCQ  240119C11.00;EquityOption;BTCQ;Call;11.0000;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
M3P1;ZI;BTCQ  240119P11.00;EquityOption;BTCQ;Put;11.0000;;20240119;BTCQ;OA;20231205;20240119;;;20240119160000;
M4P1;ZI;BTCQ  240216C9.75;EquityOption;BTCQ;Call;9.7500;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
M5P1;ZI;BTCQ  240216P9.75;EquityOption;BTCQ;Put;9.7500;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
