InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2M4;ZA;ZQQ   230721C100.75;EquityOption;ZQQ;Call;100.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
M3M4;ZA;ZQQ   230721P100.75;EquityOption;ZQQ;Put;100.7500;;20230721;ZQQ;OA;20230527;20230721;;;20230721160000;
M4M4;ZA;ZQQ   230818C101.75;EquityOption;ZQQ;Call;101.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
M5M4;ZA;ZQQ   230818P101.75;EquityOption;ZQQ;Put;101.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
M6M4;ZA;ZQQ   230818C102.00;EquityOption;ZQQ;Call;102.0000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
M7M4;ZA;ZQQ   230818P102.00;EquityOption;ZQQ;Put;102.0000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
M8M4;ZA;ZQQ   230818C102.25;EquityOption;ZQQ;Call;102.2500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
M9M4;ZA;ZQQ   230818P102.25;EquityOption;ZQQ;Put;102.2500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MAM4;ZA;ZQQ   230818C102.50;EquityOption;ZQQ;Call;102.5000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MBM4;ZA;ZQQ   230818P102.50;EquityOption;ZQQ;Put;102.5000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MCM4;ZA;ZQQ   230818C102.75;EquityOption;ZQQ;Call;102.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MDM4;ZA;ZQQ   230818P102.75;EquityOption;ZQQ;Put;102.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MEM4;ZA;ZQQ   230818C101.50;EquityOption;ZQQ;Call;101.5000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MFM4;ZA;ZQQ   230818P101.50;EquityOption;ZQQ;Put;101.5000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MGM4;ZA;ZQQ   230818C101.25;EquityOption;ZQQ;Call;101.2500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MHM4;ZA;ZQQ   230818P101.25;EquityOption;ZQQ;Put;101.2500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MIM4;ZA;ZQQ   230818C101.00;EquityOption;ZQQ;Call;101.0000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MJM4;ZA;ZQQ   230818P101.00;EquityOption;ZQQ;Put;101.0000;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MKM4;ZA;ZQQ   230818C100.75;EquityOption;ZQQ;Call;100.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MLM4;ZA;ZQQ   230818P100.75;EquityOption;ZQQ;Put;100.7500;;20230818;ZQQ;OA;20230527;20230818;;;20230818160000;
MMM4;ZA;ZQQ   230915C101.75;EquityOption;ZQQ;Call;101.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MNM4;ZA;ZQQ   230915P101.75;EquityOption;ZQQ;Put;101.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MOM4;ZA;ZQQ   230915C102.00;EquityOption;ZQQ;Call;102.0000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MPM4;ZA;ZQQ   230915P102.00;EquityOption;ZQQ;Put;102.0000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MQM4;ZA;ZQQ   230915C102.25;EquityOption;ZQQ;Call;102.2500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MRM4;ZA;ZQQ   230915P102.25;EquityOption;ZQQ;Put;102.2500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MSM4;ZA;ZQQ   230915C102.50;EquityOption;ZQQ;Call;102.5000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MTM4;ZA;ZQQ   230915P102.50;EquityOption;ZQQ;Put;102.5000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MUM4;ZA;ZQQ   230915C102.75;EquityOption;ZQQ;Call;102.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MVM4;ZA;ZQQ   230915P102.75;EquityOption;ZQQ;Put;102.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MWM4;ZA;ZQQ   230915C101.50;EquityOption;ZQQ;Call;101.5000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MXM4;ZA;ZQQ   230915P101.50;EquityOption;ZQQ;Put;101.5000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MYM4;ZA;ZQQ   230915C101.25;EquityOption;ZQQ;Call;101.2500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
MZM4;ZA;ZQQ   230915P101.25;EquityOption;ZQQ;Put;101.2500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
M0N4;ZA;ZQQ   230915C101.00;EquityOption;ZQQ;Call;101.0000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
M1N4;ZA;ZQQ   230915P101.00;EquityOption;ZQQ;Put;101.0000;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
M2N4;ZA;ZQQ   230915C100.75;EquityOption;ZQQ;Call;100.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
M3N4;ZA;ZQQ   230915P100.75;EquityOption;ZQQ;Put;100.7500;;20230915;ZQQ;OA;20230527;20230915;;;20230915160000;
M4N4;ZA;ZQQ   231020C101.75;EquityOption;ZQQ;Call;101.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
M5N4;ZA;ZQQ   231020P101.75;EquityOption;ZQQ;Put;101.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
M6N4;ZA;ZQQ   231020C102.00;EquityOption;ZQQ;Call;102.0000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
M7N4;ZA;ZQQ   231020P102.00;EquityOption;ZQQ;Put;102.0000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
M8N4;ZA;ZQQ   231020C102.25;EquityOption;ZQQ;Call;102.2500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
M9N4;ZA;ZQQ   231020P102.25;EquityOption;ZQQ;Put;102.2500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MAN4;ZA;ZQQ   231020C102.50;EquityOption;ZQQ;Call;102.5000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MBN4;ZA;ZQQ   231020P102.50;EquityOption;ZQQ;Put;102.5000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MCN4;ZA;ZQQ   231020C102.75;EquityOption;ZQQ;Call;102.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MDN4;ZA;ZQQ   231020P102.75;EquityOption;ZQQ;Put;102.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MEN4;ZA;ZQQ   231020C101.50;EquityOption;ZQQ;Call;101.5000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MFN4;ZA;ZQQ   231020P101.50;EquityOption;ZQQ;Put;101.5000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MGN4;ZA;ZQQ   231020C101.25;EquityOption;ZQQ;Call;101.2500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MHN4;ZA;ZQQ   231020P101.25;EquityOption;ZQQ;Put;101.2500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MIN4;ZA;ZQQ   231020C101.00;EquityOption;ZQQ;Call;101.0000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MJN4;ZA;ZQQ   231020P101.00;EquityOption;ZQQ;Put;101.0000;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MKN4;ZA;ZQQ   231020C100.75;EquityOption;ZQQ;Call;100.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MLN4;ZA;ZQQ   231020P100.75;EquityOption;ZQQ;Put;100.7500;;20231020;ZQQ;OA;20230527;20231020;;;20231020160000;
MMN4;ZA;ZQQ   231117C101.75;EquityOption;ZQQ;Call;101.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MNN4;ZA;ZQQ   231117P101.75;EquityOption;ZQQ;Put;101.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MON4;ZA;ZQQ   231117C102.00;EquityOption;ZQQ;Call;102.0000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MPN4;ZA;ZQQ   231117P102.00;EquityOption;ZQQ;Put;102.0000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MQN4;ZA;ZQQ   231117C102.25;EquityOption;ZQQ;Call;102.2500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MRN4;ZA;ZQQ   231117P102.25;EquityOption;ZQQ;Put;102.2500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MSN4;ZA;ZQQ   231117C102.50;EquityOption;ZQQ;Call;102.5000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MTN4;ZA;ZQQ   231117P102.50;EquityOption;ZQQ;Put;102.5000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MUN4;ZA;ZQQ   231117C102.75;EquityOption;ZQQ;Call;102.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MVN4;ZA;ZQQ   231117P102.75;EquityOption;ZQQ;Put;102.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MWN4;ZA;ZQQ   231117C101.50;EquityOption;ZQQ;Call;101.5000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MXN4;ZA;ZQQ   231117P101.50;EquityOption;ZQQ;Put;101.5000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MYN4;ZA;ZQQ   231117C101.25;EquityOption;ZQQ;Call;101.2500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MZN4;ZA;ZQQ   231117P101.25;EquityOption;ZQQ;Put;101.2500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
M0O4;ZA;ZQQ   231117C101.00;EquityOption;ZQQ;Call;101.0000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
M1O4;ZA;ZQQ   231117P101.00;EquityOption;ZQQ;Put;101.0000;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
M2O4;ZA;ZQQ   231117C100.75;EquityOption;ZQQ;Call;100.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
M3O4;ZA;ZQQ   231117P100.75;EquityOption;ZQQ;Put;100.7500;;20231117;ZQQ;OA;20230527;20231117;;;20231117160000;
MCM6;XR;ZSP   230602C67.00;EquityOption;ZSP;Call;67.0000;;20230602;ZSP;OA;20230527;20230602;;;20230602160000;
MDM6;XR;ZSP   230602P67.00;EquityOption;ZSP;Put;67.0000;;20230602;ZSP;OA;20230527;20230602;;;20230602160000;
MEM6;XR;ZSP   230609C67.00;EquityOption;ZSP;Call;67.0000;;20230609;ZSP;OA;20230527;20230609;;;20230609160000;
MFM6;XR;ZSP   230609P67.00;EquityOption;ZSP;Put;67.0000;;20230609;ZSP;OA;20230527;20230609;;;20230609160000;
MGM6;XR;ZSP   230616C63.50;EquityOption;ZSP;Call;63.5000;;20230616;ZSP;OA;20230527;20230616;;;20230616160000;
MHM6;XR;ZSP   230616P63.50;EquityOption;ZSP;Put;63.5000;;20230616;ZSP;OA;20230527;20230616;;;20230616160000;
MIM6;XR;ZSP   230616C63.75;EquityOption;ZSP;Call;63.7500;;20230616;ZSP;OA;20230527;20230616;;;20230616160000;
MJM6;XR;ZSP   230616P63.75;EquityOption;ZSP;Put;63.7500;;20230616;ZSP;OA;20230527;20230616;;;20230616160000;
MKM6;XR;ZSP   230623C67.00;EquityOption;ZSP;Call;67.0000;;20230623;ZSP;OA;20230527;20230623;;;20230623160000;
MLM6;XR;ZSP   230623P67.00;EquityOption;ZSP;Put;67.0000;;20230623;ZSP;OA;20230527;20230623;;;20230623160000;
MMM6;XR;ZSP   230721C63.50;EquityOption;ZSP;Call;63.5000;;20230721;ZSP;OA;20230527;20230721;;;20230721160000;
MNM6;XR;ZSP   230721P63.50;EquityOption;ZSP;Put;63.5000;;20230721;ZSP;OA;20230527;20230721;;;20230721160000;
MOM6;XR;ZSP   230721C63.75;EquityOption;ZSP;Call;63.7500;;20230721;ZSP;OA;20230527;20230721;;;20230721160000;
MPM6;XR;ZSP   230721P63.75;EquityOption;ZSP;Put;63.7500;;20230721;ZSP;OA;20230527;20230721;;;20230721160000;
MQM6;XR;ZSP   230818C63.50;EquityOption;ZSP;Call;63.5000;;20230818;ZSP;OA;20230527;20230818;;;20230818160000;
MRM6;XR;ZSP   230818P63.50;EquityOption;ZSP;Put;63.5000;;20230818;ZSP;OA;20230527;20230818;;;20230818160000;
MSM6;XR;ZSP   230818C63.75;EquityOption;ZSP;Call;63.7500;;20230818;ZSP;OA;20230527;20230818;;;20230818160000;
MTM6;XR;ZSP   230818P63.75;EquityOption;ZSP;Put;63.7500;;20230818;ZSP;OA;20230527;20230818;;;20230818160000;
MUM6;XR;ZSP   230915C63.50;EquityOption;ZSP;Call;63.5000;;20230915;ZSP;OA;20230527;20230915;;;20230915160000;
MVM6;XR;ZSP   230915P63.50;EquityOption;ZSP;Put;63.5000;;20230915;ZSP;OA;20230527;20230915;;;20230915160000;
MWM6;XR;ZSP   230915C63.75;EquityOption;ZSP;Call;63.7500;;20230915;ZSP;OA;20230527;20230915;;;20230915160000;
MXM6;XR;ZSP   230915P63.75;EquityOption;ZSP;Put;63.7500;;20230915;ZSP;OA;20230527;20230915;;;20230915160000;
MYM6;XR;ZSP   231020C63.50;EquityOption;ZSP;Call;63.5000;;20231020;ZSP;OA;20230527;20231020;;;20231020160000;
MZM6;XR;ZSP   231020P63.50;EquityOption;ZSP;Put;63.5000;;20231020;ZSP;OA;20230527;20231020;;;20231020160000;
M0N6;XR;ZSP   231020C63.75;EquityOption;ZSP;Call;63.7500;;20231020;ZSP;OA;20230527;20231020;;;20231020160000;
M1N6;XR;ZSP   231020P63.75;EquityOption;ZSP;Put;63.7500;;20231020;ZSP;OA;20230527;20231020;;;20231020160000;
M2N6;XR;ZSP   231117C63.50;EquityOption;ZSP;Call;63.5000;;20231117;ZSP;OA;20230527;20231117;;;20231117160000;
M3N6;XR;ZSP   231117P63.50;EquityOption;ZSP;Put;63.5000;;20231117;ZSP;OA;20230527;20231117;;;20231117160000;
M4N6;XR;ZSP   231117C63.75;EquityOption;ZSP;Call;63.7500;;20231117;ZSP;OA;20230527;20231117;;;20231117160000;
M5N6;XR;ZSP   231117P63.75;EquityOption;ZSP;Put;63.7500;;20231117;ZSP;OA;20230527;20231117;;;20231117160000;
M6N6;XR;ZSP   231215C80.00;EquityOption;ZSP;Call;80.0000;;20231215;ZSP;OA;20230527;20231215;;;20231215160000;
M7N6;XR;ZSP   231215P80.00;EquityOption;ZSP;Put;80.0000;;20231215;ZSP;OA;20230527;20231215;;;20231215160000;
AZWF;B5;BNS   230623C71.00;EquityOption;BNS;Call;71.0000;;20230623;BNS;OE;20230527;20230623;;;20230623160000;
A0XF;B5;BNS   230623P71.00;EquityOption;BNS;Put;71.0000;;20230623;BNS;OE;20230527;20230623;;;20230623160000;
M2Q1;V4;CWB   230721C21.50;EquityOption;CWB;Call;21.5000;;20230721;CWB;OE;20230527;20230721;;;20230721160000;
M3Q1;V4;CWB   230721P21.50;EquityOption;CWB;Put;21.5000;;20230721;CWB;OE;20230527;20230721;;;20230721160000;
M4Q1;V4;CWB   230818C21.50;EquityOption;CWB;Call;21.5000;;20230818;CWB;OE;20230527;20230818;;;20230818160000;
M5Q1;V4;CWB   230818P21.50;EquityOption;CWB;Put;21.5000;;20230818;CWB;OE;20230527;20230818;;;20230818160000;
M6Q1;V4;CWB   230915C21.50;EquityOption;CWB;Call;21.5000;;20230915;CWB;OE;20230527;20230915;;;20230915160000;
M7Q1;V4;CWB   230915P21.50;EquityOption;CWB;Put;21.5000;;20230915;CWB;OE;20230527;20230915;;;20230915160000;
M8Q1;V4;CWB   231020C21.50;EquityOption;CWB;Call;21.5000;;20231020;CWB;OE;20230527;20231020;;;20231020160000;
M9Q1;V4;CWB   231020P21.50;EquityOption;CWB;Put;21.5000;;20231020;CWB;OE;20230527;20231020;;;20231020160000;
MAQ1;V4;CWB   231117C22.50;EquityOption;CWB;Call;22.5000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MBQ1;V4;CWB   231117P22.50;EquityOption;CWB;Put;22.5000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MCQ1;V4;CWB   231117C21.50;EquityOption;CWB;Call;21.5000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MDQ1;V4;CWB   231117P21.50;EquityOption;CWB;Put;21.5000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MEQ1;V4;CWB   231117C21.00;EquityOption;CWB;Call;21.0000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MFQ1;V4;CWB   231117P21.00;EquityOption;CWB;Put;21.0000;;20231117;CWB;OE;20230527;20231117;;;20231117160000;
MC28;V6;ATD   231117C76.00;EquityOption;ATD;Call;76.0000;;20231117;ATD;OE;20230527;20231117;;;20231117160000;
MD28;V6;ATD   231117P76.00;EquityOption;ATD;Put;76.0000;;20231117;ATD;OE;20230527;20231117;;;20231117160000;
AHU2;N9;NG    230616C6.25;EquityOption;NG;Call;6.2500;;20230616;NG;OE;20230527;20230616;;;20230616160000;
AIU2;N9;NG    230616P6.25;EquityOption;NG;Put;6.2500;;20230616;NG;OE;20230527;20230616;;;20230616160000;
AJU2;N9;NG    230721C6.25;EquityOption;NG;Call;6.2500;;20230721;NG;OE;20230527;20230721;;;20230721160000;
AKU2;N9;NG    230721P6.25;EquityOption;NG;Put;6.2500;;20230721;NG;OE;20230527;20230721;;;20230721160000;
ALU2;N9;NG    230818C6.25;EquityOption;NG;Call;6.2500;;20230818;NG;OE;20230527;20230818;;;20230818160000;
AMU2;N9;NG    230818P6.25;EquityOption;NG;Put;6.2500;;20230818;NG;OE;20230527;20230818;;;20230818160000;
ANU2;N9;NG    230915C6.25;EquityOption;NG;Call;6.2500;;20230915;NG;OE;20230527;20230915;;;20230915160000;
AOU2;N9;NG    230915P6.25;EquityOption;NG;Put;6.2500;;20230915;NG;OE;20230527;20230915;;;20230915160000;
APU2;N9;NG    231020C6.25;EquityOption;NG;Call;6.2500;;20231020;NG;OE;20230527;20231020;;;20231020160000;
AQU2;N9;NG    231020P6.25;EquityOption;NG;Put;6.2500;;20231020;NG;OE;20230527;20231020;;;20231020160000;
ARU2;N9;NG    231117C6.25;EquityOption;NG;Call;6.2500;;20231117;NG;OE;20230527;20231117;;;20231117160000;
ASU2;N9;NG    231117P6.25;EquityOption;NG;Put;6.2500;;20231117;NG;OE;20230527;20231117;;;20231117160000;
MOS2;HP;HPR   230616C6.60;EquityOption;HPR;Call;6.6000;;20230616;HPR;OA;20230527;20230616;;;20230616160000;
MPS2;HP;HPR   230616P6.60;EquityOption;HPR;Put;6.6000;;20230616;HPR;OA;20230527;20230616;;;20230616160000;
MQS2;HP;HPR   230721C6.60;EquityOption;HPR;Call;6.6000;;20230721;HPR;OA;20230527;20230721;;;20230721160000;
MRS2;HP;HPR   230721P6.60;EquityOption;HPR;Put;6.6000;;20230721;HPR;OA;20230527;20230721;;;20230721160000;
MSS2;HP;HPR   230818C6.60;EquityOption;HPR;Call;6.6000;;20230818;HPR;OA;20230527;20230818;;;20230818160000;
MTS2;HP;HPR   230818P6.60;EquityOption;HPR;Put;6.6000;;20230818;HPR;OA;20230527;20230818;;;20230818160000;
MUS2;HP;HPR   230915C6.60;EquityOption;HPR;Call;6.6000;;20230915;HPR;OA;20230527;20230915;;;20230915160000;
MVS2;HP;HPR   230915P6.60;EquityOption;HPR;Put;6.6000;;20230915;HPR;OA;20230527;20230915;;;20230915160000;
MWS2;HP;HPR   231020C6.60;EquityOption;HPR;Call;6.6000;;20231020;HPR;OA;20230527;20231020;;;20231020160000;
MXS2;HP;HPR   231020P6.60;EquityOption;HPR;Put;6.6000;;20231020;HPR;OA;20230527;20231020;;;20231020160000;
MYS2;HP;HPR   231117C6.60;EquityOption;HPR;Call;6.6000;;20231117;HPR;OA;20230527;20231117;;;20231117160000;
MZS2;HP;HPR   231117P6.60;EquityOption;HPR;Put;6.6000;;20231117;HPR;OA;20230527;20231117;;;20231117160000;
M0T2;HP;HPR   231215C6.60;EquityOption;HPR;Call;6.6000;;20231215;HPR;OA;20230527;20231215;;;20231215160000;
M1T2;HP;HPR   231215P6.60;EquityOption;HPR;Put;6.6000;;20231215;HPR;OA;20230527;20231215;;;20231215160000;
M2T2;HP;HPR   240315C6.60;EquityOption;HPR;Call;6.6000;;20240315;HPR;OA;20230527;20240315;;;20240315160000;
M3T2;HP;HPR   240315P6.60;EquityOption;HPR;Put;6.6000;;20240315;HPR;OA;20230527;20240315;;;20240315160000;
MCR2;ZP;ZPR   230616C8.00;EquityOption;ZPR;Call;8.0000;;20230616;ZPR;OA;20230527;20230616;;;20230616160000;
MDR2;ZP;ZPR   230616P8.00;EquityOption;ZPR;Put;8.0000;;20230616;ZPR;OA;20230527;20230616;;;20230616160000;
MER2;ZP;ZPR   230721C8.00;EquityOption;ZPR;Call;8.0000;;20230721;ZPR;OA;20230527;20230721;;;20230721160000;
MFR2;ZP;ZPR   230721P8.00;EquityOption;ZPR;Put;8.0000;;20230721;ZPR;OA;20230527;20230721;;;20230721160000;
MGR2;ZP;ZPR   230818C8.00;EquityOption;ZPR;Call;8.0000;;20230818;ZPR;OA;20230527;20230818;;;20230818160000;
MHR2;ZP;ZPR   230818P8.00;EquityOption;ZPR;Put;8.0000;;20230818;ZPR;OA;20230527;20230818;;;20230818160000;
MIR2;ZP;ZPR   230915C8.00;EquityOption;ZPR;Call;8.0000;;20230915;ZPR;OA;20230527;20230915;;;20230915160000;
MJR2;ZP;ZPR   230915P8.00;EquityOption;ZPR;Put;8.0000;;20230915;ZPR;OA;20230527;20230915;;;20230915160000;
MKR2;ZP;ZPR   231020C8.00;EquityOption;ZPR;Call;8.0000;;20231020;ZPR;OA;20230527;20231020;;;20231020160000;
MLR2;ZP;ZPR   231020P8.00;EquityOption;ZPR;Put;8.0000;;20231020;ZPR;OA;20230527;20231020;;;20231020160000;
MMR2;ZP;ZPR   231117C8.00;EquityOption;ZPR;Call;8.0000;;20231117;ZPR;OA;20230527;20231117;;;20231117160000;
MNR2;ZP;ZPR   231117P8.00;EquityOption;ZPR;Put;8.0000;;20231117;ZPR;OA;20230527;20231117;;;20231117160000;
MOR2;ZP;ZPR   231215C8.00;EquityOption;ZPR;Call;8.0000;;20231215;ZPR;OA;20230527;20231215;;;20231215160000;
MPR2;ZP;ZPR   231215P8.00;EquityOption;ZPR;Put;8.0000;;20231215;ZPR;OA;20230527;20231215;;;20231215160000;
MQR2;ZP;ZPR   240315C8.00;EquityOption;ZPR;Call;8.0000;;20240315;ZPR;OA;20230527;20240315;;;20240315160000;
MRR2;ZP;ZPR   240315P8.00;EquityOption;ZPR;Put;8.0000;;20240315;ZPR;OA;20230527;20240315;;;20240315160000;
MDSA;0R;BB    230623C8.25;EquityOption;BB;Call;8.2500;;20230623;BB;OE;20230527;20230623;;;20230623160000;
MESA;0R;BB    230623P8.25;EquityOption;BB;Put;8.2500;;20230623;BB;OE;20230527;20230623;;;20230623160000;
A0AJ;C0;CM    231117C70.00;EquityOption;CM;Call;70.0000;;20231117;CM;OE;20230527;20231117;;;20231117160000;
A1AJ;C0;CM    231117P70.00;EquityOption;CM;Put;70.0000;;20231117;CM;OE;20230527;20231117;;;20231117160000;
ARMA;C4;CCO   230623C35.50;EquityOption;CCO;Call;35.5000;;20230623;CCO;OE;20230527;20230623;;;20230623160000;
ASMA;C4;CCO   230623P35.50;EquityOption;CCO;Put;35.5000;;20230623;CCO;OE;20230527;20230623;;;20230623160000;
ATMA;C4;CCO   230623C35.00;EquityOption;CCO;Call;35.0000;;20230623;CCO;OE;20230527;20230623;;;20230623160000;
AUMA;C4;CCO   230623P35.00;EquityOption;CCO;Put;35.0000;;20230623;CCO;OE;20230527;20230623;;;20230623160000;
ARWD;F3;FM    230623C32.00;EquityOption;FM;Call;32.0000;;20230623;FM;OE;20230527;20230623;;;20230623160000;
ASWD;F3;FM    230623P32.00;EquityOption;FM;Put;32.0000;;20230623;FM;OE;20230527;20230623;;;20230623160000;
ATWD;F3;FM    230623C32.50;EquityOption;FM;Call;32.5000;;20230623;FM;OE;20230527;20230623;;;20230623160000;
AUWD;F3;FM    230623P32.50;EquityOption;FM;Put;32.5000;;20230623;FM;OE;20230527;20230623;;;20230623160000;
AJX5;G0;GWO   230623C41.50;EquityOption;GWO;Call;41.5000;;20230623;GWO;OE;20230527;20230623;;;20230623160000;
AKX5;G0;GWO   230623P41.50;EquityOption;GWO;Put;41.5000;;20230623;GWO;OE;20230527;20230623;;;20230623160000;
MEG1;HI;TLRY  230616C1.75;EquityOption;TLRY;Call;1.7500;;20230616;TLRY;OE;20230527;20230616;;;20230616160000;
MFG1;HI;TLRY  230616P1.75;EquityOption;TLRY;Put;1.7500;;20230616;TLRY;OE;20230527;20230616;;;20230616160000;
MGG1;HI;TLRY  230616C1.50;EquityOption;TLRY;Call;1.5000;;20230616;TLRY;OE;20230527;20230616;;;20230616160000;
MHG1;HI;TLRY  230616P1.50;EquityOption;TLRY;Put;1.5000;;20230616;TLRY;OE;20230527;20230616;;;20230616160000;
MIG1;HI;TLRY  230721C1.75;EquityOption;TLRY;Call;1.7500;;20230721;TLRY;OE;20230527;20230721;;;20230721160000;
MJG1;HI;TLRY  230721P1.75;EquityOption;TLRY;Put;1.7500;;20230721;TLRY;OE;20230527;20230721;;;20230721160000;
MKG1;HI;TLRY  230721C1.50;EquityOption;TLRY;Call;1.5000;;20230721;TLRY;OE;20230527;20230721;;;20230721160000;
MLG1;HI;TLRY  230721P1.50;EquityOption;TLRY;Put;1.5000;;20230721;TLRY;OE;20230527;20230721;;;20230721160000;
MMG1;HI;TLRY  230818C1.75;EquityOption;TLRY;Call;1.7500;;20230818;TLRY;OE;20230527;20230818;;;20230818160000;
MNG1;HI;TLRY  230818P1.75;EquityOption;TLRY;Put;1.7500;;20230818;TLRY;OE;20230527;20230818;;;20230818160000;
MOG1;HI;TLRY  230818C1.50;EquityOption;TLRY;Call;1.5000;;20230818;TLRY;OE;20230527;20230818;;;20230818160000;
MPG1;HI;TLRY  230818P1.50;EquityOption;TLRY;Put;1.5000;;20230818;TLRY;OE;20230527;20230818;;;20230818160000;
MQG1;HI;TLRY  230915C1.75;EquityOption;TLRY;Call;1.7500;;20230915;TLRY;OE;20230527;20230915;;;20230915160000;
MRG1;HI;TLRY  230915P1.75;EquityOption;TLRY;Put;1.7500;;20230915;TLRY;OE;20230527;20230915;;;20230915160000;
MSG1;HI;TLRY  230915C1.50;EquityOption;TLRY;Call;1.5000;;20230915;TLRY;OE;20230527;20230915;;;20230915160000;
MTG1;HI;TLRY  230915P1.50;EquityOption;TLRY;Put;1.5000;;20230915;TLRY;OE;20230527;20230915;;;20230915160000;
MUG1;HI;TLRY  231020C1.75;EquityOption;TLRY;Call;1.7500;;20231020;TLRY;OE;20230527;20231020;;;20231020160000;
