InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTF2;90;NPI   240216P19.50;EquityOption;NPI;Put;19.5000;;20240216;NPI;OE;20231019;20240216;;;20240216160000;
MUF2;90;NPI   240216C18.00;EquityOption;NPI;Call;18.0000;;20240216;NPI;OE;20231019;20240216;;;20240216160000;
MVF2;90;NPI   240216P18.00;EquityOption;NPI;Put;18.0000;;20240216;NPI;OE;20231019;20240216;;;20240216160000;
MWF2;90;NPI   240315C19.50;EquityOption;NPI;Call;19.5000;;20240315;NPI;OE;20231019;20240315;;;20240315160000;
MXF2;90;NPI   240315P19.50;EquityOption;NPI;Put;19.5000;;20240315;NPI;OE;20231019;20240315;;;20240315160000;
MYF2;90;NPI   240315C18.00;EquityOption;NPI;Call;18.0000;;20240315;NPI;OE;20231019;20240315;;;20240315160000;
MZF2;90;NPI   240315P18.00;EquityOption;NPI;Put;18.0000;;20240315;NPI;OE;20231019;20240315;;;20240315160000;
M0G2;90;NPI   240419C19.50;EquityOption;NPI;Call;19.5000;;20240419;NPI;OE;20231019;20240419;;;20240419160000;
M1G2;90;NPI   240419P19.50;EquityOption;NPI;Put;19.5000;;20240419;NPI;OE;20231019;20240419;;;20240419160000;
M2G2;90;NPI   240419C18.00;EquityOption;NPI;Call;18.0000;;20240419;NPI;OE;20231019;20240419;;;20240419160000;
M3G2;90;NPI   240419P18.00;EquityOption;NPI;Put;18.0000;;20240419;NPI;OE;20231019;20240419;;;20240419160000;
MQN1;A4;ARE   240920C8.00;EquityOption;ARE;Call;8.0000;;20240920;ARE;OE;20231019;20240920;;;20240920160000;
MRN1;A4;ARE   240920P8.00;EquityOption;ARE;Put;8.0000;;20240920;ARE;OE;20231019;20240920;;;20240920160000;
MYN1;AR;AD    240419C11.00;EquityOption;AD;Call;11.0000;;20240419;AD u;OE;20231019;20240419;;;20240419160000;
MZN1;AR;AD    240419P11.00;EquityOption;AD;Put;11.0000;;20240419;AD u;OE;20231019;20240419;;;20240419160000;
MRX1;C2;CAE   240419C27.00;EquityOption;CAE;Call;27.0000;;20240419;CAE;OE;20231019;20240419;;;20240419160000;
MSX1;C2;CAE   240419P27.00;EquityOption;CAE;Put;27.0000;;20240419;CAE;OE;20231019;20240419;;;20240419160000;
M922;C9;CLS   240419C33.00;EquityOption;CLS;Call;33.0000;;20240419;CLS;OE;20231019;20240419;;;20240419160000;
MA22;C9;CLS   240419P33.00;EquityOption;CLS;Put;33.0000;;20240419;CLS;OE;20231019;20240419;;;20240419160000;
MW52;DO;DOO   240119C90.00;EquityOption;DOO;Call;90.0000;;20240119;DOO;OE;20231019;20240119;;;20240119160000;
MX52;DO;DOO   240119P90.00;EquityOption;DOO;Put;90.0000;;20240119;DOO;OE;20231019;20240119;;;20240119160000;
MY52;DO;DOO   240216C90.00;EquityOption;DOO;Call;90.0000;;20240216;DOO;OE;20231019;20240216;;;20240216160000;
MZ52;DO;DOO   240216P90.00;EquityOption;DOO;Put;90.0000;;20240216;DOO;OE;20231019;20240216;;;20240216160000;
M062;DO;DOO   240419C94.00;EquityOption;DOO;Call;94.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M162;DO;DOO   240419P94.00;EquityOption;DOO;Put;94.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M262;DO;DOO   240419C90.00;EquityOption;DOO;Call;90.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M362;DO;DOO   240419P90.00;EquityOption;DOO;Put;90.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M462;DO;DOO   240419C88.00;EquityOption;DOO;Call;88.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M562;DO;DOO   240419P88.00;EquityOption;DOO;Put;88.0000;;20240419;DOO;OE;20231019;20240419;;;20240419160000;
M662;DO;DOO   240621C85.00;EquityOption;DOO;Call;85.0000;;20240621;DOO;OE;20231019;20240621;;;20240621160000;
M762;DO;DOO   240621P85.00;EquityOption;DOO;Put;85.0000;;20240621;DOO;OE;20231019;20240621;;;20240621160000;
M862;DO;DOO   240920C85.00;EquityOption;DOO;Call;85.0000;;20240920;DOO;OE;20231019;20240920;;;20240920160000;
M962;DO;DOO   240920P85.00;EquityOption;DOO;Put;85.0000;;20240920;DOO;OE;20231019;20240920;;;20240920160000;
MQ02;G5;GIL   240419C37.00;EquityOption;GIL;Call;37.0000;;20240419;GIL;OE;20231019;20240419;;;20240419160000;
MR02;G5;GIL   240419P37.00;EquityOption;GIL;Put;37.0000;;20240419;GIL;OE;20231019;20240419;;;20240419160000;
MSU0;G6;TPZ   240419C19.00;EquityOption;TPZ;Call;19.0000;;20240419;TPZ;OE;20231019;20240419;;;20240419160000;
MTU0;G6;TPZ   240419P19.00;EquityOption;TPZ;Put;19.0000;;20240419;TPZ;OE;20231019;20240419;;;20240419160000;
M6N1;I0;IGM   231117C29.00;EquityOption;IGM;Call;29.0000;;20231117;IGM;OE;20231019;20231117;;;20231117160000;
M7N1;I0;IGM   231117P29.00;EquityOption;IGM;Put;29.0000;;20231117;IGM;OE;20231019;20231117;;;20231117160000;
M8N1;I0;IGM   231215C29.00;EquityOption;IGM;Call;29.0000;;20231215;IGM;OE;20231019;20231215;;;20231215160000;
M9N1;I0;IGM   231215P29.00;EquityOption;IGM;Put;29.0000;;20231215;IGM;OE;20231019;20231215;;;20231215160000;
MAN1;I0;IGM   240119C29.00;EquityOption;IGM;Call;29.0000;;20240119;IGM;OE;20231019;20240119;;;20240119160000;
MBN1;I0;IGM   240119P29.00;EquityOption;IGM;Put;29.0000;;20240119;IGM;OE;20231019;20240119;;;20240119160000;
MCN1;I0;IGM   240216C29.00;EquityOption;IGM;Call;29.0000;;20240216;IGM;OE;20231019;20240216;;;20240216160000;
MDN1;I0;IGM   240216P29.00;EquityOption;IGM;Put;29.0000;;20240216;IGM;OE;20231019;20240216;;;20240216160000;
MEN1;I0;IGM   240315C29.00;EquityOption;IGM;Call;29.0000;;20240315;IGM;OE;20231019;20240315;;;20240315160000;
MFN1;I0;IGM   240315P29.00;EquityOption;IGM;Put;29.0000;;20240315;IGM;OE;20231019;20240315;;;20240315160000;
MGN1;I0;IGM   240419C29.00;EquityOption;IGM;Call;29.0000;;20240419;IGM;OE;20231019;20240419;;;20240419160000;
MHN1;I0;IGM   240419P29.00;EquityOption;IGM;Put;29.0000;;20240419;IGM;OE;20231019;20240419;;;20240419160000;
MIN1;I0;IGM   240621C28.00;EquityOption;IGM;Call;28.0000;;20240621;IGM;OE;20231019;20240621;;;20240621160000;
MJN1;I0;IGM   240621P28.00;EquityOption;IGM;Put;28.0000;;20240621;IGM;OE;20231019;20240621;;;20240621160000;
MKN1;I0;IGM   240920C28.00;EquityOption;IGM;Call;28.0000;;20240920;IGM;OE;20231019;20240920;;;20240920160000;
MLN1;I0;IGM   240920P28.00;EquityOption;IGM;Put;28.0000;;20240920;IGM;OE;20231019;20240920;;;20240920160000;
AHL3;J9;CFP   240419C12.00;EquityOption;CFP;Call;12.0000;;20240419;CFP;OE;20231019;20240419;;;20240419160000;
AIL3;J9;CFP   240419P12.00;EquityOption;CFP;Put;12.0000;;20240419;CFP;OE;20231019;20240419;;;20240419160000;
AL65;K5;CPX   240419C32.00;EquityOption;CPX;Call;32.0000;;20240419;CPX;OE;20231019;20240419;;;20240419160000;
AM65;K5;CPX   240419P32.00;EquityOption;CPX;Put;32.0000;;20240419;CPX;OE;20231019;20240419;;;20240419160000;
M272;NB;NVEI  240419C19.50;EquityOption;NVEI;Call;19.5000;;20240419;NVEI;OE;20231019;20240419;;;20240419160000;
M372;NB;NVEI  240419P19.50;EquityOption;NVEI;Put;19.5000;;20240419;NVEI;OE;20231019;20240419;;;20240419160000;
M472;NB;NVEI  240419C19.00;EquityOption;NVEI;Call;19.0000;;20240419;NVEI;OE;20231019;20240419;;;20240419160000;
M572;NB;NVEI  240419P19.00;EquityOption;NVEI;Put;19.0000;;20240419;NVEI;OE;20231019;20240419;;;20240419160000;
M2J1;O4;EFR   240419C13.00;EquityOption;EFR;Call;13.0000;;20240419;EFR;OE;20231019;20240419;;;20240419160000;
M3J1;O4;EFR   240419P13.00;EquityOption;EFR;Put;13.0000;;20240419;EFR;OE;20231019;20240419;;;20240419160000;
AO35;P3;PD    240419C78.00;EquityOption;PD;Call;78.0000;;20240419;PD;OE;20231019;20240419;;;20240419160000;
AP35;P3;PD    240419P78.00;EquityOption;PD;Put;78.0000;;20240419;PD;OE;20231019;20240419;;;20240419160000;
MK91;PR;PRMW  240419C16.00;EquityOption;PRMW;Call;16.0000;;20240419;PRMW;OE;20231019;20240419;;;20240419160000;
ML91;PR;PRMW  240419P16.00;EquityOption;PRMW;Put;16.0000;;20240419;PRMW;OE;20231019;20240419;;;20240419160000;
MY12;QT;LNR   240419C58.00;EquityOption;LNR;Call;58.0000;;20240419;LNR;OE;20231019;20240419;;;20240419160000;
MZ12;QT;LNR   240419P58.00;EquityOption;LNR;Put;58.0000;;20240419;LNR;OE;20231019;20240419;;;20240419160000;
MI62;R8;RBA   240419C80.00;EquityOption;RBA;Call;80.0000;;20240419;RBA;OE;20231019;20240419;;;20240419160000;
MJ62;R8;RBA   240419P80.00;EquityOption;RBA;Put;80.0000;;20240419;RBA;OE;20231019;20240419;;;20240419160000;
MSR1;U5;TFII  240419C140.00;EquityOption;TFII;Call;140.0000;;20240419;TFII;OE;20231019;20240419;;;20240419160000;
MTR1;U5;TFII  240419P140.00;EquityOption;TFII;Put;140.0000;;20240419;TFII;OE;20231019;20240419;;;20240419160000;
MUR1;U5;TFII  240920C120.00;EquityOption;TFII;Call;120.0000;;20240920;TFII;OE;20231019;20240920;;;20240920160000;
MVR1;U5;TFII  240920P120.00;EquityOption;TFII;Put;120.0000;;20240920;TFII;OE;20231019;20240920;;;20240920160000;
MCN1;VF;INE   231117C8.00;EquityOption;INE;Call;8.0000;;20231117;INE;OE;20231019;20231117;;;20231117160000;
MDN1;VF;INE   231117P8.00;EquityOption;INE;Put;8.0000;;20231117;INE;OE;20231019;20231117;;;20231117160000;
MEN1;VF;INE   231215C8.00;EquityOption;INE;Call;8.0000;;20231215;INE;OE;20231019;20231215;;;20231215160000;
MFN1;VF;INE   231215P8.00;EquityOption;INE;Put;8.0000;;20231215;INE;OE;20231019;20231215;;;20231215160000;
MGN1;VF;INE   240119C8.00;EquityOption;INE;Call;8.0000;;20240119;INE;OE;20231019;20240119;;;20240119160000;
MHN1;VF;INE   240119P8.00;EquityOption;INE;Put;8.0000;;20240119;INE;OE;20231019;20240119;;;20240119160000;
MIN1;VF;INE   240216C8.00;EquityOption;INE;Call;8.0000;;20240216;INE;OE;20231019;20240216;;;20240216160000;
MJN1;VF;INE   240216P8.00;EquityOption;INE;Put;8.0000;;20240216;INE;OE;20231019;20240216;;;20240216160000;
MKN1;VF;INE   240315C8.00;EquityOption;INE;Call;8.0000;;20240315;INE;OE;20231019;20240315;;;20240315160000;
MLN1;VF;INE   240315P8.00;EquityOption;INE;Put;8.0000;;20240315;INE;OE;20231019;20240315;;;20240315160000;
MMN1;VF;INE   240419C8.75;EquityOption;INE;Call;8.7500;;20240419;INE;OE;20231019;20240419;;;20240419160000;
MNN1;VF;INE   240419P8.75;EquityOption;INE;Put;8.7500;;20240419;INE;OE;20231019;20240419;;;20240419160000;
MON1;VF;INE   240419C8.00;EquityOption;INE;Call;8.0000;;20240419;INE;OE;20231019;20240419;;;20240419160000;
MPN1;VF;INE   240419P8.00;EquityOption;INE;Put;8.0000;;20240419;INE;OE;20231019;20240419;;;20240419160000;
MIN1;WS;WSP   240419C175.00;EquityOption;WSP;Call;175.0000;;20240419;WSP;OE;20231019;20240419;;;20240419160000;
MJN1;WS;WSP   240419P175.00;EquityOption;WSP;Put;175.0000;;20240419;WSP;OE;20231019;20240419;;;20240419160000;
AQC3;W2;XIN   240419C30.25;EquityOption;XIN;Call;30.2500;;20240419;XIN;OA;20231019;20240419;;;20240419160000;
ARC3;W2;XIN   240419P30.25;EquityOption;XIN;Put;30.2500;;20240419;XIN;OA;20231019;20240419;;;20240419160000;
ASC3;W2;XIN   240419C30.00;EquityOption;XIN;Call;30.0000;;20240419;XIN;OA;20231019;20240419;;;20240419160000;
ATC3;W2;XIN   240419P30.00;EquityOption;XIN;Put;30.0000;;20240419;XIN;OA;20231019;20240419;;;20240419160000;
AV84;W3;XSP   240419C45.00;EquityOption;XSP;Call;45.0000;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
AW84;W3;XSP   240419P45.00;EquityOption;XSP;Put;45.0000;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
AX84;W3;XSP   240419C44.75;EquityOption;XSP;Call;44.7500;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
AY84;W3;XSP   240419P44.75;EquityOption;XSP;Put;44.7500;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
AZ84;W3;XSP   240419C44.50;EquityOption;XSP;Call;44.5000;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
A094;W3;XSP   240419P44.50;EquityOption;XSP;Put;44.5000;;20240419;XSP;OA;20231019;20240419;;;20240419160000;
MUV1;ZB;ZLB   240419C38.50;EquityOption;ZLB;Call;38.5000;;20240419;ZLB;OA;20231019;20240419;;;20240419160000;
MVV1;ZB;ZLB   240419P38.50;EquityOption;ZLB;Put;38.5000;;20240419;ZLB;OA;20231019;20240419;;;20240419160000;
MWV1;ZB;ZLB   240419C38.25;EquityOption;ZLB;Call;38.2500;;20240419;ZLB;OA;20231019;20240419;;;20240419160000;
MXV1;ZB;ZLB   240419P38.25;EquityOption;ZLB;Put;38.2500;;20240419;ZLB;OA;20231019;20240419;;;20240419160000;
MQY2;ZD;ZDM   240419C24.50;EquityOption;ZDM;Call;24.5000;;20240419;ZDM;OA;20231019;20240419;;;20240419160000;
MRY2;ZD;ZDM   240419P24.50;EquityOption;ZDM;Put;24.5000;;20240419;ZDM;OA;20231019;20240419;;;20240419160000;
MSY2;ZD;ZDM   240419C24.25;EquityOption;ZDM;Call;24.2500;;20240419;ZDM;OA;20231019;20240419;;;20240419160000;
MTY2;ZD;ZDM   240419P24.25;EquityOption;ZDM;Put;24.2500;;20240419;ZDM;OA;20231019;20240419;;;20240419160000;
MAO5;17;ALA   231110C24.00;EquityOption;ALA;Call;24.0000;;20231110;ALA;OE;20231019;20231110;;;20231110160000;
MBO5;17;ALA   231110P24.00;EquityOption;ALA;Put;24.0000;;20231110;ALA;OE;20231019;20231110;;;20231110160000;
MCO5;17;ALA   240419C23.50;EquityOption;ALA;Call;23.5000;;20240419;ALA;OE;20231019;20240419;;;20240419160000;
MDO5;17;ALA   240419P23.50;EquityOption;ALA;Put;23.5000;;20240419;ALA;OE;20231019;20240419;;;20240419160000;
M4W4;1V;ARX   231117C27.00;EquityOption;ARX;Call;27.0000;;20231117;ARX;OE;20231019;20231117;;;20231117160000;
M5W4;1V;ARX   231117P27.00;EquityOption;ARX;Put;27.0000;;20231117;ARX;OE;20231019;20231117;;;20231117160000;
M6W4;1V;ARX   231215C27.00;EquityOption;ARX;Call;27.0000;;20231215;ARX;OE;20231019;20231215;;;20231215160000;
M7W4;1V;ARX   231215P27.00;EquityOption;ARX;Put;27.0000;;20231215;ARX;OE;20231019;20231215;;;20231215160000;
M8W4;1V;ARX   240119C27.00;EquityOption;ARX;Call;27.0000;;20240119;ARX;OE;20231019;20240119;;;20240119160000;
M9W4;1V;ARX   240119P27.00;EquityOption;ARX;Put;27.0000;;20240119;ARX;OE;20231019;20240119;;;20240119160000;
MAW4;1V;ARX   240216C27.00;EquityOption;ARX;Call;27.0000;;20240216;ARX;OE;20231019;20240216;;;20240216160000;
MBW4;1V;ARX   240216P27.00;EquityOption;ARX;Put;27.0000;;20240216;ARX;OE;20231019;20240216;;;20240216160000;
MCW4;1V;ARX   240315C27.00;EquityOption;ARX;Call;27.0000;;20240315;ARX;OE;20231019;20240315;;;20240315160000;
MDW4;1V;ARX   240315P27.00;EquityOption;ARX;Put;27.0000;;20240315;ARX;OE;20231019;20240315;;;20240315160000;
MEW4;1V;ARX   240419C27.00;EquityOption;ARX;Call;27.0000;;20240419;ARX;OE;20231019;20240419;;;20240419160000;
MFW4;1V;ARX   240419P27.00;EquityOption;ARX;Put;27.0000;;20240419;ARX;OE;20231019;20240419;;;20240419160000;
ATHE;B0;BCE   231110C48.50;EquityOption;BCE;Call;48.5000;;20231110;BCE;OE;20231019;20231110;;;20231110160000;
AUHE;B0;BCE   231110P48.50;EquityOption;BCE;Put;48.5000;;20231110;BCE;OE;20231019;20231110;;;20231110160000;
M4N0;H3;BAM   240419C41.00;EquityOption;BAM;Call;41.0000;;20240419;BAM;OE;20231019;20240419;;;20240419160000;
M5N0;H3;BAM   240419P41.00;EquityOption;BAM;Put;41.0000;;20240419;BAM;OE;20231019;20240419;;;20240419160000;
M6N0;H3;BAM   240419C38.00;EquityOption;BAM;Call;38.0000;;20240419;BAM;OE;20231019;20240419;;;20240419160000;
M7N0;H3;BAM   240419P38.00;EquityOption;BAM;Put;38.0000;;20240419;BAM;OE;20231019;20240419;;;20240419160000;
AJ17;K0;K     240621C8.50;EquityOption;K;Call;8.5000;;20240621;K;OE;20231019;20240621;;;20240621160000;
AK17;K0;K     240621P8.50;EquityOption;K;Put;8.5000;;20240621;K;OE;20231019;20240621;;;20240621160000;
AL17;K0;K     240920C8.50;EquityOption;K;Call;8.5000;;20240920;K;OE;20231019;20240920;;;20240920160000;
AM17;K0;K     240920P8.50;EquityOption;K;Put;8.5000;;20240920;K;OE;20231019;20240920;;;20240920160000;
MO78;NT;NTR   240419C76.00;EquityOption;NTR;Call;76.0000;;20240419;NTR;OE;20231019;20240419;;;20240419160000;
MP78;NT;NTR   240419P76.00;EquityOption;NTR;Put;76.0000;;20240419;NTR;OE;20231019;20240419;;;20240419160000;
M872;P5;PAAS  240419C22.50;EquityOption;PAAS;Call;22.5000;;20240419;PAAS;OE;20231019;20240419;;;20240419160000;
M972;P5;PAAS  240419P22.50;EquityOption;PAAS;Put;22.5000;;20240419;PAAS;OE;20231019;20240419;;;20240419160000;
AG4I;R1;RY    240419C90.00;EquityOption;RY;Call;90.0000;;20240419;RY;OE;20231019;20240419;;;20240419160000;
AH4I;R1;RY    240419P90.00;EquityOption;RY;Put;90.0000;;20240419;RY;OE;20231019;20240419;;;20240419160000;
A1ZB;S3;SLF   231110C62.00;EquityOption;SLF;Call;62.0000;;20231110;SLF;OE;20231019;20231110;;;20231110160000;
A2ZB;S3;SLF   231110P62.00;EquityOption;SLF;Put;62.0000;;20231110;SLF;OE;20231019;20231110;;;20231110160000;
A3ZB;S3;SLF   240419C52.00;EquityOption;SLF;Call;52.0000;;20240419;SLF;OE;20231019;20240419;;;20240419160000;
A4ZB;S3;SLF   240419P52.00;EquityOption;SLF;Put;52.0000;;20240419;SLF;OE;20231019;20240419;;;20240419160000;
ME73;SD;STLC  231027C31.50;EquityOption;STLC;Call;31.5000;;20231027;STLC;OE;20231019;20231027;;;20231027160000;
MF73;SD;STLC  231027P31.50;EquityOption;STLC;Put;31.5000;;20231027;STLC;OE;20231019;20231027;;;20231027160000;
MG73;SD;STLC  231027C31.00;EquityOption;STLC;Call;31.0000;;20231027;STLC;OE;20231019;20231027;;;20231027160000;
MH73;SD;STLC  231027P31.00;EquityOption;STLC;Put;31.0000;;20231027;STLC;OE;20231019;20231027;;;20231027160000;
MI73;SD;STLC  231103C31.50;EquityOption;STLC;Call;31.5000;;20231103;STLC;OE;20231019;20231103;;;20231103160000;
MJ73;SD;STLC  231103P31.50;EquityOption;STLC;Put;31.5000;;20231103;STLC;OE;20231019;20231103;;;20231103160000;
MK73;SD;STLC  231103C31.00;EquityOption;STLC;Call;31.0000;;20231103;STLC;OE;20231019;20231103;;;20231103160000;
ML73;SD;STLC  231103P31.00;EquityOption;STLC;Put;31.0000;;20231103;STLC;OE;20231019;20231103;;;20231103160000;
MM73;SD;STLC  231110C31.50;EquityOption;STLC;Call;31.5000;;20231110;STLC;OE;20231019;20231110;;;20231110160000;
MN73;SD;STLC  231110P31.50;EquityOption;STLC;Put;31.5000;;20231110;STLC;OE;20231019;20231110;;;20231110160000;
MO73;SD;STLC  231110C31.00;EquityOption;STLC;Call;31.0000;;20231110;STLC;OE;20231019;20231110;;;20231110160000;
MP73;SD;STLC  231110P31.00;EquityOption;STLC;Put;31.0000;;20231110;STLC;OE;20231019;20231110;;;20231110160000;
MQ73;SD;STLC  231117C29.00;EquityOption;STLC;Call;29.0000;;20231117;STLC;OE;20231019;20231117;;;20231117160000;
MR73;SD;STLC  231117P29.00;EquityOption;STLC;Put;29.0000;;20231117;STLC;OE;20231019;20231117;;;20231117160000;
MS73;SD;STLC  231215C29.00;EquityOption;STLC;Call;29.0000;;20231215;STLC;OE;20231019;20231215;;;20231215160000;
MT73;SD;STLC  231215P29.00;EquityOption;STLC;Put;29.0000;;20231215;STLC;OE;20231019;20231215;;;20231215160000;
MU73;SD;STLC  240119C29.00;EquityOption;STLC;Call;29.0000;;20240119;STLC;OE;20231019;20240119;;;20240119160000;
MV73;SD;STLC  240119P29.00;EquityOption;STLC;Put;29.0000;;20240119;STLC;OE;20231019;20240119;;;20240119160000;
MW73;SD;STLC  240216C29.00;EquityOption;STLC;Call;29.0000;;20240216;STLC;OE;20231019;20240216;;;20240216160000;
MX73;SD;STLC  240216P29.00;EquityOption;STLC;Put;29.0000;;20240216;STLC;OE;20231019;20240216;;;20240216160000;
MY73;SD;STLC  240315C29.00;EquityOption;STLC;Call;29.0000;;20240315;STLC;OE;20231019;20240315;;;20240315160000;
MZ73;SD;STLC  240315P29.00;EquityOption;STLC;Put;29.0000;;20240315;STLC;OE;20231019;20240315;;;20240315160000;
M083;SD;STLC  240419C30.00;EquityOption;STLC;Call;30.0000;;20240419;STLC;OE;20231019;20240419;;;20240419160000;
M183;SD;STLC  240419P30.00;EquityOption;STLC;Put;30.0000;;20240419;STLC;OE;20231019;20240419;;;20240419160000;
M283;SD;STLC  240419C29.00;EquityOption;STLC;Call;29.0000;;20240419;STLC;OE;20231019;20240419;;;20240419160000;
M383;SD;STLC  240419P29.00;EquityOption;STLC;Put;29.0000;;20240419;STLC;OE;20231019;20240419;;;20240419160000;
ASWD;T5;TRP   231110C45.00;EquityOption;TRP;Call;45.0000;;20231110;TRP;OE;20231019;20231110;;;20231110160000;
ATWD;T5;TRP   231110P45.00;EquityOption;TRP;Put;45.0000;;20231110;TRP;OE;20231019;20231110;;;20231110160000;
AUWD;T5;TRP   240419C37.00;EquityOption;TRP;Call;37.0000;;20240419;TRP;OE;20231019;20240419;;;20240419160000;
AVWD;T5;TRP   240419P37.00;EquityOption;TRP;Put;37.0000;;20240419;TRP;OE;20231019;20240419;;;20240419160000;
MEQ0;UB;BN    240419C41.00;EquityOption;BN;Call;41.0000;;20240419;BN;OE;20231019;20240419;;;20240419160000;
MFQ0;UB;BN    240419P41.00;EquityOption;BN;Put;41.0000;;20240419;BN;OE;20231019;20240419;;;20240419160000;
MU82;32;MAG   240419C13.50;EquityOption;MAG;Call;13.5000;;20240419;MAG;OE;20231019;20240419;;;20240419160000;
MV82;32;MAG   240419P13.50;EquityOption;MAG;Put;13.5000;;20240419;MAG;OE;20231019;20240419;;;20240419160000;
MSD2;61;MDI   240419C7.25;EquityOption;MDI;Call;7.2500;;20240419;MDI;OE;20231019;20240419;;;20240419160000;
MTD2;61;MDI   240419P7.25;EquityOption;MDI;Put;7.2500;;20240419;MDI;OE;20231019;20240419;;;20240419160000;
MAH2;85;STN   240419C82.00;EquityOption;STN;Call;82.0000;;20240419;STN;OE;20231019;20240419;;;20240419160000;
MBH2;85;STN   240419P82.00;EquityOption;STN;Put;82.0000;;20240419;STN;OE;20231019;20240419;;;20240419160000;
MCH2;85;STN   240419C76.00;EquityOption;STN;Call;76.0000;;20240419;STN;OE;20231019;20240419;;;20240419160000;
MDH2;85;STN   240419P76.00;EquityOption;STN;Put;76.0000;;20240419;STN;OE;20231019;20240419;;;20240419160000;
MOK1;91;CF    231117C6.00;EquityOption;CF;Call;6.0000;;20231117;CF;OE;20231019;20231117;;;20231117160000;
MPK1;91;CF    231117P6.00;EquityOption;CF;Put;6.0000;;20231117;CF;OE;20231019;20231117;;;20231117160000;
MQK1;91;CF    240119C6.00;EquityOption;CF;Call;6.0000;;20240119;CF;OE;20231019;20240119;;;20240119160000;
MRK1;91;CF    240119P6.00;EquityOption;CF;Put;6.0000;;20240119;CF;OE;20231019;20240119;;;20240119160000;
MSK1;91;CF    240216C6.00;EquityOption;CF;Call;6.0000;;20240216;CF;OE;20231019;20240216;;;20240216160000;
MTK1;91;CF    240216P6.00;EquityOption;CF;Put;6.0000;;20240216;CF;OE;20231019;20240216;;;20240216160000;
MUK1;91;CF    240419C6.75;EquityOption;CF;Call;6.7500;;20240419;CF;OE;20231019;20240419;;;20240419160000;
MVK1;91;CF    240419P6.75;EquityOption;CF;Put;6.7500;;20240419;CF;OE;20231019;20240419;;;20240419160000;
MWK1;91;CF    240419C6.00;EquityOption;CF;Call;6.0000;;20240419;CF;OE;20231019;20240419;;;20240419160000;
MXK1;91;CF    240419P6.00;EquityOption;CF;Put;6.0000;;20240419;CF;OE;20231019;20240419;;;20240419160000;
MCE2;97;PXT   240419C30.00;EquityOption;PXT;Call;30.0000;;20240419;PXT;OE;20231019;20240419;;;20240419160000;
MDE2;97;PXT   240419P30.00;EquityOption;PXT;Put;30.0000;;20240419;PXT;OE;20231019;20240419;;;20240419160000;
MMM0;AK;ASTL  240419C8.25;EquityOption;ASTL;Call;8.2500;;20240419;ASTL;OE;20231019;20240419;;;20240419160000;
MNM0;AK;ASTL  240419P8.25;EquityOption;ASTL;Put;8.2500;;20240419;ASTL;OE;20231019;20240419;;;20240419160000;
MIV1;AL;AIF   240419C45.00;EquityOption;AIF;Call;45.0000;;20240419;AIF;OE;20231019;20240419;;;20240419160000;
MJV1;AL;AIF   240419P45.00;EquityOption;AIF;Put;45.0000;;20240419;AIF;OE;20231019;20240419;;;20240419160000;
M652;AZ;ATZ   240419C22.50;EquityOption;ATZ;Call;22.5000;;20240419;ATZ;OE;20231019;20240419;;;20240419160000;
M752;AZ;ATZ   240419P22.50;EquityOption;ATZ;Put;22.5000;;20240419;ATZ;OE;20231019;20240419;;;20240419160000;
MOP0;BK;OBE   231117C13.50;EquityOption;OBE;Call;13.5000;;20231117;OBE;OE;20231019;20231117;;;20231117160000;
MPP0;BK;OBE   231117P13.50;EquityOption;OBE;Put;13.5000;;20231117;OBE;OE;20231019;20231117;;;20231117160000;
MQP0;BK;OBE   231215C13.50;EquityOption;OBE;Call;13.5000;;20231215;OBE;OE;20231019;20231215;;;20231215160000;
MRP0;BK;OBE   231215P13.50;EquityOption;OBE;Put;13.5000;;20231215;OBE;OE;20231019;20231215;;;20231215160000;
MSP0;BK;OBE   240119C13.50;EquityOption;OBE;Call;13.5000;;20240119;OBE;OE;20231019;20240119;;;20240119160000;
MTP0;BK;OBE   240119P13.50;EquityOption;OBE;Put;13.5000;;20240119;OBE;OE;20231019;20240119;;;20240119160000;
MUP0;BK;OBE   240216C13.50;EquityOption;OBE;Call;13.5000;;20240216;OBE;OE;20231019;20240216;;;20240216160000;
MVP0;BK;OBE   240216P13.50;EquityOption;OBE;Put;13.5000;;20240216;OBE;OE;20231019;20240216;;;20240216160000;
MWP0;BK;OBE   240315C13.50;EquityOption;OBE;Call;13.5000;;20240315;OBE;OE;20231019;20240315;;;20240315160000;
