InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHGB;S2;SU    200814P19.50;EquityOption;SU;Put;19.5000;;20200814170000;SU;OE;20200729;20200814;;;
AIGB;S2;SU    210319C17.00;EquityOption;SU;Call;17.0000;;20210319170000;SU;OE;20200729;20210319;;;
AJGB;S2;SU    210319P17.00;EquityOption;SU;Put;17.0000;;20210319170000;SU;OE;20200729;20210319;;;
MEY0;KI;KL    200821C76.00;EquityOption;KL;Call;76.0000;;20200821170000;KL;OE;20200729;20200821;;;
MFY0;KI;KL    200821C78.00;EquityOption;KL;Call;78.0000;;20200821170000;KL;OE;20200729;20200821;;;
MGY0;KI;KL    200821C80.00;EquityOption;KL;Call;80.0000;;20200821170000;KL;OE;20200729;20200821;;;
MHY0;KI;KL    200821C82.00;EquityOption;KL;Call;82.0000;;20200821170000;KL;OE;20200729;20200821;;;
MIY0;KI;KL    200918C80.00;EquityOption;KL;Call;80.0000;;20200918170000;KL;OE;20200729;20200918;;;
MJY0;KI;KL    200918C82.00;EquityOption;KL;Call;82.0000;;20200918170000;KL;OE;20200729;20200918;;;
MKY0;KI;KL    201016C76.00;EquityOption;KL;Call;76.0000;;20201016170000;KL;OE;20200729;20201016;;;
MLY0;KI;KL    201016C78.00;EquityOption;KL;Call;78.0000;;20201016170000;KL;OE;20200729;20201016;;;
MMY0;KI;KL    201016C80.00;EquityOption;KL;Call;80.0000;;20201016170000;KL;OE;20200729;20201016;;;
MNY0;KI;KL    201016C82.00;EquityOption;KL;Call;82.0000;;20201016170000;KL;OE;20200729;20201016;;;
MOY0;KI;KL    210115C76.00;EquityOption;KL;Call;76.0000;;20210115170000;KL;OE;20200729;20210115;;;
MPY0;KI;KL    210115C78.00;EquityOption;KL;Call;78.0000;;20210115170000;KL;OE;20200729;20210115;;;
MQY0;KI;KL    210115C80.00;EquityOption;KL;Call;80.0000;;20210115170000;KL;OE;20200729;20210115;;;
MRY0;KI;KL    210115C82.00;EquityOption;KL;Call;82.0000;;20210115170000;KL;OE;20200729;20210115;;;
MSY0;KI;KL    210115C74.00;EquityOption;KL;Call;74.0000;;20210115170000;KL;OE;20200729;20210115;;;
MTY0;KI;KL    210115P74.00;EquityOption;KL;Put;74.0000;;20210115170000;KL;OE;20200729;20210115;;;
MUY0;KI;KL    200821P76.00;EquityOption;KL;Put;76.0000;;20200821170000;KL;OE;20200729;20200821;;;
MVY0;KI;KL    200821P78.00;EquityOption;KL;Put;78.0000;;20200821170000;KL;OE;20200729;20200821;;;
MWY0;KI;KL    200821P80.00;EquityOption;KL;Put;80.0000;;20200821170000;KL;OE;20200729;20200821;;;
MXY0;KI;KL    200821P82.00;EquityOption;KL;Put;82.0000;;20200821170000;KL;OE;20200729;20200821;;;
MYY0;KI;KL    200918P80.00;EquityOption;KL;Put;80.0000;;20200918170000;KL;OE;20200729;20200918;;;
MZY0;KI;KL    200918P82.00;EquityOption;KL;Put;82.0000;;20200918170000;KL;OE;20200729;20200918;;;
M0Z0;KI;KL    201016P76.00;EquityOption;KL;Put;76.0000;;20201016170000;KL;OE;20200729;20201016;;;
M1Z0;KI;KL    201016P78.00;EquityOption;KL;Put;78.0000;;20201016170000;KL;OE;20200729;20201016;;;
M2Z0;KI;KL    201016P80.00;EquityOption;KL;Put;80.0000;;20201016170000;KL;OE;20200729;20201016;;;
M3Z0;KI;KL    201016P82.00;EquityOption;KL;Put;82.0000;;20201016170000;KL;OE;20200729;20201016;;;
M4Z0;KI;KL    210115P76.00;EquityOption;KL;Put;76.0000;;20210115170000;KL;OE;20200729;20210115;;;
M5Z0;KI;KL    210115P78.00;EquityOption;KL;Put;78.0000;;20210115170000;KL;OE;20200729;20210115;;;
M6Z0;KI;KL    210115P80.00;EquityOption;KL;Put;80.0000;;20210115170000;KL;OE;20200729;20210115;;;
M7Z0;KI;KL    210115P82.00;EquityOption;KL;Put;82.0000;;20210115170000;KL;OE;20200729;20210115;;;
